sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:02:12;38.97;31.42;48.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:04:57;43.53;30.14;62.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:07:41;44.86;30.47;64.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:10:25;34.09;29.85;41.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:13:18;49.01;30.24;65.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:16:04;50.39;32.72;68.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:18:49;52.70;33.04;65.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:21:33;47.43;32.01;66.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:24:17;49.31;32.04;66.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:27:02;46.72;30.15;66.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:29:47;33.66;30.13;42.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:32:32;50.84;30.82;69.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:35:16;38.62;30.68;49.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:38:00;44.88;29.97;64.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:40:52;47.14;30.95;66.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:43:37;35.80;30.18;48.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:46:21;37.76;29.21;50.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:49:06;37.94;29.90;54.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:51:50;48.66;30.56;63.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:54:34;35.83;30.23;45.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T00:57:18;35.02;29.86;44.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:00:04;33.37;29.97;43.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:02:48;33.27;31.30;38.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:05:33;36.82;30.06;47.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:08:17;31.39;29.60;52.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:11:05;31.62;29.74;45.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:13:51;46.43;30.19;64.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:16:35;34.87;30.73;50.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:19:19;44.11;30.57;63.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:22:05;36.24;30.38;48.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:24:49;45.45;31.35;63.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:27:34;34.48;29.45;49.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:30:18;46.61;30.38;66.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:33:05;36.14;30.18;46.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:35:55;48.74;29.83;66.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:38:40;48.73;29.31;69.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:41:25;35.13;30.15;45.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:47:29;51.60;31.63;66.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:50:16;31.23;29.33;37.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:53:04;32.31;29.28;42.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:55:50;44.94;29.78;65.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T01:58:35;34.59;29.63;47.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:01:20;32.04;29.89;36.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:04:07;51.02;29.98;68.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:13:31;44.18;29.61;65.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:16:25;32.79;29.67;47.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:20:03;35.63;30.16;44.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:26:47;49.83;31.42;67.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:29:43;48.75;30.83;67.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:32:31;35.13;29.85;47.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:35:23;31.64;29.51;38.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:38:29;33.03;29.60;63.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:41:26;43.99;29.77;65.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:44:14;35.65;30.14;48.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:47:05;34.03;29.81;45.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:49:51;45.95;30.08;65.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:52:41;35.07;30.14;45.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:55:28;47.03;30.05;68.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T02:58:12;37.44;30.12;48.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:00:57;37.14;29.90;48.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:03:41;35.30;29.84;47.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:06:25;33.10;29.96;40.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:09:10;49.53;30.27;67.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:11:54;43.44;30.91;64.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:14:38;36.00;31.22;46.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:17:23;33.45;30.78;38.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:20:08;52.77;30.91;67.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:23:00;36.80;30.53;48.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:25:47;31.50;30.03;36.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:28:52;32.16;29.69;38.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:31:36;34.74;30.02;43.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:34:21;35.12;29.98;42.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:37:05;47.49;30.94;63.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:39:50;32.30;29.83;35.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:42:34;44.82;31.66;64.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:45:18;34.78;29.93;47.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:48:10;46.22;29.88;64.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:50:55;47.78;31.25;61.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:53:40;42.90;30.53;59.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:56:25;35.02;30.08;43.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T03:59:09;45.73;31.23;67.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:01:54;37.65;31.62;47.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:04:39;45.61;33.38;66.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:07:23;42.75;32.16;60.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:10:08;33.30;29.82;42.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:12:54;46.35;30.74;64.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:15:39;44.71;31.46;63.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:18:24;48.24;30.59;66.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:21:08;46.81;31.10;67.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:23:53;44.18;30.71;64.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:26:37;46.06;30.22;66.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:29:22;41.31;31.48;59.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:32:08;50.47;31.86;68.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:34:52;49.42;31.22;65.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:37:36;34.90;30.55;42.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:40:22;48.34;30.68;65.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:43:11;39.61;31.41;55.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:45:56;45.91;31.46;66.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:48:41;38.80;31.00;49.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:51:26;41.93;31.11;54.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:54:11;48.83;31.98;65.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:56:56;47.51;31.27;66.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T04:59:40;33.05;30.06;42.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:02:24;48.03;30.11;65.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:05:09;47.00;30.28;63.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:07:55;43.58;31.43;64.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:10:40;36.61;31.89;43.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:13:24;34.68;31.58;40.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:16:09;46.85;31.76;64.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:18:54;42.71;31.22;63.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:21:38;39.14;31.80;63.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:24:23;47.87;32.18;68.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:27:08;53.88;32.44;74.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:30:00;44.52;32.88;64.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:32:45;51.75;32.89;70.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:35:30;45.51;30.50;65.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:38:14;50.85;34.15;66.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:41:00;52.40;31.58;68.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:43:45;50.33;31.16;68.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:46:29;50.31;31.58;65.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:49:13;49.56;33.64;68.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:51:58;49.45;31.92;67.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:54:43;48.01;32.39;64.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T05:57:27;51.75;31.54;66.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:00:12;49.73;32.08;64.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:03:02;45.85;31.55;63.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:06:07;52.20;32.78;69.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:08:51;46.11;31.38;65.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:11:36;51.63;31.14;68.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:14:20;46.38;31.29;64.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:17:05;52.87;34.70;67.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:19:49;51.21;32.59;66.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:23:09;48.66;32.56;69.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:25:55;48.76;32.81;64.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:28:41;48.28;32.99;67.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:31:26;55.35;31.85;72.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:34:11;49.87;34.24;66.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:36:55;52.28;35.44;66.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:39:40;53.44;33.76;68.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:42:24;52.84;33.26;68.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:45:10;52.54;35.19;66.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:48:03;50.54;32.26;66.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:50:49;50.81;32.59;69.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:53:35;53.29;33.24;66.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:56:36;51.49;32.04;66.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T06:59:20;52.27;31.83;68.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:02:10;52.01;31.78;67.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:04:55;52.63;32.53;69.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:07:39;53.54;34.19;68.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:10:25;51.09;31.45;67.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:13:17;53.93;33.53;69.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:16:01;53.82;33.25;69.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:18:45;52.11;32.61;67.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:21:30;51.11;34.59;68.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:24:14;53.56;33.07;66.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:26:58;54.69;34.31;68.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:29:43;54.72;35.10;68.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:32:27;52.26;33.51;66.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:35:12;51.55;31.07;67.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:38:02;52.25;32.76;69.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:40:46;52.92;32.59;67.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:43:31;54.61;32.81;72.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:46:18;53.50;32.96;67.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:49:02;55.86;37.79;68.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:51:46;53.57;33.15;69.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:54:30;52.54;31.90;69.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:57:15;55.79;33.87;69.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T07:59:59;53.25;32.53;67.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:02:44;51.50;34.09;68.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:05:28;53.61;31.46;67.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:08:16;53.19;31.65;66.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:11:03;51.60;31.55;65.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:13:47;40.22;32.90;51.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:16:31;52.44;32.52;68.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:19:16;51.48;32.78;67.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:22:00;54.82;33.07;67.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:24:45;56.19;34.46;69.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:27:30;54.80;32.24;68.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:30:14;57.07;35.54;70.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:33:05;54.33;32.76;67.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:35:56;54.57;33.49;69.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:38:41;52.01;32.69;66.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:41:26;56.10;38.40;68.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:44:11;56.91;32.14;69.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:46:55;55.78;32.29;68.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:49:40;55.35;32.57;70.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:52:25;54.47;32.18;68.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:55:09;56.44;34.63;68.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T08:57:58;57.04;34.77;68.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:00:43;54.66;33.33;66.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:03:29;56.81;33.29;69.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:06:13;53.76;32.83;68.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:08:58;53.61;34.33;67.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:11:43;56.19;36.66;68.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:14:27;55.66;33.94;68.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:17:12;56.42;34.10;71.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:19:56;55.80;34.10;67.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:22:40;57.57;35.00;68.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:25:25;54.22;33.74;67.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:28:09;57.62;33.78;74.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:30:58;55.43;33.43;68.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:33:44;56.81;32.83;70.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:36:28;50.70;32.16;68.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:39:13;56.00;34.17;68.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:42:21;55.83;31.80;68.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:45:31;55.51;33.52;66.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:48:44;56.56;37.84;68.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:51:34;57.49;40.68;69.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T09:57:16;55.94;33.77;69.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:00:19;53.82;31.71;67.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:03:18;54.94;36.43;71.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:06:11;56.37;36.16;71.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:09:08;57.42;34.63;69.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:11:57;55.94;35.93;66.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:14:43;56.96;35.75;67.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:17:27;55.73;32.95;68.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:20:30;54.21;35.20;68.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:23:29;55.96;35.00;68.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:26:29;57.19;33.87;68.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:29:24;53.33;33.00;66.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:35:57;55.62;34.12;69.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:38:25;55.64;34.81;68.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:41:34;53.92;31.22;67.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:44:36;56.27;33.22;68.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:47:26;54.91;33.19;66.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:50:21;55.79;37.45;67.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:53:20;55.08;36.48;70.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:56:06;60.20;38.87;69.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T10:58:54;60.64;47.96;71.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:01:40;61.08;48.38;72.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:04:30;59.19;46.86;70.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:07:35;60.47;48.17;69.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:10:40;56.14;42.67;66.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:13:45;59.78;51.35;69.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:16:53;60.43;42.49;74.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:19:57;59.30;46.48;69.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:22:53;60.60;49.11;72.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:26:12;58.56;46.89;69.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:28:59;60.02;51.97;71.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:35:23;59.19;51.32;69.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:38:32;58.99;41.96;74.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:41:52;60.05;51.37;69.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:45:12;58.92;44.95;70.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:48:31;60.35;51.04;75.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:51:46;59.93;45.74;73.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:54:54;58.25;47.91;69.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T11:58:03;57.94;45.17;68.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T12:01:17;59.93;47.63;70.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T12:05:25;58.08;44.48;68.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T12:08:35;58.88;48.72;68.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T12:12:16;58.24;42.12;67.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T12:28:36;56.22;35.31;69.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T12:31:43;54.95;33.64;68.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T12:34:35;54.01;33.83;69.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T12:37:21;56.41;35.19;73.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T12:43:28;58.51;37.69;71.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T12:46:43;53.96;32.95;67.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T12:50:04;55.19;33.93;68.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T12:53:03;57.10;38.83;71.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T12:55:47;53.98;33.58;67.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T12:58:40;55.96;34.26;68.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:01:37;56.96;32.57;67.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:04:33;54.97;33.11;68.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:07:27;56.27;33.24;71.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:09:56;56.52;35.95;69.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:12:44;54.80;34.37;66.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:15:35;57.62;38.99;71.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:18:36;55.99;40.68;68.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:21:26;55.76;39.40;70.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:23:54;56.75;39.20;69.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:26:41;56.20;37.23;66.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:29:33;60.23;37.71;74.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:34:55;55.85;35.20;67.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:37:52;58.57;32.70;73.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:43:18;57.43;36.18;68.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:45:46;55.27;33.51;66.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:48:26;55.32;35.10;66.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-17T13:51:04;52.86;34.11;65.62;;
