sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:02:29;51;26;;130;150355
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:05:00;48;26;;121;149074
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:07:34;62;29;;158;152070
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:10:01;49;25;;122;148909
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:12:31;54;26;;138;151369
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:15:01;56;26;;142;149863
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:17:31;54;26;;134;147320
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:20:02;59;27;;151;152941
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:22:32;55;28;;139;151108
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:25:05;62;28;;156;150285
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:27:33;64;27;;163;150619
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:30:03;59;27;;149;149942
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:32:34;60;27;;152;150001
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:35:04;64;28;;162;151182
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:37:35;49;25;;124;150472
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:40:05;58;27;;145;149093
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:42:35;55;26;;139;150897
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:45:06;52;26;;129;147608
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:47:36;47;25;;122;154276
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:50:07;53;27;;133;150352
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:52:37;52;26;;133;150717
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:55:07;51;26;;128;148425
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T00:57:39;56;28;;140;149582
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:00:11;50;26;;128;153161
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:02:40;50;27;;127;151284
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:05:10;57;27;;141;147659
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:07:41;53;26;;137;153065
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:10:11;56;28;;142;149754
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:12:41;49;26;;124;150608
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:15:11;54;27;;135;149829
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:17:41;60;27;;152;150201
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:20:16;54;26;;138;150717
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:22:44;55;27;;137;149057
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:25:13;49;26;;124;151775
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:27:46;54;28;;137;151028
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:30:15;47;26;;119;150990
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:32:48;62;27;;155;148583
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:35:19;58;26;;148;151510
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:37:49;51;27;;127;148921
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:40:21;44;25;;113;153077
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:42:47;56;27;;141;149181
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:45:17;61;28;;153;150221
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:50:18;61;27;;154;149716
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:52:49;52;26;;134;151854
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:55:20;62;28;;158;150908
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T01:57:50;51;27;;129;150099
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:00:20;53;27;;133;150420
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:02:51;61;28;;154;149941
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:05:22;55;26;;138;150062
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:07:55;50;27;;127;150004
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:10:23;45;25;;115;150282
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:12:57;58;27;;148;151398
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:15:33;52;26;;132;149987
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:17:55;44;27;;113;151089
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:20:33;54;27;;136;148737
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:25:27;55;27;;139;150104
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:27:55;55;27;;138;150083
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:30:28;51;27;;130;150117
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:32:56;58;26;;148;151329
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:35:29;52;27;;132;150430
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:37:58;56;26;;140;148286
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:40:29;53;29;;136;153614
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:42:59;51;26;;128;150176
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:45:28;54;26;;135;147674
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:47:59;58;27;;147;151648
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:50:29;53;27;;131;147355
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:52:59;56;28;;143;152100
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:55:29;54;26;;137;151304
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T02:57:59;45;25;;113;150079
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:00:29;54;27;;137;150727
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:02:59;51;27;;127;149147
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:05:29;61;28;;154;150740
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:07:59;57;26;;144;149285
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:10:33;56;27;;141;150364
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:13:00;61;29;;152;148749
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:15:30;55;27;;140;152165
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:18:00;60;27;;150;147543
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:20:30;59;28;;151;152495
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:23:03;58;28;;147;150162
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:25:30;54;27;;136;148896
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:28:04;54;26;;139;151809
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:30:31;52;26;;128;146391
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:33:01;47;27;;120;152113
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:35:31;48;26;;123;152304
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:38:05;58;26;;147;149912
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:40:32;53;26;;133;148362
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:43:05;56;27;;142;150680
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:45:35;53;26;;133;149993
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:48:07;61;26;;157;152590
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:50:34;54;27;;136;150551
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:53:04;52;26;;131;150623
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:55:34;54;26;;133;146852
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T03:58:04;58;29;;149;152987
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:00:34;51;26;;129;150157
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:03:05;54;25;;138;150690
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:05:35;57;27;;140;147319
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:08:05;60;27;;154;152186
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:10:35;54;26;;137;150114
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:13:05;51;26;;127;149370
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:15:36;53;27;;134;151554
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:18:06;49;26;;124;150265
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:20:36;52;26;;131;148706
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:23:07;54;26;;138;151096
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:25:43;59;27;;151;151129
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:28:07;55;26;;139;150449
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:30:40;57;28;;144;150236
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:33:08;57;26;;145;150187
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:35:42;56;27;;141;148726
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:38:13;50;25;;127;151774
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:40:41;59;26;;148;148490
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:43:09;53;27;;136;152024
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:45:39;45;24;;113;150275
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:48:09;51;26;;127;148534
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:50:39;54;26;;137;151393
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:53:09;53;26;;133;149784
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:55:40;50;26;;128;150963
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T04:58:11;48;25;;120;148522
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:00:44;57;27;;147;152450
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:03:12;57;27;;144;149568
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:05:41;54;26;;136;150311
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:08:12;52;25;;131;150322
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:10:42;56;28;;143;151315
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:13:12;47;26;;118;149141
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:15:42;64;28;;159;148632
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:18:12;56;26;;144;152806
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:20:42;52;27;;131;149806
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:23:12;66;29;;163;147305
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:25:43;60;26;;154;152604
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:28:13;52;27;;131;149463
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:30:49;57;26;;146;151153
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:33:17;49;26;;124;149163
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:35:44;56;26;;144;151662
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:38:14;48;26;;121;149789
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:40:44;50;26;;122;145925
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:43:15;52;26;;136;154649
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:45:45;52;26;;131;151020
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:48:16;54;27;;135;148162
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:50:49;46;26;;117;149798
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:53:16;58;25;;148;152904
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:55:49;58;29;;147;150329
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T05:58:16;60;26;;150;149897
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:00:46;59;27;;148;150366
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:03:17;55;27;;137;149155
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:05:47;53;26;;135;150160
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:08:17;56;26;;142;151244
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:10:47;51;26;;128;149935
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:13:18;54;26;;137;149888
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:15:51;50;26;;127;149848
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:18:19;52;26;;131;150670
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:20:51;57;26;;140;146943
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:23:20;54;27;;139;153952
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:25:53;54;26;;135;148446
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:28:20;61;29;;157;152976
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:30:53;51;25;;126;148167
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:33:20;50;26;;128;151782
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:35:51;57;26;;142;149178
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:38:23;53;29;;135;151037
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:40:54;56;26;;142;150894
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:43:21;50;26;;123;146354
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:45:51;61;27;;157;153232
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:48:22;53;25;;132;148698
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:50:52;66;28;;169;152356
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:53:22;51;27;;130;150256
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:55:52;50;26;;125;149519
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T06:58:23;46;25;;117;151140
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:00:53;59;26;;148;149812
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:03:23;62;28;;158;150525
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:05:53;56;27;;139;148560
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:08:23;63;27;;161;151278
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:10:53;56;27;;141;149544
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:13:24;53;26;;135;150759
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:15:54;57;27;;146;151105
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:18:25;48;25;;120;149051
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:20:55;55;27;;139;151337
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:23:25;52;25;;131;149722
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:25:55;51;27;;128;150578
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:28:26;55;27;;139;150218
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:30:56;58;28;;146;149340
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:33:26;64;28;;162;150555
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:35:56;52;26;;132;150798
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:38:26;51;27;;129;150499
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:40:57;59;26;;147;149220
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:43:27;53;27;;132;147400
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:45:57;53;25;;135;151372
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:48:30;53;26;;134;149058
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:50:58;51;28;;132;154022
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:53:28;54;25;;136;149055
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:56:02;52;27;;131;150459
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T07:58:28;52;26;;131;149523
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:00:59;53;26;;134;151286
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:03:29;53;25;;134;150634
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:06:00;51;25;;130;150798
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:08:30;52;26;;131;150145
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:11:00;60;27;;152;150528
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:13:30;56;26;;140;149471
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:16:00;49;25;;125;150143
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:18:30;56;27;;141;149596
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:21:02;51;26;;129;150308
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:23:31;53;25;;136;151507
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:26:01;50;26;;127;149681
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:28:31;52;25;;132;149821
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:31:04;53;26;;133;150527
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:33:32;50;25;;127;151196
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:36:03;54;26;;137;150407
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:38:33;56;26;;141;150568
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:43:36;53;25;;132;148589
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:46:04;57;28;;145;152528
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:48:34;56;26;;140;149574
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:51:05;50;25;;126;148467
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:53:35;55;25;;140;151617
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:56:05;53;26;;136;151226
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T08:58:36;56;25;;141;149992
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:01:06;57;26;;142;148782
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:03:36;51;25;;129;151358
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:06:06;56;26;;142;149600
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:08:36;60;26;;150;149735
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:11:06;54;26;;136;149924
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:13:36;58;26;;147;150662
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:16:06;46;24;;118;151102
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:18:37;53;25;;133;150447
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:21:07;55;26;;137;148369
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:23:40;41;23;;106;152497
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:26:08;55;25;;137;149155
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:28:38;54;25;;136;150937
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:31:09;47;24;;119;150442
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:33:39;53;26;;130;147136
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:36:09;59;26;;149;150661
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:38:40;47;25;;120;151596
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:41:15;49;25;;125;150414
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:43:48;58;26;;147;151736
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:48:55;48;25;;122;151786
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:51:18;54;26;;135;149467
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:53:50;59;26;;149;150782
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:56:13;43;24;;109;149889
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T09:58:44;49;24;;126;153262
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:01:18;51;26;;128;149724
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:03:44;58;25;;145;149661
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:06:19;55;26;;141;151494
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:08:46;55;26;;137;149385
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:11:20;58;27;;148;152324
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:13:47;41;24;;105;150375
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:16:25;55;25;;139;150505
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:18:48;53;26;;133;150509
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:21:18;41;23;;104;149287
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:23:48;51;25;;131;151211
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:26:22;48;24;;120;149971
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:28:49;52;25;;133;150631
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:31:20;55;24;;138;148159
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:33:53;50;27;;130;153100
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:36:21;57;26;;144;149539
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:38:53;48;24;;122;150970
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:41:26;58;26;;146;149347
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:43:53;52;25;;132;151794
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:49:02;44;23;;112;150759
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:51:33;55;26;;140;150287
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:53:53;47;24;;120;150242
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:56:24;49;24;;122;149343
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T10:58:54;54;25;;138;151255
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:01:24;55;25;;139;149099
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:03:55;51;25;;126;148067
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:06:35;52;26;;135;153016
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:08:55;58;27;;148;150561
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:11:26;54;25;;137;151287
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:13:57;59;27;;150;150232
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:16:40;58;25;;148;150766
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:18:58;54;27;;137;149837
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:21:32;53;25;;136;151468
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:23:59;49;26;;125;150643
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:26:30;55;26;;139;148952
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:29:00;47;24;;122;152595
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:36:45;51;25;;130;150335
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:39:22;51;26;;126;147584
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:41:37;52;27;;134;154259
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:44:06;60;27;;150;148762
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:46:39;57;25;;143;148501
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:54:07;58;27;;146;149632
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:56:44;55;26;;140;151040
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T11:59:13;47;25;;119;150300
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T12:01:48;53;26;;135;150776
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T12:11:39;48;28;;121;151175
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T12:14:15;48;25;;121;148572
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T12:16:45;62;27;;157;151849
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T12:19:25;58;27;;142;146185
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T12:26:46;59;27;;149;149545
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T12:34:16;53;25;;133;148773
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T12:36:41;56;26;;142;151773
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T12:39:12;53;25;;134;150243
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T12:41:56;45;26;;113;149871
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T12:46:45;50;26;;123;147347
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T12:49:16;50;25;;129;154648
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T12:51:44;55;26;;140;150630
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T12:56:45;54;24;;133;147646
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:01:45;47;26;;120;150515
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:04:28;42;23;;106;150224
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:06:47;54;26;;136;149369
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-17T13:14:21;59;26;;150;150455
