sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:00:46;16.20;58.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:03:12;16.10;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:05:42;16.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:08:15;16.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:10:52;16.10;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:13:40;16.10;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:16:05;16.20;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:18:31;16.10;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:20:57;16.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:23:28;16.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:25:56;16.20;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:28:36;16.20;57.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:31:18;16.10;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:33:45;16.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:36:22;16.10;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:38:58;16.10;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:41:28;16.20;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:44:32;16.20;57.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:47:50;16.10;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:52:51;16.00;57.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T14:57:49;16.10;57.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:00:15;16.10;56.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:02:43;16.10;57.10
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:05:14;16.10;55.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:07:40;15.60;54.10
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:10:11;15.60;55.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:12:39;15.70;54.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:15:06;16.00;54.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:17:32;16.20;53.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:19:58;16.40;53.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:22:24;16.50;53.50
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:24:50;16.50;53.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:27:16;16.40;53.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:29:45;16.40;54.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:32:20;16.40;54.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:34:46;16.40;54.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:37:14;16.40;54.50
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:39:40;16.40;54.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:42:07;16.40;54.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:44:51;16.40;54.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:47:17;16.50;54.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:49:42;16.50;54.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:52:09;16.50;54.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:54:35;16.50;54.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:57:01;16.40;54.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T15:59:27;16.40;55.10
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:01:52;16.40;55.10
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:04:18;16.40;55.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:06:44;16.40;55.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:09:10;16.40;55.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:11:36;16.40;55.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:14:01;16.40;55.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:16:28;16.30;55.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:18:54;16.40;55.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:21:19;16.30;55.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:23:45;16.20;55.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:26:11;16.20;55.50
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:28:37;16.20;55.50
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:31:10;16.20;55.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:33:38;16.20;55.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:36:06;16.20;55.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:38:32;16.20;55.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:41:00;16.20;55.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:43:27;16.20;55.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:45:53;16.20;55.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:48:22;16.10;55.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:50:49;16.10;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:53:16;16.10;55.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:55:45;16.10;55.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T16:58:12;16.10;55.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:00:38;16.00;55.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:03:05;16.00;55.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:05:32;16.00;55.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:07:59;16.00;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:10:25;16.00;55.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:12:51;16.00;55.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:15:17;16.00;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:17:43;16.00;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:20:10;16.00;56.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:22:35;16.00;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:25:01;16.00;56.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:27:27;16.00;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:29:53;16.00;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:32:21;15.90;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:34:46;15.90;56.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:37:12;15.90;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:39:38;15.90;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:42:04;15.90;56.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:44:30;15.90;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:46:56;15.90;56.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:49:21;15.90;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:51:47;15.80;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:54:13;15.80;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:56:40;15.80;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T17:59:09;15.80;55.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:01:42;15.80;55.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:04:13;15.80;55.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:06:41;15.80;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:09:07;15.80;55.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:11:34;15.80;55.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:14:01;15.80;55.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:16:42;15.70;55.50
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:19:12;15.70;55.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:21:38;15.60;55.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:24:09;15.70;55.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:26:36;15.80;55.50
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:29:18;15.80;55.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:31:45;15.80;55.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:34:13;15.80;55.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:36:41;15.80;55.50
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:41:38;15.70;55.50
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:44:23;15.70;55.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:46:49;15.70;55.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:49:16;15.80;55.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:51:44;15.70;55.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:54:14;15.60;56.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:56:40;15.50;57.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T18:59:06;15.50;57.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:01:34;15.50;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:04:11;15.50;59.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:06:38;15.50;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:09:05;15.50;59.10
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:11:33;15.40;59.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:13:59;15.50;59.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:16:26;15.50;59.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:19:00;15.40;59.10
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:21:30;15.30;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:24:03;15.20;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:26:30;15.20;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:28:57;15.20;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:31:25;15.20;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:33:59;15.20;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:36:27;15.20;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:38:56;15.20;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:41:23;15.10;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:43:54;15.10;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T19:46:21;15.10;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:07:49;15.40;59.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:10:15;15.30;59.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:12:41;15.30;59.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:15:07;15.30;59.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:17:33;15.30;59.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:19:59;15.20;59.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:22:24;15.30;59.10
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:24:50;15.20;59.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:27:17;15.20;58.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:29:43;15.20;58.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:32:09;15.20;58.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:34:34;15.20;58.50
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:37:00;15.20;58.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:39:26;15.20;58.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:41:52;15.20;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:44:18;15.20;58.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:46:44;15.20;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:49:11;15.20;58.10
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:51:37;15.20;58.00
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:54:03;15.20;57.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:56:31;15.20;57.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T20:59:00;15.20;57.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:01:28;15.20;57.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:03:55;15.20;57.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:06:22;15.20;57.90
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:08:49;15.20;57.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:11:21;15.20;57.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:13:47;15.20;57.80
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:16:15;15.20;57.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:18:41;15.20;57.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:21:12;15.20;57.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:23:39;15.20;57.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:26:14;15.20;57.70
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:28:42;15.20;57.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:31:16;15.10;57.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:33:42;15.10;57.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:36:09;15.10;57.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:38:35;15.10;57.50
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:41:08;15.10;57.60
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:43:35;15.10;57.50
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:46:02;15.10;57.50
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:48:29;15.10;57.50
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:50:54;15.00;57.50
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:53:21;15.10;57.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:55:47;15.10;57.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T21:58:13;15.00;57.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:00:40;15.00;57.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:03:07;15.00;57.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:05:36;15.00;57.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:08:03;15.00;57.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:10:29;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:12:55;15.00;57.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:15:39;15.00;57.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:18:05;15.00;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:20:31;15.00;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:22:57;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:25:23;15.00;57.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:27:49;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:30:17;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:33:05;15.00;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:35:33;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:38:00;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:40:26;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:42:52;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:45:38;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:48:05;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:50:31;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:52:57;15.00;57.40
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:55:23;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T22:57:49;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:00:23;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:02:53;14.90;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:05:23;14.90;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:07:50;14.90;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:10:16;15.00;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:12:42;14.90;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:15:26;14.90;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:17:55;14.90;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:20:21;14.90;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:22:48;14.90;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:25:14;14.90;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:27:44;14.90;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:30:15;14.90;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:32:42;14.90;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:35:08;14.90;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:37:34;14.90;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:40:00;14.90;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:42:26;14.90;57.30
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:44:52;14.90;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:47:18;14.90;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:49:43;14.90;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:52:09;14.90;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:54:35;14.90;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:57:01;14.90;57.20
75613;DHT22;64198;48.556;-2.934;2022-12-17T23:59:27;14.90;57.20
