sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:01:33;20.22;27.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:04:19;20.19;27.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:07:04;20.24;27.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:09:50;20.21;27.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:12:35;20.18;27.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:15:20;20.21;27.01
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:18:06;20.18;27.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:20:55;20.19;26.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:23:41;20.18;27.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:26:27;20.18;27.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:29:12;20.18;27.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:31:58;20.16;27.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:34:44;20.19;26.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:37:30;20.16;26.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:40:15;20.15;26.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:43:05;20.16;27.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:45:51;20.16;27.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:48:37;20.14;27.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:51:23;20.16;26.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:54:09;20.15;26.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:56:55;20.12;26.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T00:59:40;20.12;27.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:02:26;20.14;26.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:05:12;20.14;26.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:08:06;20.12;27.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:10:57;20.09;26.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:13:43;20.11;26.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:16:29;20.11;26.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:19:14;20.11;26.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:22:00;20.08;26.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:24:45;20.11;26.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:27:31;20.08;26.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:30:16;20.08;26.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:33:03;20.08;26.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:35:55;20.08;26.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:38:41;20.07;26.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:41:27;20.07;26.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:44:48;20.08;26.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:47:57;20.08;26.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:50:50;20.07;26.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:53:40;20.07;26.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:56:27;20.02;26.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T01:59:17;20.04;26.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:02:05;20.02;26.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:04:51;20.04;26.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:08:10;20.02;26.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:11:06;20.02;26.85
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:14:05;20.02;26.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:16:58;20.00;26.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:26:18;20.00;26.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:29:07;19.97;26.84
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:31:53;19.97;26.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:34:44;20.00;26.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:37:30;19.98;26.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:40:19;20.00;26.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:43:07;19.98;26.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:45:55;19.95;26.84
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:48:41;19.97;26.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:51:27;19.94;26.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:54:12;19.95;26.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:56:58;19.95;26.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T02:59:43;19.92;26.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:02:28;19.94;26.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:05:14;19.94;26.82
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:07:59;19.92;26.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:10:45;19.94;26.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:13:30;19.91;26.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:16:16;19.92;26.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:19:02;19.91;26.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:21:47;19.88;26.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:24:33;19.88;26.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:27:18;19.88;26.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:30:04;19.88;26.85
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:32:50;19.88;26.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:35:35;19.88;26.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:38:21;19.87;26.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:41:06;19.87;26.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:43:52;19.87;26.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:46:37;19.87;26.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:49:22;19.88;26.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:52:08;19.83;26.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:54:53;19.85;26.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T03:57:39;19.87;26.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:00:24;19.84;26.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:03:10;19.84;26.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:05:55;19.85;26.82
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:08:40;19.85;26.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:11:26;19.84;26.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:14:11;19.83;26.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:16:57;19.83;26.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:19:45;19.84;26.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:22:31;19.81;26.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:25:16;19.81;26.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:28:02;19.81;26.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:30:47;19.80;26.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:33:33;19.81;26.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:36:18;19.80;26.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:39:04;19.80;26.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:41:49;19.80;26.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:44:34;19.78;26.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:47:20;19.78;26.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:50:06;19.77;26.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:53:00;19.80;26.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:55:47;19.75;26.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T04:58:36;19.78;26.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:01:22;19.75;26.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:04:07;19.77;26.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:06:53;19.77;26.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:09:38;19.78;26.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:12:23;19.75;26.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:15:09;19.75;26.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:18:04;19.75;26.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:20:50;19.75;26.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:23:36;19.74;26.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:26:26;19.73;26.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:29:12;19.74;26.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:31:58;19.71;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:34:47;19.71;26.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:37:32;19.70;26.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:40:18;19.71;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:43:05;19.70;26.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:45:57;19.71;26.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:48:42;19.71;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:51:29;19.71;26.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:54:18;19.70;26.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:57:03;19.71;26.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T05:59:49;19.70;26.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:02:34;19.69;26.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:05:19;19.69;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:08:06;19.69;26.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:10:52;19.69;26.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:13:38;19.70;26.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:16:23;19.69;26.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:19:09;19.67;26.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:21:54;19.69;26.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:24:40;19.65;26.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:27:25;19.67;26.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:30:14;19.65;26.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:33:06;19.63;26.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:35:53;19.65;26.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:38:39;19.66;26.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:41:24;19.63;26.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:44:10;19.65;26.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:46:56;19.62;26.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:49:42;19.62;26.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:52:29;19.62;26.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:55:15;19.60;26.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T06:58:00;19.60;26.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:00:46;19.63;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:03:31;19.59;26.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:06:17;19.59;26.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:09:02;19.59;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:11:48;19.62;26.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:14:33;19.59;26.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:17:19;19.62;26.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:20:04;19.57;26.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:22:54;19.59;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:25:41;19.57;26.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:28:26;19.57;26.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:31:12;19.57;26.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:33:57;19.57;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:36:43;19.57;26.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:39:28;19.57;26.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:42:14;19.55;26.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:44:59;19.56;26.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:47:51;19.56;26.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:50:37;19.55;26.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:53:22;19.56;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:56:07;19.56;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T07:58:53;19.55;26.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:01:39;19.53;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:04:24;19.56;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:07:10;19.56;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:09:55;19.55;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:12:40;19.55;26.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:15:26;19.52;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:18:11;19.53;26.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:20:57;19.52;26.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:23:42;19.52;26.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:26:28;19.53;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:29:13;19.52;26.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:31:58;19.52;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:34:44;19.52;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:37:30;19.53;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:40:15;19.52;26.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:43:01;19.49;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:45:47;19.52;26.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:48:33;19.50;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:51:20;19.50;26.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:54:05;19.52;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:56:51;19.48;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T08:59:37;19.48;26.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:02:23;19.52;26.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:05:08;19.49;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:08:01;19.49;26.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:10:46;19.49;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:13:32;19.48;26.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:16:18;19.50;26.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:19:04;19.50;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:21:50;19.49;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:24:35;19.49;26.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:27:21;19.48;26.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:30:06;19.48;26.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:32:52;19.48;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:35:38;19.48;26.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:38:24;19.49;26.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:41:35;19.46;26.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:44:32;19.48;26.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:47:41;19.46;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:50:29;19.46;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:53:21;19.49;26.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:56:10;19.49;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T09:58:56;19.46;26.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:01:42;19.49;26.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:04:34;19.46;26.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:07:24;19.49;26.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:10:16;19.45;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:13:10;19.46;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:15:56;19.48;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:18:42;19.48;26.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:21:28;19.48;26.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:24:15;19.46;26.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:27:08;19.48;26.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:29:54;19.46;26.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:32:42;19.45;26.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:35:39;19.43;26.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:38:28;19.45;26.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:41:29;19.43;26.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:44:19;19.45;26.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:47:11;19.45;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:49:59;19.45;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:52:48;19.45;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:55:52;19.43;26.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T10:58:44;19.42;26.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:01:33;19.45;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:07:11;19.48;26.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:10:00;19.46;26.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:12:50;19.43;26.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:15:43;19.43;26.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:18:43;19.42;26.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:21:41;19.45;26.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:24:37;19.42;26.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:27:29;19.45;26.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:30:17;19.42;26.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:33:24;19.42;26.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:39:21;19.42;26.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:42:23;19.43;26.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:45:29;19.40;26.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:48:26;19.40;26.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:51:17;19.42;26.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:54:19;19.43;26.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T11:57:29;19.42;26.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:00:19;19.42;26.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:03:29;19.40;26.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:06:32;19.42;26.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:09:32;19.45;26.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:12:45;19.45;26.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:22:19;19.48;26.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:28:32;19.52;26.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:31:30;19.52;26.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:34:21;19.53;26.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:37:12;19.53;26.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:43:30;19.55;26.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:49:39;19.57;26.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:52:26;19.62;26.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:55:12;19.60;26.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T12:58:00;19.65;26.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:00:53;19.71;26.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:03:52;19.78;26.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:06:45;19.88;26.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:09:32;19.97;26.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:12:08;20.04;26.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:14:47;20.14;26.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:17:27;20.22;25.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:20:20;20.29;25.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:22:50;20.36;25.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:25:19;20.43;25.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:27:46;20.52;25.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:30:34;20.59;25.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:36:19;20.71;25.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:39:14;20.78;25.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:41:52;20.85;25.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:44:26;20.91;25.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:46:54;20.94;25.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:49:23;20.96;25.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:52:16;21.04;25.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:54:43;21.06;25.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:57:12;21.11;25.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T13:59:38;21.15;25.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:02:03;21.15;25.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:04:29;21.19;25.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:07:01;21.16;25.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:09:36;21.16;25.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:12:04;21.18;25.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:15:10;21.16;25.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:17:44;21.13;25.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:20:27;21.18;25.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:23:00;21.19;25.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:25:32;21.20;25.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:28:00;21.25;25.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:30:46;21.28;24.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:33:33;21.26;24.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:36:02;21.26;24.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:38:29;21.25;24.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:41:01;21.22;24.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:43:54;21.19;24.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:46:21;21.16;24.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:48:54;21.13;25.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:51:33;21.06;25.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:54:25;21.05;25.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:56:54;21.01;25.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T14:59:41;20.96;25.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T15:02:27;20.92;25.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T15:04:56;20.87;25.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T15:07:25;20.84;25.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T15:09:53;20.81;25.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-17T15:12:23;20.77;25.40
