sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:02:12;225.83;;9.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:02:13;8.11;7.77;6.06;3.73;30.15;30.08;29.60;27.24;21.03;0.82
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:05:17;9.29;8.87;6.75;3.90;31.66;31.57;30.98;28.08;21.07;0.84
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:05:17;134.30;;7.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:08:22;19.50;;2.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:08:23;9.63;9.17;6.86;3.79;30.84;30.74;30.10;26.95;19.75;0.84
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:11:26;3.80;3.69;3.13;2.31;18.60;18.58;18.42;17.63;14.56;0.68
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:11:26;4.90;;2.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:14:11;112.40;;6.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:14:12;4.00;3.93;3.61;3.05;24.41;24.40;24.30;23.82;20.43;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:17:15;18.83;;2.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:17:15;4.10;4.02;3.64;2.99;23.94;23.92;23.81;23.24;19.79;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:20:18;12.00;;2.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:20:18;3.25;3.22;3.08;2.76;22.06;22.05;22.00;21.77;18.93;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:23:24;3.73;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:23:24;2.73;2.73;2.70;2.51;20.06;20.06;20.04;19.95;17.51;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:26:27;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.31;15.24;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:26:27;27.07;;2.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:29:30;1.63;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:29:31;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.10;15.05;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:32:13;3.73;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:32:14;2.82;2.82;2.82;2.66;21.24;21.24;21.23;21.17;18.63;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:35:17;2.19;2.18;2.16;2.02;16.10;16.10;16.09;16.02;14.06;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:35:17;30.50;;3.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:38:25;41.60;;4.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:38:25;4.12;4.07;3.79;3.26;26.11;26.10;26.01;25.58;22.05;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:41:08;51.70;;4.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:41:09;4.27;4.18;3.71;2.96;23.76;23.73;23.60;22.91;19.36;0.69
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:44:11;88.83;;6.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:44:12;10.12;9.68;7.49;4.53;36.69;36.60;35.99;32.99;25.27;0.84
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:47:14;287.63;;12.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:47:15;13.72;12.98;9.28;4.44;36.35;36.20;35.18;30.14;20.15;0.98
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:49:58;19.64;18.53;12.96;5.75;47.22;46.99;45.45;37.91;23.78;1.03
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:49:58;142.93;;7.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:53:01;24.58;23.08;15.58;5.97;49.42;49.12;47.05;36.92;19.57;1.13
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:53:01;371.33;;17.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:56:07;240.80;;11.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:56:07;26.34;24.70;16.47;5.96;49.48;49.16;46.89;35.78;17.32;1.17
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:59:11;94.97;;5.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T00:59:11;22.51;21.12;14.21;5.35;44.35;44.07;42.17;32.82;16.97;1.14
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:02:14;135.10;;8.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:02:17;19.08;17.97;12.44;5.30;43.57;43.35;41.82;34.33;20.69;1.05
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:05:00;181.40;;8.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:05:00;13.47;12.70;8.85;3.88;31.85;31.69;30.63;25.42;15.75;1.04
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:08:07;520.90;;25.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:08:08;34.83;32.68;21.94;8.20;67.96;67.53;64.58;50.07;25.57;1.18
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:10:57;344.30;;15.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:10:58;56.39;52.71;34.28;10.88;91.16;90.43;85.36;60.53;21.52;1.31
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:14:04;456.93;;19.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:14:05;45.82;42.84;27.94;9.00;75.35;74.76;70.66;50.58;18.84;1.29
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:16:48;31.35;29.36;19.38;6.66;55.50;55.11;52.36;38.90;17.05;1.23
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:16:48;488.70;;18.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:19:51;468.13;;20.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:19:52;25.04;23.49;15.69;5.73;47.59;47.28;45.14;34.62;17.04;1.16
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:22:54;398.67;;18.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:22:55;35.99;33.69;22.19;7.54;62.88;62.43;59.27;43.75;18.69;1.23
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:26:01;548.13;;24.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:26:01;43.06;40.31;26.53;9.00;75.05;74.50;70.71;52.14;22.16;1.23
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:28:45;534.93;;23.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:28:46;57.55;53.78;34.93;11.01;92.28;91.54;86.36;60.97;21.19;1.31
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:31:52;498.43;;24.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:31:52;33.26;31.11;20.32;6.61;55.30;54.87;51.90;37.36;14.30;1.26
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:34:55;655.67;;27.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:34:55;26.12;24.45;16.06;5.38;44.92;44.59;42.28;30.97;12.80;1.24
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:37:58;55.53;51.89;33.70;10.62;88.98;88.26;83.26;58.75;20.37;1.30
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:37:58;438.40;;22.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:40:42;469.47;;19.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:40:43;52.78;49.32;31.98;9.99;83.76;83.07;78.31;54.96;18.50;1.32
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:43:46;634.53;;28.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:43:46;71.21;66.46;42.73;12.69;106.81;105.87;99.35;67.41;18.45;1.38
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:46:56;442.93;;18.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:46:56;58.67;54.79;35.38;10.79;90.67;89.91;84.58;58.45;18.02;1.33
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:50:07;413.17;;17.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:50:08;24.65;23.11;15.38;5.52;45.85;45.54;43.41;32.99;15.72;1.17
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:53:13;382.10;;16.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:53:14;26.51;24.89;16.77;6.38;52.82;52.50;50.26;39.30;20.60;1.14
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:56:03;244.80;;11.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:56:04;33.37;31.27;20.75;7.32;60.92;60.50;57.60;43.40;20.07;1.21
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:59:09;250.73;;11.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T01:59:11;23.38;21.97;14.89;5.81;48.06;47.78;45.83;36.26;19.73;1.12
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:02:28;340.23;;16.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:02:33;44.22;41.38;27.19;9.13;76.21;75.65;71.75;52.61;21.86;1.26
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:05:35;211.47;;10.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:05:39;45.64;42.69;27.96;9.22;77.05;76.47;72.42;52.56;20.88;1.27
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:08:41;443.40;;19.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:08:47;31.50;29.52;19.62;6.98;58.04;57.65;54.93;41.56;19.53;1.18
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:12:04;369.07;;16.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:12:16;23.56;22.07;14.60;5.09;42.37;42.08;40.02;29.96;13.51;1.20
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:28:00;114.30;;6.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:28:03;9.40;8.86;6.17;2.68;22.06;21.95;21.21;17.56;10.82;1.03
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:30:48;67.93;;4.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:30:50;6.65;6.34;4.77;2.69;21.85;21.78;21.35;19.21;14.22;0.87
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:33:59;229.53;;11.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:34:00;11.09;10.57;7.94;4.44;36.10;35.99;35.26;31.67;23.36;0.89
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:37:10;144.57;;6.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:37:10;17.63;16.64;11.69;5.27;43.19;42.99;41.62;34.91;22.19;1.00
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:39:57;492.43;;21.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:39:58;14.66;13.88;9.98;4.88;39.88;39.72;38.64;33.34;22.63;0.93
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:42:44;757.30;;34.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:42:46;45.96;43.05;28.51;9.98;83.05;82.47;78.47;58.86;26.76;1.19
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:45:55;671.07;;30.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:45:55;84.66;79.00;50.67;14.82;124.88;123.77;115.99;77.85;19.71;1.39
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:48:59;917.27;;48.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:48:59;118.09;110.14;70.39;20.12;169.90;168.33;157.42;103.92;22.97;1.43
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:52:04;28.13;;3.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:52:04;47.67;44.51;28.73;8.72;73.31;72.68;68.35;47.09;14.25;1.34
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:55:09;2.07;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T02:55:09;13.96;13.14;9.03;3.74;30.83;30.67;29.54;23.98;14.03;1.07
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:01:48;3.41;3.33;2.92;2.28;18.28;18.26;18.15;17.56;14.75;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:05:18;3.26;3.22;3.03;2.64;21.15;21.14;21.08;20.78;17.97;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:08:22;153.57;;7.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:08:25;8.18;7.92;6.61;4.71;37.95;37.89;37.52;35.67;29.15;0.77
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:14:10;127.00;;8.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:14:13;21.33;20.10;13.96;6.03;49.54;49.29;47.60;39.28;24.00;1.03
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:17:36;2.03;;1.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:17:44;7.19;6.82;5.01;2.61;21.29;21.22;20.71;18.24;12.92;0.88
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:20:28;1.97;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:20:29;3.01;2.91;2.46;1.79;14.37;14.35;14.22;13.57;11.16;0.71
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:27:07;1.90;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:27:10;1.82;1.81;1.79;1.66;13.30;13.29;13.28;13.22;11.59;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:30:20;1.47;1.47;1.46;1.36;10.86;10.86;10.85;10.81;9.49;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:42:55;2.47;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:42:57;1.94;1.93;1.87;1.71;13.66;13.65;13.63;13.53;11.82;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:46:07;1.83;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:46:08;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.76;10.35;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:48:59;2.60;;2.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:49:02;1.98;1.98;1.98;1.87;14.95;14.95;14.94;14.91;13.12;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:58:30;2.63;;2.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T03:58:33;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.87;15.73;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:01:41;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.50;13.65;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:04:29;2.03;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:04:30;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.47;12.74;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:07:42;1.93;1.93;1.93;1.83;14.58;14.57;14.57;14.53;12.79;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:07:42;2.00;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:11:07;2.53;;2.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:11:10;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.19;11.61;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:14:11;2.33;;2.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:14:13;1.86;1.86;1.86;1.76;14.08;14.08;14.07;14.04;12.36;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:17:11;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.64;15.53;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:17:11;2.20;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:23:33;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.74;12.98;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:26:30;2.30;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:26:31;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.67;13.79;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:32:39;3.73;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:32:40;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.13;14.20;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:35:47;40.53;;4.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:35:57;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.45;17.12;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:38:55;3.00;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:38:59;2.87;2.86;2.83;2.64;21.09;21.08;21.07;20.98;18.41;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:41:59;2.90;2.89;2.88;2.71;21.64;21.64;21.62;21.56;18.96;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:41:59;3.13;;2.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:45:03;2.73;;2.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:45:06;2.51;2.51;2.50;2.36;18.88;18.87;18.86;18.82;16.56;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:47:58;3.00;;2.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:48:02;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.35;16.15;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:50:48;2.80;;2.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:50:57;2.81;2.81;2.81;2.65;21.19;21.19;21.18;21.13;18.60;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:54:06;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:54:07;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.54;12.80;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:57:12;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:57:13;2.01;2.01;2.01;1.90;15.16;15.15;15.15;15.11;13.30;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:59:55;2.83;;2.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T04:59:56;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.80;13.03;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:03:09;3.07;;2.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:03:11;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.81;15.68;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:06:17;3.13;;2.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:06:17;2.52;2.52;2.52;2.39;19.05;19.05;19.04;19.00;16.73;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:09:20;3.43;;3.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:09:21;2.83;2.83;2.83;2.67;21.35;21.34;21.33;21.29;18.74;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:12:26;2.33;;2.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:12:33;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.94;14.91;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:15:26;2.13;;1.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:15:27;2.21;2.21;2.21;2.09;16.68;16.67;16.67;16.63;14.64;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:34:51;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.56;12.81;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:41:18;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:41:28;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.66;9.38;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:44:53;1.03;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:44:55;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.75;7.70;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:48:24;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.43;8.30;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:51:30;2.60;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:51:31;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.67;9.39;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:54:15;1.17;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:54:17;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.77;11.24;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:57:41;2.00;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T05:57:41;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.50;11.00;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:00:36;2.77;;2.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:00:53;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.04;10.60;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:04:15;2.20;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:04:15;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.30;9.06;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:07:06;1.43;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:07:07;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.68;10.28;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:09:56;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:09:57;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.62;9.35;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:13:02;2.33;;2.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:13:03;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.55;11.93;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:19:17;1.90;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:19:18;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.54;8.40;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:22:03;1.67;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:22:04;1.35;1.35;1.35;1.27;10.17;10.16;10.16;10.14;8.92;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:25:07;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:25:07;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.26;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:27:58;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:28:00;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.07;7.11;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:30:48;2.27;;2.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:30:49;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.64;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:33:35;1.73;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:33:37;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.36;10.00;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:36:46;1.53;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:36:47;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.40;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:39:36;1.67;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:39:37;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.89;8.70;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:42:51;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:42:52;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.70;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:55:59;1.30;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:56:02;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.86;6.92;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-12-17T06:59:18;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.74;6.82;0.54
