sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-12-17T00:02:18;39.21;36.24;43.59;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:05:02;40.16;36.45;63.79;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:07:47;39.75;37.03;48.14;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:10:31;38.74;36.80;53.02;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:13:21;38.92;36.75;44.50;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:16:06;39.17;36.56;43.25;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:18:50;39.06;36.50;43.86;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:21:35;39.83;36.59;45.27;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:24:19;38.87;36.70;43.93;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:27:03;38.58;36.02;52.89;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:29:47;39.65;36.57;46.90;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:32:32;38.50;36.19;43.38;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:35:17;39.01;36.19;45.69;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:38:02;38.86;36.55;55.44;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:40:52;38.75;36.21;43.08;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:44:16;40.23;36.85;65.60;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:47:00;40.18;36.66;58.75;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:49:44;39.41;36.88;47.19;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:52:29;38.90;36.88;43.05;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:55:13;39.40;36.75;50.28;;
72028;Laerm;59781;52.090;5.030;2022-12-17T00:57:57;39.38;37.00;43.46;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:00:42;38.90;36.52;44.56;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:03:27;38.74;36.57;48.02;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:06:13;38.89;36.16;47.03;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:08:57;39.21;36.89;51.66;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:11:42;40.69;37.28;61.16;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:14:26;39.05;36.53;49.96;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:17:11;39.05;36.70;54.87;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:19:56;40.06;37.20;49.25;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:26:24;38.88;36.62;46.44;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:29:08;38.55;36.08;42.78;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:31:53;39.43;36.27;49.53;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:34:37;38.62;36.50;48.48;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:37:22;40.13;36.47;59.27;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:40:08;39.46;36.52;58.13;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:42:53;38.26;36.35;40.36;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:45:44;42.30;36.72;65.50;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:52:29;39.28;36.48;55.70;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:55:57;40.79;36.80;61.32;;
72028;Laerm;59781;52.090;5.030;2022-12-17T01:59:06;40.02;37.27;47.84;;
72028;Laerm;59781;52.090;5.030;2022-12-17T02:01:52;40.84;36.89;68.58;;
72028;Laerm;59781;52.090;5.030;2022-12-17T02:04:38;39.93;37.06;58.96;;
72028;Laerm;59781;52.090;5.030;2022-12-17T02:12:16;39.86;35.95;61.19;;
72028;Laerm;59781;52.090;5.030;2022-12-17T02:15:50;39.37;36.67;46.46;;
72028;Laerm;59781;52.090;5.030;2022-12-17T02:18:49;38.64;36.39;48.81;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:05:15;39.82;36.47;60.49;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:07:59;39.38;37.48;46.22;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:10:44;39.15;37.35;49.87;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:13:29;39.88;37.48;54.86;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:16:16;38.71;37.03;40.99;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:19:01;40.95;36.86;62.01;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:21:46;39.45;37.15;47.59;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:24:30;40.73;37.07;60.31;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:27:15;40.74;36.99;63.75;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:29:59;39.03;36.68;44.08;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:32:43;38.82;36.40;44.50;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:35:28;41.51;36.62;51.84;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:38:13;38.81;36.58;44.22;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:40:57;38.99;36.77;57.21;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:43:41;38.97;36.66;44.97;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:46:29;40.65;37.07;60.53;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:49:13;39.31;37.07;55.10;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:51:58;39.26;37.20;46.72;;
72028;Laerm;59781;52.090;5.030;2022-12-17T03:58:18;39.49;37.53;49.78;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:01:02;39.19;37.28;44.44;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:03:47;38.97;37.22;43.24;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:07:26;38.72;36.69;43.06;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:19:17;38.66;36.29;43.14;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:22:38;38.55;36.81;40.17;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:25:22;39.58;37.12;46.16;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:28:07;38.72;36.95;47.79;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:30:51;39.62;36.92;61.37;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:33:35;40.32;37.40;54.20;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:41:18;40.16;37.67;59.41;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:44:15;39.70;37.64;48.36;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:47:00;40.18;36.79;58.35;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:49:44;39.79;37.65;46.19;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:52:29;39.48;37.28;45.79;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:56:00;42.12;37.10;66.07;;
72028;Laerm;59781;52.090;5.030;2022-12-17T04:59:18;40.40;37.11;59.68;;
72028;Laerm;59781;52.090;5.030;2022-12-17T05:02:03;40.87;37.43;58.31;;
72028;Laerm;59781;52.090;5.030;2022-12-17T05:04:47;40.15;37.77;52.78;;
72028;Laerm;59781;52.090;5.030;2022-12-17T05:10:53;47.63;37.33;80.09;;
72028;Laerm;59781;52.090;5.030;2022-12-17T05:13:38;40.79;38.03;61.89;;
