sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-12-17T00:01:44;68.30;67.75;65.00;58.25;465.84;465.65;464.70;458.79;389.62;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T00:04:10;65.76;65.26;62.75;56.41;451.09;450.91;450.03;444.53;377.79;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T00:06:37;66.42;65.91;63.34;56.91;455.06;454.87;453.97;448.38;381.00;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T00:09:04;68.87;68.28;65.29;58.26;465.94;465.74;464.72;458.47;388.92;0.64
47584;SPS30;33311;47.448;19.182;2022-12-17T00:11:30;70.06;69.44;66.33;59.10;472.70;472.49;471.44;464.99;394.31;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T00:13:57;73.56;72.89;69.56;61.89;495.00;494.78;493.65;486.79;412.65;0.64
47584;SPS30;33311;47.448;19.182;2022-12-17T00:16:23;72.76;72.19;69.34;62.25;497.79;497.59;496.59;490.41;416.64;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T00:18:50;75.34;74.67;71.34;63.56;508.38;508.16;507.02;500.10;424.09;0.64
47584;SPS30;33311;47.448;19.182;2022-12-17T00:21:17;76.56;75.75;71.70;63.06;504.55;504.29;502.96;495.03;418.43;0.65
47584;SPS30;33311;47.448;19.182;2022-12-17T00:23:44;79.28;78.47;74.38;65.56;524.47;524.21;522.86;514.79;435.36;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T00:26:11;79.42;78.66;74.84;66.31;530.43;530.18;528.90;521.19;441.36;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T00:28:38;80.65;79.75;75.27;65.95;527.72;527.45;525.99;517.35;436.86;0.65
47584;SPS30;33311;47.448;19.182;2022-12-17T00:31:05;78.69;77.89;73.87;65.16;521.28;521.02;519.69;511.73;432.86;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T00:33:31;79.45;78.71;75.01;66.61;532.76;532.52;531.27;523.71;443.73;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T00:35:59;80.62;79.72;75.21;65.85;526.95;526.68;525.21;516.53;436.10;0.64
47584;SPS30;33311;47.448;19.182;2022-12-17T00:38:25;78.52;77.75;73.89;65.36;522.88;522.63;521.34;513.61;434.76;0.64
47584;SPS30;33311;47.448;19.182;2022-12-17T00:40:52;79.69;78.79;74.27;64.95;519.74;519.46;517.99;509.33;429.89;0.65
47584;SPS30;33311;47.448;19.182;2022-12-17T00:43:19;77.86;77.23;74.08;66.37;530.72;530.50;529.40;522.64;443.80;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T00:45:45;77.49;76.87;73.77;66.13;528.84;528.62;527.54;520.86;442.36;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T00:48:12;80.31;79.48;75.34;66.40;531.25;530.99;529.62;521.45;440.99;0.64
47584;SPS30;33311;47.448;19.182;2022-12-17T00:50:39;78.34;77.56;73.67;65.11;520.89;520.64;519.34;511.57;432.94;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T00:53:05;76.42;75.79;72.64;65.01;519.89;519.67;518.58;511.87;434.54;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T00:55:32;77.73;76.98;73.19;64.78;518.23;517.98;516.72;509.10;431.01;0.64
47584;SPS30;33311;47.448;19.182;2022-12-17T00:57:58;78.53;77.69;73.53;64.66;517.37;517.11;515.74;507.60;429.04;0.65
47584;SPS30;33311;47.448;19.182;2022-12-17T01:00:25;75.78;75.09;71.61;63.66;509.16;508.93;507.76;500.63;424.29;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T01:02:52;74.47;73.80;70.44;62.68;501.35;501.13;499.99;493.06;417.99;0.64
47584;SPS30;33311;47.448;19.182;2022-12-17T01:05:19;76.32;75.59;71.95;63.79;510.25;510.01;508.79;501.42;424.68;0.64
47584;SPS30;33311;47.448;19.182;2022-12-17T01:07:45;73.63;73.02;69.94;62.55;500.22;500.01;498.95;492.43;417.96;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T01:10:12;74.42;73.80;70.67;63.19;505.32;505.11;504.04;497.43;422.18;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T01:12:38;74.98;74.29;70.82;62.92;503.28;503.05;501.88;494.78;419.27;0.64
47584;SPS30;33311;47.448;19.182;2022-12-17T01:15:05;75.29;74.57;71.00;62.97;503.70;503.47;502.27;495.03;419.30;0.64
47584;SPS30;33311;47.448;19.182;2022-12-17T01:17:32;75.42;74.77;71.50;63.79;510.19;509.97;508.85;502.01;425.85;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T01:19:59;74.39;73.68;70.13;62.17;497.29;497.06;495.87;488.68;413.88;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T01:22:25;72.25;71.74;69.18;62.42;499.10;498.91;498.00;492.21;418.70;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T01:24:52;72.85;72.25;69.24;61.96;495.51;495.30;494.26;487.85;414.15;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T01:27:21;71.30;70.79;68.27;61.62;492.64;492.45;491.55;485.86;413.31;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T01:29:47;70.96;70.43;67.78;61.00;487.73;487.54;486.60;480.74;408.67;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T01:32:14;70.95;70.39;67.58;60.64;484.88;484.68;483.70;477.64;405.73;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T01:34:41;70.71;70.27;68.05;61.75;493.66;493.48;492.66;487.38;415.16;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T01:37:08;70.77;70.32;68.08;61.77;493.82;493.64;492.81;487.52;415.25;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T01:39:35;73.18;72.50;69.09;61.35;490.74;490.52;489.37;482.41;408.75;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T01:42:02;72.28;71.68;68.71;61.49;491.78;491.57;490.54;484.20;411.06;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T01:45:02;73.05;72.48;69.65;62.57;500.29;500.09;499.10;492.93;418.84;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T01:47:21;72.08;71.54;68.85;61.96;495.40;495.20;494.25;488.29;415.09;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T01:49:48;72.11;71.58;68.92;62.07;496.30;496.10;495.16;489.25;415.98;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T01:52:15;71.42;70.92;68.44;61.83;494.30;494.11;493.22;487.57;414.86;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T01:54:42;72.58;72.04;69.34;62.41;499.03;498.83;497.88;491.89;418.17;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T01:57:09;73.09;72.55;69.82;62.83;502.39;502.19;501.22;495.18;420.95;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T02:02:13;71.93;71.40;68.74;61.89;494.87;494.67;493.73;487.82;414.74;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T02:04:40;70.27;69.80;67.44;61.01;487.79;487.61;486.75;481.30;409.67;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T02:09:37;71.05;70.59;68.32;61.95;495.21;495.03;494.19;488.83;416.31;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T02:12:24;71.63;71.18;68.92;62.54;499.92;499.74;498.91;493.55;420.40;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T02:15:00;71.81;71.33;68.96;62.43;499.10;498.91;498.05;492.53;419.31;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T02:17:41;72.80;72.21;69.29;62.12;496.75;496.54;495.53;489.24;415.51;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T02:26:29;71.18;70.59;67.63;60.50;483.84;483.64;482.62;476.34;404.34;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T02:29:10;72.24;71.62;68.53;61.19;489.41;489.19;488.14;481.64;408.65;0.64
47584;SPS30;33311;47.448;19.182;2022-12-17T02:31:42;72.45;71.83;68.77;61.45;491.44;491.23;490.17;483.71;410.48;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T02:34:11;72.45;71.95;69.44;62.75;501.66;501.46;500.56;494.85;421.08;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T02:36:38;74.19;73.54;70.31;62.71;501.57;501.35;500.25;493.50;418.60;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T02:39:04;74.67;74.02;70.76;63.10;504.66;504.44;503.33;496.52;421.14;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T02:41:34;74.21;73.64;70.83;63.70;509.34;509.13;508.14;501.96;426.64;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T02:44:09;74.32;73.73;70.78;63.48;507.65;507.44;506.41;500.03;424.72;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T02:46:40;75.39;74.77;71.66;64.13;512.83;512.61;511.54;504.91;428.62;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T02:49:08;74.05;73.55;71.03;64.22;513.46;513.27;512.36;506.57;431.12;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T02:51:35;73.49;72.94;70.18;63.14;504.90;504.70;503.73;497.64;423.02;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T02:54:03;71.79;71.28;68.77;62.10;496.53;496.34;495.44;489.74;416.67;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T02:56:30;73.44;72.81;69.66;62.20;497.47;497.25;496.18;489.57;415.37;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T02:58:56;74.49;73.83;70.52;62.81;502.37;502.14;501.02;494.15;419.01;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T03:01:23;72.58;72.08;69.54;62.80;502.07;501.87;500.96;495.20;421.32;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T03:03:50;72.59;72.07;69.44;62.61;500.60;500.40;499.47;493.59;419.78;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T03:06:17;75.16;74.51;71.23;63.54;508.14;507.92;506.80;499.96;424.08;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T03:08:44;72.53;71.92;68.86;61.54;492.13;491.92;490.87;484.40;411.07;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T03:11:10;75.60;74.97;71.78;64.15;513.00;512.78;511.68;504.94;428.51;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T03:13:37;76.71;76.07;72.86;65.16;521.07;520.85;519.75;512.95;435.37;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T03:16:10;74.75;74.25;71.75;64.92;519.05;518.85;517.95;512.16;435.96;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T03:18:39;77.23;76.55;73.19;65.28;522.07;521.84;520.69;513.67;435.70;0.64
47584;SPS30;33311;47.448;19.182;2022-12-17T03:21:05;78.31;77.60;74.01;65.80;526.34;526.10;524.89;517.54;438.64;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T03:23:32;77.42;76.78;73.61;65.91;527.06;526.84;525.75;518.97;440.62;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T03:26:00;77.71;77.04;73.67;65.74;525.77;525.55;524.40;517.36;438.88;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T03:28:28;75.12;74.57;71.83;64.72;517.49;517.29;516.31;510.19;433.84;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T03:30:58;76.23;75.61;72.55;65.03;520.03;519.81;518.75;512.16;434.95;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T03:33:25;75.82;75.27;72.51;65.33;522.39;522.19;521.21;515.03;437.96;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T03:35:54;74.63;74.09;71.41;64.39;514.83;514.63;513.68;507.65;431.76;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T03:38:21;77.26;76.64;73.53;65.91;527.04;526.82;525.75;519.06;440.81;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T03:40:50;73.40;72.87;70.24;63.36;506.56;506.36;505.43;499.52;424.87;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T03:43:17;73.95;73.36;70.39;63.08;504.48;504.26;503.23;496.84;421.93;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T03:45:49;72.62;72.07;69.32;62.34;498.46;498.26;497.29;491.24;417.53;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T03:48:17;71.63;71.24;69.24;63.15;504.80;504.63;503.87;498.87;425.46;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T03:50:44;70.59;70.19;68.21;62.18;497.02;496.85;496.10;491.15;418.83;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T03:53:11;73.29;72.68;69.67;62.36;498.67;498.46;497.42;490.99;416.83;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T03:55:38;69.98;69.51;67.15;60.74;485.64;485.46;484.60;479.16;407.85;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T03:58:04;68.91;68.48;66.29;60.13;480.67;480.50;479.69;474.52;404.16;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T04:00:31;68.75;68.30;66.04;59.81;478.15;477.97;477.15;471.88;401.76;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T04:02:58;69.52;69.09;66.94;60.79;485.92;485.74;484.95;479.80;408.77;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T04:05:24;68.22;67.83;65.86;59.98;479.47;479.31;478.57;473.71;403.86;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T04:07:51;68.18;67.72;65.39;59.13;472.70;472.52;471.68;466.35;396.89;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T04:10:18;69.38;68.87;66.35;59.80;478.10;477.91;477.02;471.38;400.85;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T04:12:44;67.76;67.30;65.01;58.80;470.06;469.88;469.06;463.78;394.74;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T04:15:11;67.20;66.78;64.66;58.67;469.00;468.83;468.06;463.03;394.40;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T04:17:38;68.37;67.86;65.33;58.83;470.37;470.18;469.29;463.67;394.21;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T04:20:04;66.52;66.14;64.23;58.51;467.66;467.50;466.78;462.05;393.94;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T04:22:31;67.22;66.79;64.66;58.64;468.82;468.64;467.86;462.81;394.18;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T04:24:58;68.25;67.77;65.35;58.98;471.58;471.40;470.54;465.08;395.64;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T04:27:25;66.36;65.97;64.04;58.30;466.02;465.86;465.13;460.38;392.46;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T04:29:51;67.22;66.75;64.39;58.14;464.83;464.65;463.80;458.46;390.04;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T04:32:18;67.77;67.28;64.80;58.38;466.79;466.60;465.73;460.20;391.32;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T04:34:44;67.34;66.89;64.66;58.54;467.98;467.80;466.99;461.81;393.14;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T04:37:11;66.94;66.48;64.19;58.01;463.82;463.65;462.82;457.56;389.38;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T04:39:38;66.86;66.44;64.34;58.40;466.86;466.69;465.91;460.93;392.64;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T04:42:04;68.40;67.85;65.09;58.33;466.46;466.27;465.31;459.38;390.11;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T04:44:31;66.32;65.89;63.71;57.70;461.28;461.11;460.31;455.24;387.59;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T04:46:57;65.85;65.38;63.02;56.84;454.45;454.27;453.43;448.12;381.15;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T04:49:24;67.44;66.99;64.75;58.61;468.57;468.39;467.58;462.38;393.62;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T04:51:51;65.64;65.19;62.97;56.94;455.22;455.05;454.24;449.12;382.24;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T04:54:17;66.69;66.23;63.90;57.71;461.39;461.21;460.38;455.09;387.20;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T04:56:44;67.28;66.75;64.12;57.56;460.24;460.06;459.14;453.41;385.20;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T04:59:10;64.26;63.91;62.15;56.72;453.34;453.18;452.51;448.06;382.18;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T05:01:37;65.76;65.28;62.91;56.72;453.47;453.29;452.44;447.12;380.26;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T05:04:04;64.73;64.31;62.20;56.37;450.61;450.44;449.67;444.75;378.71;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T05:06:31;63.05;62.70;60.96;55.61;444.49;444.34;443.68;439.29;374.66;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T05:08:57;64.57;64.11;61.78;55.70;445.33;445.16;444.33;439.11;373.45;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T05:11:24;63.62;63.26;61.45;56.00;447.59;447.44;446.75;442.26;377.09;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T05:13:50;63.51;63.13;61.23;55.69;445.16;445.01;444.30;439.69;374.74;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T05:16:17;65.34;64.86;62.48;56.30;450.14;449.96;449.12;443.80;377.38;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T05:18:44;63.87;63.47;61.47;55.79;446.00;445.84;445.10;440.34;375.10;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T05:21:10;63.98;63.57;61.51;55.75;445.69;445.53;444.77;439.92;374.63;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T05:23:37;64.28;63.81;61.46;55.37;442.72;442.54;441.71;436.47;371.13;0.63
47584;SPS30;33311;47.448;19.182;2022-12-17T05:26:05;62.54;62.14;60.13;54.51;435.81;435.65;434.91;430.19;366.35;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T05:28:34;62.95;62.56;60.58;54.98;439.48;439.32;438.59;433.89;369.60;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T05:31:01;63.74;63.29;61.05;55.12;440.67;440.50;439.70;434.62;369.75;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T05:33:28;62.40;62.06;60.36;55.11;440.46;440.31;439.66;435.36;371.38;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T05:35:57;62.30;61.93;60.10;54.69;437.17;437.02;436.33;431.85;368.11;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T05:38:25;62.09;61.67;59.58;53.90;430.92;430.76;430.00;425.18;361.90;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T05:40:54;58.45;58.18;56.84;52.18;417.03;416.90;416.35;412.66;352.48;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T05:43:22;60.38;59.98;57.94;52.41;419.04;418.89;418.15;413.46;351.92;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T05:45:49;60.76;60.43;58.76;53.62;428.58;428.44;427.80;423.60;361.31;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T05:48:16;59.71;59.39;57.82;52.84;422.30;422.16;421.55;417.50;356.23;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T05:50:42;58.55;58.25;56.75;51.91;414.89;414.75;414.17;410.25;350.13;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T05:53:14;59.20;58.86;57.20;52.14;416.75;416.61;415.98;411.82;351.17;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T05:55:41;59.04;58.75;57.28;52.46;419.23;419.10;418.52;414.64;353.96;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T05:58:08;57.70;57.43;56.06;51.41;410.90;410.77;410.22;406.51;347.15;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T06:00:36;58.55;58.19;56.36;51.15;408.91;408.76;408.09;403.73;343.92;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T06:03:03;56.62;56.33;54.84;50.12;400.55;400.42;399.84;396.00;337.89;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T06:05:30;55.40;55.15;53.90;49.51;395.66;395.54;395.03;391.56;334.50;0.59
47584;SPS30;33311;47.448;19.182;2022-12-17T06:08:06;55.61;55.32;53.86;49.23;393.45;393.32;392.75;388.99;331.92;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T06:10:33;55.99;55.72;54.36;49.82;398.18;398.06;397.52;393.88;336.30;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T06:13:00;57.17;56.80;54.97;49.84;398.40;398.25;397.58;393.26;334.91;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T06:15:27;55.21;54.97;53.76;49.43;394.99;394.86;394.37;390.96;334.06;0.59
47584;SPS30;33311;47.448;19.182;2022-12-17T06:17:54;57.07;56.71;54.92;49.84;398.43;398.29;397.63;393.37;335.08;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T06:20:22;56.31;56.01;54.49;49.75;397.62;397.49;396.90;393.03;335.28;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T06:23:10;56.34;56.08;54.78;50.29;401.91;401.79;401.27;397.70;339.70;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T06:25:35;55.03;54.73;53.19;48.51;387.77;387.64;387.05;383.21;326.82;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T06:28:02;56.43;56.18;54.92;50.45;403.21;403.08;402.57;399.04;340.91;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T06:30:29;57.40;57.04;55.23;50.11;400.60;400.46;399.79;395.50;336.88;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T06:33:02;57.74;57.41;55.73;50.75;405.67;405.53;404.90;400.79;341.68;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T06:35:30;55.70;55.39;53.88;49.19;393.13;393.00;392.42;388.58;331.47;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T06:37:57;56.40;56.09;54.56;49.81;398.11;397.97;397.39;393.50;335.67;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T06:40:25;55.96;55.67;54.20;49.54;395.94;395.81;395.24;391.46;334.02;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T06:42:52;57.81;57.44;55.64;50.51;403.75;403.60;402.94;398.64;339.59;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T06:45:20;56.68;56.35;54.69;49.79;397.99;397.85;397.23;393.17;335.16;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T06:47:47;55.68;55.43;54.20;49.80;398.01;397.89;397.39;393.92;336.56;0.59
47584;SPS30;33311;47.448;19.182;2022-12-17T06:50:13;56.60;56.32;54.92;50.29;401.96;401.83;401.28;397.56;339.39;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T06:52:40;56.72;56.38;54.70;49.77;397.82;397.68;397.05;392.95;334.92;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T06:55:07;55.33;55.02;53.47;48.75;389.63;389.50;388.91;385.02;328.33;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T06:57:33;54.21;53.96;52.71;48.39;386.70;386.57;386.07;382.63;326.83;0.59
47584;SPS30;33311;47.448;19.182;2022-12-17T07:00:06;54.56;54.33;53.18;48.95;391.18;391.06;390.59;387.28;331.01;0.58
47584;SPS30;33311;47.448;19.182;2022-12-17T07:02:33;54.77;54.54;53.37;49.11;392.47;392.35;391.87;388.53;332.05;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T07:05:00;55.87;55.54;53.88;49.01;391.80;391.66;391.04;387.00;329.85;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T07:07:27;55.73;55.42;53.87;49.14;392.76;392.62;392.03;388.15;331.04;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T07:09:53;57.10;56.72;54.85;49.67;397.08;396.93;396.25;391.87;333.64;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T07:12:22;55.77;55.42;53.63;48.63;388.76;388.62;387.96;383.75;326.82;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T07:14:49;54.95;54.67;53.30;48.80;390.00;389.88;389.34;385.71;329.25;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T07:17:15;54.16;53.88;52.46;47.96;383.29;383.16;382.61;378.95;323.36;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T07:19:42;54.19;53.87;52.26;47.53;379.97;379.83;379.23;375.31;319.88;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T07:22:08;55.64;55.31;53.64;48.77;389.84;389.70;389.08;385.03;328.13;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T07:24:35;55.44;55.12;53.50;48.70;389.27;389.14;388.53;384.56;327.82;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T07:27:02;55.61;55.27;53.60;48.73;389.51;389.37;388.75;384.69;327.83;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T07:29:28;56.38;56.04;54.31;49.34;394.43;394.29;393.65;389.51;331.88;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T07:31:55;56.71;56.41;54.89;50.13;400.69;400.56;399.97;396.10;337.92;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T07:34:22;56.05;55.78;54.39;49.82;398.18;398.05;397.51;393.83;336.22;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T07:36:49;56.73;56.43;54.95;50.23;401.49;401.35;400.78;396.95;338.72;0.59
47584;SPS30;33311;47.448;19.182;2022-12-17T07:39:15;57.74;57.46;56.09;51.43;411.02;410.89;410.34;406.62;347.23;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T07:41:42;60.18;59.77;57.73;52.22;417.46;417.30;416.56;411.88;350.55;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T07:44:09;59.73;59.34;57.37;51.96;415.43;415.27;414.56;409.99;349.07;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T07:46:35;58.81;58.43;56.56;51.30;410.08;409.93;409.25;404.82;344.78;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T07:49:02;59.86;59.49;57.62;52.30;418.07;417.91;417.22;412.77;351.62;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T07:51:29;58.52;58.21;56.68;51.81;414.09;413.95;413.36;409.40;349.34;0.60
47584;SPS30;33311;47.448;19.182;2022-12-17T07:53:55;60.02;59.68;57.95;52.78;421.88;421.74;421.09;416.82;355.36;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T07:56:22;59.67;59.31;57.51;52.29;417.96;417.81;417.14;412.79;351.78;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T07:58:48;59.23;58.90;57.24;52.19;417.19;417.05;416.42;412.27;351.58;0.61
47584;SPS30;33311;47.448;19.182;2022-12-17T08:01:15;60.40;59.97;57.81;52.14;416.91;416.75;415.98;411.12;349.69;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T08:03:42;60.25;59.87;57.96;52.58;420.37;420.22;419.52;415.00;353.48;0.62
47584;SPS30;33311;47.448;19.182;2022-12-17T08:06:09;59.16;58.79;56.91;51.63;412.78;412.63;411.94;407.51;347.10;0.61
