sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-12-17T00:02:22;38.14;32.89;44.84;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:05:09;39.16;33.49;48.16;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:07:59;37.97;33.65;44.02;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:10:45;38.36;33.01;44.75;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:13:31;38.24;32.04;57.56;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:16:18;38.53;32.64;52.36;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:19:04;39.91;34.44;55.48;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:21:50;41.01;33.67;50.89;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:24:36;39.93;35.15;54.71;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:27:22;39.47;34.81;54.28;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:30:12;37.59;32.69;54.28;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:32:58;38.95;32.68;47.08;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:35:54;42.92;33.42;59.46;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:38:40;37.86;32.30;50.09;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:41:26;39.66;32.10;53.71;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:44:12;38.45;32.08;50.88;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:47:00;38.20;32.43;45.38;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:49:48;36.70;32.29;44.34;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:52:34;38.85;32.53;47.70;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:55:22;38.03;34.00;48.57;;
38366;Laerm;943;51.568;6.998;2022-12-17T00:58:08;35.74;32.20;45.04;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:01:00;37.05;31.72;44.00;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:03:46;38.86;31.07;54.10;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:06:34;37.78;31.53;47.56;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:09:21;40.20;32.45;56.47;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:12:07;37.20;30.81;54.05;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:14:54;37.38;31.72;44.72;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:17:40;37.30;30.85;45.65;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:20:26;38.79;32.43;49.89;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:23:15;38.48;31.98;54.29;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:26:02;35.45;29.59;44.74;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:28:49;36.70;31.36;42.86;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:31:35;35.79;31.40;40.71;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:34:37;37.25;32.82;50.15;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:37:23;35.90;32.14;43.15;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:40:10;35.87;31.94;60.84;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:42:58;35.12;31.22;40.17;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:45:48;37.58;31.27;49.21;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:48:46;38.54;30.16;61.57;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:51:34;36.58;31.88;46.74;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:54:21;35.62;29.99;46.86;;
38366;Laerm;943;51.568;6.998;2022-12-17T01:57:08;34.88;31.56;40.10;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:00:08;37.52;32.19;46.03;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:02:58;35.79;30.76;45.13;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:06:25;35.33;30.49;47.55;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:10:32;36.51;31.03;60.63;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:13:00;36.25;31.69;42.15;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:16:14;35.85;30.43;41.34;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:20:18;36.08;30.56;45.81;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:24:01;37.96;31.73;45.89;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:27:05;34.62;31.80;39.65;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:30:04;36.97;32.69;46.55;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:32:53;35.63;32.36;44.16;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:36:12;36.44;32.31;42.80;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:38:58;35.93;31.39;45.40;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:41:52;36.97;32.82;47.19;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:44:42;34.80;31.84;43.21;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:47:30;34.54;30.76;40.23;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:50:17;36.53;31.52;44.03;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:53:04;36.36;32.52;42.64;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:55:50;36.16;30.33;44.74;;
38366;Laerm;943;51.568;6.998;2022-12-17T02:58:37;37.73;31.90;44.45;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:01:23;41.21;30.86;73.19;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:04:09;37.03;30.52;63.24;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:06:55;37.23;31.99;45.75;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:09:42;37.41;32.17;43.56;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:12:32;35.80;32.07;43.15;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:15:19;36.88;31.87;46.85;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:18:06;35.07;31.60;40.40;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:20:54;36.24;32.31;45.93;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:23:42;36.11;32.26;40.18;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:26:30;36.88;30.92;42.58;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:29:17;35.44;30.85;44.31;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:32:04;35.68;31.47;47.23;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:34:51;36.86;32.21;46.80;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:37:38;35.69;31.77;41.59;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:40:24;37.55;32.67;44.27;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:43:11;37.18;32.43;47.27;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:45:58;38.24;33.08;46.18;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:48:44;38.06;32.07;45.44;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:51:30;36.77;33.00;42.44;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:54:16;35.81;33.12;44.91;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:57:02;37.54;33.01;44.33;;
38366;Laerm;943;51.568;6.998;2022-12-17T03:59:48;37.52;33.13;46.82;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:02:40;39.13;33.23;45.14;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:05:27;37.99;34.22;43.32;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:08:13;38.05;33.18;45.78;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:10:59;38.02;32.73;48.63;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:13:45;36.32;32.47;43.49;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:16:31;37.58;32.89;44.05;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:19:18;38.99;34.47;51.66;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:22:05;39.38;35.34;44.89;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:24:51;39.30;34.19;45.64;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:27:38;37.44;33.98;45.13;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:30:24;38.17;33.49;44.06;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:33:10;37.68;33.81;42.91;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:35:59;38.98;33.80;47.78;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:38:46;39.41;33.95;44.85;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:41:32;38.69;34.75;45.51;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:44:18;39.76;35.50;46.30;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:47:05;40.14;36.15;44.89;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:49:51;39.73;34.14;48.13;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:52:38;39.58;34.88;48.37;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:55:24;42.55;34.11;58.62;;
38366;Laerm;943;51.568;6.998;2022-12-17T04:58:11;38.43;34.44;48.78;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:00:57;42.70;34.33;70.40;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:03:43;48.48;37.16;73.29;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:06:29;39.10;34.18;44.67;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:09:16;39.49;34.88;44.96;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:12:03;38.60;34.42;45.55;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:14:48;39.65;34.45;60.65;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:17:35;38.16;33.97;48.19;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:20:21;40.02;35.50;61.54;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:23:08;43.70;33.92;61.00;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:26:21;40.09;35.35;45.46;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:29:08;40.57;34.76;51.42;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:31:54;39.14;33.99;45.01;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:34:40;39.66;35.95;44.14;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:37:27;39.05;34.12;45.50;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:40:14;39.74;34.03;46.99;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:43:06;38.79;33.74;48.52;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:45:58;39.25;33.20;53.14;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:48:44;40.21;33.53;50.63;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:51:30;38.04;34.42;44.64;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:54:17;39.08;33.98;47.27;;
38366;Laerm;943;51.568;6.998;2022-12-17T05:57:14;38.69;33.52;45.29;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:00:00;38.44;34.22;46.86;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:02:47;39.90;34.67;48.25;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:05:33;38.37;34.71;43.55;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:08:19;39.27;35.01;46.50;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:11:05;40.47;37.20;46.50;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:13:52;39.72;35.76;45.68;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:16:38;38.90;33.80;45.70;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:19:24;39.01;34.24;44.86;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:22:11;40.02;36.21;47.11;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:24:57;40.22;35.23;49.76;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:27:42;39.44;35.11;48.37;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:30:29;38.75;33.69;50.65;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:33:15;39.71;34.87;45.73;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:36:02;40.65;35.99;49.90;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:38:50;40.09;35.67;47.65;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:41:36;38.58;34.76;50.06;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:44:31;41.16;36.27;56.68;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:47:18;44.12;37.20;69.74;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:50:06;41.14;35.82;58.38;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:53:05;41.15;36.84;52.44;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:55:52;41.80;37.37;56.16;;
38366;Laerm;943;51.568;6.998;2022-12-17T06:58:38;42.65;36.03;56.59;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:01:25;42.79;35.09;70.46;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:04:12;44.50;36.76;63.05;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:06:58;40.13;35.96;55.64;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:09:45;41.04;34.73;68.82;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:12:40;40.42;36.15;45.72;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:15:26;39.96;35.76;46.25;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:18:12;41.41;36.04;51.50;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:20:58;41.45;37.37;49.40;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:23:44;41.47;37.73;51.86;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:26:31;42.68;37.87;57.81;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:29:17;41.90;36.38;57.31;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:32:04;41.90;36.58;64.20;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:34:50;41.83;35.04;58.00;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:37:37;47.68;35.24;71.17;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:40:23;41.76;36.75;51.12;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:43:14;41.93;36.51;57.08;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:46:00;42.11;37.24;54.47;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:48:47;49.04;38.01;69.26;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:51:33;47.72;36.39;64.74;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:54:20;41.98;37.22;54.37;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:57:06;41.33;37.80;50.71;;
38366;Laerm;943;51.568;6.998;2022-12-17T07:59:52;41.51;37.14;52.42;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:02:38;42.59;37.51;55.40;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:05:25;41.47;35.72;49.32;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:08:13;42.27;38.10;50.29;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:11:00;42.28;37.73;53.91;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:13:46;44.72;38.97;66.14;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:16:32;42.57;37.71;54.72;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:19:18;44.22;38.30;64.45;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:22:04;63.73;37.83;96.30;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:24:51;43.39;38.68;63.69;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:27:37;44.72;37.96;56.19;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:30:24;43.67;37.56;57.63;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:33:10;42.22;38.31;47.23;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:35:58;42.66;38.41;52.14;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:38:44;43.93;38.00;54.18;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:41:30;47.24;39.80;55.85;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:44:22;44.48;39.09;56.40;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:47:08;49.87;38.15;73.61;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:49:55;43.38;39.88;51.05;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:52:41;46.95;39.91;64.46;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:55:27;47.28;39.57;70.10;;
38366;Laerm;943;51.568;6.998;2022-12-17T08:58:13;47.92;39.69;68.35;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:01:00;51.12;39.24;76.90;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:03:47;42.14;38.10;47.73;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:06:33;41.91;37.80;56.00;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:09:19;46.39;38.35;65.36;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:12:05;45.18;38.46;56.97;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:14:51;45.73;39.99;61.15;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:17:38;43.69;39.39;60.38;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:20:24;43.33;38.85;59.54;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:23:16;43.50;39.10;58.18;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:26:21;44.41;37.80;63.78;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:29:07;43.45;39.33;54.56;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:31:54;44.90;38.10;65.00;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:34:40;66.50;38.55;95.42;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:37:26;43.31;38.63;66.20;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:40:24;44.30;37.77;54.90;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:46:53;55.38;37.41;80.31;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:49:44;42.60;38.68;47.22;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:52:38;43.32;39.51;55.46;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:55:51;43.93;39.41;52.61;;
38366;Laerm;943;51.568;6.998;2022-12-17T09:58:39;43.38;38.79;55.76;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:01:34;44.38;37.64;62.32;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:04:43;43.30;37.91;62.64;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:07:36;45.42;39.44;60.42;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:10:30;44.24;39.04;63.47;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:13:22;43.73;39.19;58.94;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:16:44;45.93;39.94;66.94;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:19:41;45.80;38.94;54.88;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:22:28;45.10;38.84;55.66;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:25:21;46.07;38.17;63.72;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:28:21;46.36;39.70;57.46;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:31:21;42.91;37.31;60.49;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:34:19;43.53;38.58;62.03;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:37:19;43.67;39.81;49.58;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:40:32;45.39;39.15;59.27;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:43:32;43.47;39.66;51.83;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:46:33;44.72;39.31;59.79;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:49:24;45.22;39.23;59.49;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:52:31;43.73;39.33;52.15;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:55:27;42.55;38.43;50.04;;
38366;Laerm;943;51.568;6.998;2022-12-17T10:58:28;42.84;39.52;53.94;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:01:25;49.25;39.45;72.12;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:04:36;47.23;39.48;69.97;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:07:41;43.33;39.18;58.39;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:10:41;43.53;39.21;58.27;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:13:43;43.67;40.20;50.86;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:16:54;44.47;39.36;54.72;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:20:25;43.24;38.19;52.28;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:23:19;45.04;39.28;64.68;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:26:14;44.69;39.19;57.51;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:29:12;45.34;39.64;56.26;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:32:48;46.04;39.48;58.42;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:36:26;47.33;40.99;68.71;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:39:43;44.50;40.00;56.30;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:43:39;46.25;39.97;59.31;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:47:23;43.27;38.73;49.14;;
38366;Laerm;943;51.568;6.998;2022-12-17T11:54:10;43.80;39.16;52.13;;
38366;Laerm;943;51.568;6.998;2022-12-17T12:00:24;45.58;39.45;63.30;;
38366;Laerm;943;51.568;6.998;2022-12-17T12:03:42;44.74;40.00;62.96;;
38366;Laerm;943;51.568;6.998;2022-12-17T12:07:18;44.80;39.13;58.60;;
38366;Laerm;943;51.568;6.998;2022-12-17T12:10:25;49.37;40.20;78.68;;
38366;Laerm;943;51.568;6.998;2022-12-17T12:17:06;44.93;39.62;58.70;;
38366;Laerm;943;51.568;6.998;2022-12-17T12:31:50;42.47;37.40;61.94;;
38366;Laerm;943;51.568;6.998;2022-12-17T12:34:44;52.81;39.56;77.02;;
38366;Laerm;943;51.568;6.998;2022-12-17T12:37:31;46.24;39.79;58.90;;
38366;Laerm;943;51.568;6.998;2022-12-17T12:41:00;44.43;39.93;56.52;;
38366;Laerm;943;51.568;6.998;2022-12-17T12:43:58;44.24;40.11;56.67;;
38366;Laerm;943;51.568;6.998;2022-12-17T12:47:17;43.45;39.01;59.10;;
38366;Laerm;943;51.568;6.998;2022-12-17T12:53:26;45.13;41.60;51.75;;
38366;Laerm;943;51.568;6.998;2022-12-17T12:56:35;45.93;39.32;60.54;;
38366;Laerm;943;51.568;6.998;2022-12-17T12:59:34;48.64;40.88;62.81;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:02:31;44.10;40.62;53.31;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:05:32;43.40;38.96;47.65;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:08:23;44.07;39.75;56.30;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:10:53;50.44;40.67;67.61;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:13:40;49.89;39.11;63.56;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:22:32;44.30;40.94;60.21;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:25:22;44.54;40.62;57.21;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:27:50;44.44;40.45;54.11;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:30:19;44.37;40.25;53.64;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:42:45;44.83;40.84;58.68;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:45:21;45.05;40.39;61.79;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:47:58;44.45;40.98;58.78;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:50:30;44.80;40.60;55.24;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:53:14;45.03;41.31;55.53;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:55:55;44.85;41.15;56.18;;
38366;Laerm;943;51.568;6.998;2022-12-17T13:58:33;45.40;40.26;66.38;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:01:16;45.19;41.46;57.97;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:04:17;44.85;39.83;53.52;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:06:48;45.43;41.01;66.25;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:09:21;44.41;40.12;59.44;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:11:51;45.00;40.43;62.03;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:14:51;46.12;39.69;62.49;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:17:27;45.31;40.25;57.20;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:20:11;45.80;40.26;57.65;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:22:58;45.07;38.39;57.52;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:25:46;43.63;38.67;55.52;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:28:44;45.42;41.14;56.61;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:31:27;45.63;39.30;70.02;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:34:09;44.00;39.46;65.42;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:36:43;44.04;39.58;51.96;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:39:31;43.71;40.04;52.06;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:42:19;44.40;39.16;58.06;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:47:37;44.41;39.29;65.98;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:50:35;44.16;39.42;63.00;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:53:26;45.43;40.06;58.34;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:55:58;46.02;40.40;57.00;;
38366;Laerm;943;51.568;6.998;2022-12-17T14:58:30;43.91;39.05;57.45;;
38366;Laerm;943;51.568;6.998;2022-12-17T15:01:16;47.00;40.06;63.50;;
38366;Laerm;943;51.568;6.998;2022-12-17T15:03:47;45.93;41.07;64.84;;
38366;Laerm;943;51.568;6.998;2022-12-17T15:06:19;50.25;41.89;71.04;;
38366;Laerm;943;51.568;6.998;2022-12-17T15:08:50;48.18;41.48;71.08;;
38366;Laerm;943;51.568;6.998;2022-12-17T15:11:22;51.36;39.64;67.08;;
38366;Laerm;943;51.568;6.998;2022-12-17T15:13:50;57.47;41.45;76.25;;
38366;Laerm;943;51.568;6.998;2022-12-17T15:16:23;56.58;40.96;74.01;;
38366;Laerm;943;51.568;6.998;2022-12-17T15:18:51;45.83;41.54;56.76;;
38366;Laerm;943;51.568;6.998;2022-12-17T15:21:20;44.59;41.14;54.32;;
38366;Laerm;943;51.568;6.998;2022-12-17T15:23:49;44.81;40.54;55.46;;
38366;Laerm;943;51.568;6.998;2022-12-17T15:26:17;46.26;41.34;70.70;;
