sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:02:21;27.20;24.60;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:05:07;31.60;26.20;24.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:07:56;28.80;24.00;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:10:44;26.00;26.00;25.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:13:30;32.20;32.20;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:16:16;28.00;27.00;27.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:19:02;24.60;24.00;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:21:47;30.40;25.80;24.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:24:34;24.00;24.00;23.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:27:21;26.20;24.00;23.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:30:07;36.60;33.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:32:52;25.00;25.00;23.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:35:38;33.40;31.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:38:23;26.60;24.80;24.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:41:09;33.60;32.60;30.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:43:54;26.00;24.00;22.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:46:40;23.20;23.20;22.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:49:25;34.40;30.80;28.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:52:11;34.60;25.40;25.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:54:56;27.60;24.60;24.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T00:57:42;24.80;22.00;21.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:00:27;28.40;24.60;23.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:03:13;24.20;24.20;23.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:06:02;26.80;24.00;22.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:08:50;25.00;25.00;24.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:11:38;25.00;25.00;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:14:24;23.80;22.40;21.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:17:10;21.80;21.80;21.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:19:56;23.60;23.60;23.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:22:42;31.40;27.20;26.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:25:29;23.20;19.80;18.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:28:20;22.40;22.40;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:31:09;23.20;22.80;22.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:34:00;26.40;21.60;21.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:36:49;27.60;22.40;21.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:39:34;32.80;31.80;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:42:19;19.20;17.60;16.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:45:08;28.00;26.60;26.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:48:06;24.60;23.60;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:51:18;25.40;21.00;21.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:54:03;24.25;24.00;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T01:56:50;24.40;22.00;21.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:02:45;29.80;26.80;25.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:06:08;25.00;24.00;21.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:09:11;23.00;22.00;21.75
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:13:21;28.00;22.40;21.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:15:45;27.60;27.00;26.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:18:41;48.00;39.40;32.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:21:49;28.00;23.50;20.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:27:52;29.80;28.80;27.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:30:38;27.50;26.50;26.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:33:24;27.75;25.00;24.25
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:36:10;25.50;25.00;24.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:38:55;26.60;23.20;23.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:41:43;26.00;24.50;22.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:44:33;29.75;25.50;24.75
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:47:21;24.20;24.20;22.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:50:08;22.50;22.50;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:52:57;20.60;18.20;18.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:55:44;25.80;23.40;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T02:58:30;21.60;21.60;20.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:01:15;27.80;24.00;22.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:04:01;27.25;24.50;24.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:06:46;26.60;26.60;25.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:09:32;29.40;27.20;25.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:12:17;28.50;25.50;24.25
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:15:03;34.00;27.20;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:17:49;28.80;27.00;26.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:20:34;22.40;21.80;21.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:23:19;29.60;27.00;27.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:26:05;28.25;24.00;22.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:28:50;30.25;27.50;26.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:31:36;26.60;22.80;21.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:34:21;20.50;20.50;20.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:37:07;30.25;25.00;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:39:53;25.75;25.00;23.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:42:38;21.40;21.40;21.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:45:24;27.25;27.00;25.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:48:10;25.80;22.40;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:50:58;27.25;25.00;24.25
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:53:44;28.25;24.75;23.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:56:29;21.60;21.60;21.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T03:59:15;22.00;20.20;19.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:02:01;26.00;24.00;22.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:04:46;28.00;24.40;24.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:07:32;28.00;27.00;25.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:10:18;29.40;27.80;26.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:20:24;23.60;23.20;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:23:11;27.80;24.80;24.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:25:56;24.80;23.20;23.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:28:42;25.20;22.80;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:31:28;25.00;25.00;25.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:34:13;23.60;22.00;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:36:58;23.20;23.20;21.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:39:44;23.00;23.00;22.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:42:30;25.25;22.00;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:45:16;24.50;24.50;23.75
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:48:13;24.50;24.50;24.25
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:50:59;26.00;20.50;18.75
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:53:44;24.75;21.75;21.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:56:29;26.50;24.00;23.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T04:59:15;24.50;22.50;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:02:00;26.60;24.20;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:04:46;25.00;23.50;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:07:32;24.75;21.00;20.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:10:18;27.50;27.00;26.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:13:03;25.00;21.00;19.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:15:53;27.80;23.00;22.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:18:39;25.25;24.00;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:21:25;24.00;24.00;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:24:11;24.00;24.00;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:26:56;24.25;24.25;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:29:42;20.25;16.25;15.75
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:32:28;24.40;24.40;23.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:35:13;26.00;21.75;21.75
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:38:06;28.00;24.00;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:40:55;24.00;21.50;21.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:43:42;24.25;21.75;21.75
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:46:28;28.00;25.50;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:49:14;22.50;22.50;21.25
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:52:00;29.50;24.75;21.75
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:54:45;24.50;24.50;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T05:57:31;23.00;21.25;21.25
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:00:21;25.00;22.00;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:03:07;23.75;21.50;21.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:05:54;21.50;21.50;21.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:08:40;28.00;24.25;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:11:26;25.00;23.50;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:14:12;22.75;22.00;21.75
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:16:57;28.75;25.50;24.25
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:19:42;19.50;19.50;19.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:22:28;25.00;24.00;22.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:25:13;27.50;25.00;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:27:59;30.00;28.00;27.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:30:49;27.00;27.00;24.75
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:33:35;28.25;28.00;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:36:21;27.75;26.00;24.75
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:39:07;24.40;21.40;21.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:41:53;39.25;31.75;27.25
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:44:38;59.25;48.25;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:47:24;44.00;37.00;30.75
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:50:29;47.00;40.00;30.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:53:14;35.75;33.75;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:56:00;39.75;32.50;28.25
57037;PMS5003;59942;49.304;8.256;2022-12-17T06:58:46;47.75;36.50;30.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:01:31;31.50;27.75;27.75
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:04:17;29.75;28.25;26.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:07:02;30.25;27.75;27.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:09:48;42.50;41.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:12:39;32.75;30.75;27.25
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:15:24;37.25;30.25;27.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:18:09;38.20;32.20;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:20:54;30.00;23.60;17.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:23:40;33.00;27.80;25.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:26:25;47.60;38.60;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:29:12;48.80;37.00;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:31:57;27.80;27.80;24.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:34:43;29.50;22.00;21.25
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:37:29;43.40;36.40;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:40:14;46.80;38.40;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:43:00;42.80;35.60;27.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:45:47;28.25;26.25;24.25
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:48:34;42.20;32.40;23.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:51:19;41.20;32.80;29.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:54:05;40.75;32.50;29.50
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:56:51;42.80;34.40;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T07:59:36;39.50;30.75;27.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:02:23;37.00;31.20;27.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:05:09;39.80;34.80;28.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:07:54;32.60;28.80;25.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:10:40;41.25;36.25;29.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:13:25;39.40;30.40;24.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:16:11;38.40;31.80;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:18:56;36.00;32.20;29.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:21:42;35.20;32.00;28.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:24:28;40.80;37.20;30.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:27:14;34.80;34.40;28.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:30:03;36.20;34.80;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:32:50;38.20;33.60;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:35:36;42.80;36.20;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:38:21;31.40;29.20;25.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:41:07;43.60;37.40;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:43:52;37.00;30.20;26.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:46:38;26.20;25.00;21.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:49:31;39.40;30.00;27.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:52:16;42.40;39.20;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:55:01;38.60;27.40;25.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T08:57:54;39.80;35.40;30.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:00:40;46.40;40.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:03:27;53.60;44.20;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:06:14;43.00;37.20;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:09:04;36.00;29.20;26.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:11:49;48.80;40.80;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:14:35;29.60;27.80;26.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:17:21;45.00;37.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:20:06;38.80;34.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:22:55;35.60;31.80;28.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:25:41;56.80;43.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:28:27;35.00;31.00;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:31:12;34.20;32.80;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:34:03;37.80;35.20;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:36:48;33.80;29.60;26.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:39:34;28.40;25.20;22.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:42:37;35.20;34.00;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:48:47;40.80;36.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:51:47;44.60;42.20;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:54:38;33.20;33.20;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T09:57:28;48.40;42.60;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:00:20;37.40;36.60;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:03:18;47.40;41.40;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:06:09;39.00;34.80;29.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:08:59;42.80;36.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:11:47;27.80;27.80;25.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:14:32;37.40;33.60;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:17:19;33.40;26.40;22.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:20:49;41.60;38.00;30.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:23:21;39.00;33.20;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:26:35;43.40;40.80;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:29:21;31.80;28.40;24.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:34:59;35.40;32.60;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:37:51;42.20;39.60;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:40:36;35.20;33.00;29.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:43:32;35.80;34.00;30.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:46:24;28.00;27.40;24.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:49:19;33.40;33.40;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:55:17;42.40;35.60;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T10:58:11;37.20;30.40;28.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:01:00;46.80;36.20;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:03:51;36.40;34.80;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:06:40;30.60;26.60;24.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:09:43;51.00;42.80;33.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:15:46;34.60;34.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:18:48;45.20;38.60;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:21:42;38.40;36.40;30.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:24:40;39.80;33.00;28.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:27:35;45.40;34.00;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:30:27;45.60;41.00;32.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:33:19;50.00;43.60;34.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:36:17;51.00;39.20;31.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:39:29;44.20;38.60;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:48:06;39.20;39.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T11:51:01;61.00;45.60;33.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T12:00:12;40.00;34.40;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T12:06:00;52.00;44.20;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T12:15:06;46.80;39.40;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T12:18:19;48.80;39.60;31.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T12:21:48;47.40;43.80;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T12:31:56;57.00;45.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T12:34:50;41.20;33.40;29.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T12:37:38;46.80;39.20;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T12:43:28;52.20;45.20;34.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T12:49:37;35.00;32.80;27.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T12:52:35;39.00;38.00;31.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T12:55:21;36.80;35.60;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T12:58:26;50.20;45.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:01:14;54.80;49.00;36.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:04:05;62.80;48.80;39.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:07:19;49.20;43.00;31.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:09:48;53.20;43.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:12:23;54.20;45.00;33.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:14:57;48.40;41.20;32.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:17:45;43.40;38.00;32.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:20:29;51.00;45.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:25:40;51.20;44.60;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:28:27;49.80;44.00;33.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:31:00;45.20;39.40;30.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:33:30;38.20;32.40;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:36:07;48.40;40.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:41:32;66.60;49.40;37.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:44:02;44.60;41.00;33.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:46:44;49.20;40.40;33.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:49:20;42.60;40.20;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:54:37;38.60;35.60;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:57:14;42.80;34.80;28.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T13:59:50;36.20;33.40;27.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:04:58;64.00;50.40;39.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:07:50;43.60;36.40;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:10:17;46.80;40.40;32.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:12:45;45.00;34.40;28.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:15:22;51.40;43.40;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:17:54;39.60;36.60;30.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:20:24;44.20;39.80;32.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:22:57;49.60;41.40;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:25:33;53.00;45.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:28:06;49.00;38.20;31.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:30:47;58.80;45.40;33.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:33:35;40.80;34.20;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:36:07;62.40;45.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:38:53;37.20;33.00;28.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:41:23;53.20;41.20;33.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:44:16;38.60;37.20;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:46:47;38.60;32.00;28.20
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:49:16;46.00;36.40;31.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:51:45;50.20;42.40;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T14:56:40;34.40;33.00;27.80
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:02:12;45.60;40.00;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:04:49;37.80;33.80;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:07:21;48.60;40.40;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:09:51;46.40;39.00;30.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:12:20;34.00;34.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:14:48;49.00;37.00;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:17:16;33.80;31.80;28.40
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:19:44;51.20;45.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:22:14;41.60;37.20;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:24:43;46.80;43.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:27:15;38.80;38.80;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:29:42;39.00;31.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:32:19;49.00;36.60;30.60
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:34:48;54.00;45.40;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-17T15:37:16;33.00;31.80;28.00
