sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2022-12-17T00:01:02;34.20;33.88;32.25;28.60;228.75;228.62;228.12;225.49;195.51;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T00:03:47;33.40;33.19;32.18;29.25;233.85;233.74;233.40;231.51;201.78;0.65
65994;SPS30;52764;51.036;5.852;2022-12-17T00:06:31;33.51;33.25;31.94;28.67;229.25;229.13;228.71;226.47;196.87;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T00:09:15;33.67;33.43;32.20;29.02;232.05;231.93;231.53;229.39;199.57;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T00:11:59;32.76;32.50;31.22;28.03;224.12;224.01;223.59;221.40;192.47;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T00:14:48;33.95;33.64;32.06;28.47;227.71;227.58;227.10;224.52;194.74;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T00:17:32;31.93;31.72;30.65;27.75;221.82;221.71;221.36;219.44;191.09;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T00:20:16;33.62;33.37;32.17;29.01;231.96;231.85;231.45;229.33;199.56;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T00:23:00;32.44;32.24;31.19;28.27;226.00;225.89;225.54;223.63;194.80;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T00:25:51;33.43;33.19;32.03;28.93;231.27;231.16;230.77;228.70;199.06;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T00:28:36;32.26;32.06;31.09;28.27;225.94;225.84;225.50;223.69;194.97;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T00:31:21;32.62;32.42;31.43;28.56;228.32;228.22;227.88;226.03;197.00;0.65
65994;SPS30;52764;51.036;5.852;2022-12-17T00:34:06;33.61;33.34;31.98;28.65;229.06;228.94;228.51;226.20;196.55;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T00:36:52;31.73;31.54;30.58;27.79;222.14;222.04;221.71;219.91;191.66;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T00:39:36;32.46;32.26;31.29;28.44;227.35;227.25;226.91;225.08;196.18;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T00:42:31;32.50;32.32;31.41;28.63;228.83;228.73;228.41;226.66;197.67;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T00:45:15;34.08;33.78;32.27;28.75;229.93;229.81;229.34;226.85;196.89;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T00:47:59;33.34;33.11;31.99;28.93;231.28;231.17;230.79;228.77;199.19;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T00:50:43;32.78;32.56;31.45;28.45;227.47;227.36;226.99;225.01;195.92;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T00:53:28;33.26;33.03;31.89;28.82;230.44;230.33;229.95;227.91;198.41;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T00:56:12;33.29;33.05;31.87;28.75;229.87;229.76;229.37;227.28;197.79;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T00:58:57;33.37;33.09;31.68;28.31;226.41;226.29;225.84;223.49;194.10;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T01:01:41;34.45;34.16;32.71;29.25;233.89;233.76;233.31;230.89;200.54;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T01:04:25;33.28;33.05;31.89;28.79;230.17;230.06;229.67;227.61;198.10;0.65
65994;SPS30;52764;51.036;5.852;2022-12-17T01:07:10;33.25;33.05;32.04;29.13;232.85;232.75;232.40;230.53;200.92;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T01:09:54;33.77;33.50;32.13;28.79;230.21;230.09;229.66;227.35;197.56;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T01:12:38;33.96;33.72;32.49;29.29;234.21;234.10;233.70;231.54;201.47;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T01:15:23;34.65;34.32;32.66;28.94;231.50;231.37;230.86;228.18;197.82;0.70
65994;SPS30;52764;51.036;5.852;2022-12-17T01:18:07;35.26;35.00;33.70;30.35;242.67;242.55;242.13;239.86;208.66;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T01:20:55;34.35;34.12;32.96;29.82;238.37;238.26;237.87;235.79;205.31;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T01:23:40;35.69;35.41;34.02;30.54;244.18;244.06;243.61;241.22;209.70;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T01:26:24;35.63;35.35;33.96;30.48;243.72;243.59;243.15;240.76;209.29;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T01:29:08;35.26;34.96;33.46;29.88;238.97;238.85;238.37;235.86;204.82;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T01:31:52;34.89;34.62;33.26;29.87;238.81;238.69;238.25;235.92;205.10;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T01:34:36;36.53;36.23;34.73;31.08;248.57;248.44;247.96;245.43;213.22;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T01:37:21;35.18;34.82;33.00;29.08;232.61;232.47;231.92;229.04;198.32;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T01:40:07;33.70;33.46;32.23;29.05;232.28;232.17;231.77;229.63;199.79;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T01:42:52;33.49;33.20;31.76;28.34;226.65;226.53;226.08;223.68;194.21;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T01:45:37;30.93;30.80;30.15;27.75;221.72;221.63;221.38;219.97;192.20;0.65
65994;SPS30;52764;51.036;5.852;2022-12-17T01:48:28;32.47;32.23;31.04;27.95;223.47;223.36;222.97;220.88;192.14;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T01:51:19;32.20;31.99;30.95;28.05;224.25;224.15;223.80;221.90;193.29;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T01:54:04;33.23;32.97;31.71;28.51;227.93;227.82;227.41;225.23;195.85;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T01:56:49;32.35;32.12;30.98;27.95;223.48;223.37;222.99;220.96;192.29;0.65
65994;SPS30;52764;51.036;5.852;2022-12-17T02:02:42;33.34;33.06;31.69;28.37;226.83;226.72;226.28;223.97;194.58;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T02:05:44;31.44;31.31;30.66;28.23;225.57;225.48;225.23;223.81;195.57;0.65
65994;SPS30;52764;51.036;5.852;2022-12-17T02:09:15;32.33;32.09;30.89;27.81;222.32;222.22;221.82;219.74;191.13;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T02:12:24;34.39;34.03;32.22;28.36;226.88;226.74;226.20;223.35;193.34;0.70
65994;SPS30;52764;51.036;5.852;2022-12-17T02:15:39;33.28;33.00;31.61;28.27;226.06;225.94;225.50;223.16;193.84;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T02:18:35;31.67;31.52;30.74;28.15;225.00;224.91;224.62;223.04;194.70;0.64
65994;SPS30;52764;51.036;5.852;2022-12-17T02:21:26;32.57;32.39;31.47;28.69;229.33;229.23;228.91;227.15;198.10;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T02:27:08;32.60;32.38;31.30;28.34;226.59;226.49;226.12;224.18;195.23;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T02:29:54;32.94;32.70;31.55;28.48;227.68;227.57;227.19;225.14;195.95;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T02:32:43;32.70;32.47;31.31;28.26;225.90;225.79;225.41;223.36;194.38;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T02:35:42;32.53;32.27;30.92;27.66;221.21;221.10;220.67;218.40;189.73;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T02:38:31;32.80;32.58;31.50;28.51;227.94;227.83;227.47;225.50;196.38;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T02:41:31;32.78;32.58;31.58;28.69;229.37;229.27;228.93;227.06;197.89;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T02:44:30;30.96;30.79;29.96;27.35;218.62;218.53;218.23;216.61;188.96;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T02:47:17;32.89;32.64;31.41;28.25;225.91;225.79;225.39;223.25;194.16;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T02:50:05;32.76;32.51;31.28;28.13;224.95;224.84;224.44;222.30;193.33;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T02:52:51;32.02;31.81;30.77;27.89;222.94;222.84;222.49;220.60;192.14;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T02:55:36;31.41;31.24;30.38;27.72;221.57;221.47;221.17;219.50;191.47;0.65
65994;SPS30;52764;51.036;5.852;2022-12-17T02:58:21;32.04;31.84;30.82;27.96;223.51;223.40;223.06;221.19;192.71;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T03:01:05;31.62;31.46;30.65;28.03;224.05;223.96;223.66;222.05;193.78;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T03:03:50;32.73;32.53;31.49;28.56;228.31;228.21;227.85;225.95;196.85;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T03:06:34;32.69;32.42;31.06;27.78;222.17;222.05;221.62;219.34;190.53;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T03:09:19;32.61;32.36;31.13;27.99;223.82;223.71;223.31;221.18;192.35;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T03:12:03;32.63;32.42;31.37;28.44;227.36;227.25;226.90;224.98;195.98;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T03:14:47;32.74;32.45;31.00;27.63;220.97;220.85;220.40;218.01;189.23;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T03:17:32;32.10;31.88;30.83;27.93;223.27;223.17;222.81;220.91;192.40;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T03:20:16;31.55;31.32;30.15;27.15;217.06;216.95;216.57;214.54;186.62;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T03:23:04;31.08;30.88;29.90;27.13;216.88;216.78;216.45;214.65;187.01;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T03:25:52;32.30;32.09;31.00;28.05;224.23;224.12;223.76;221.81;193.13;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T03:28:37;31.48;31.26;30.16;27.23;217.73;217.63;217.26;215.31;187.41;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T03:31:21;31.64;31.44;30.44;27.61;220.72;220.62;220.28;218.44;190.31;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T03:34:05;32.75;32.50;31.23;28.05;224.25;224.14;223.73;221.55;192.61;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T03:36:50;32.25;32.02;30.85;27.80;222.30;222.19;221.81;219.76;191.20;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T03:39:34;32.51;32.31;31.26;28.34;226.57;226.47;226.11;224.21;195.31;0.65
65994;SPS30;52764;51.036;5.852;2022-12-17T03:42:18;31.29;31.10;30.16;27.42;219.21;219.11;218.78;217.02;189.16;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T03:45:03;32.39;32.17;31.05;28.06;224.34;224.23;223.86;221.87;193.14;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T03:47:47;34.41;34.06;32.31;28.51;228.07;227.94;227.41;224.62;194.55;0.70
65994;SPS30;52764;51.036;5.852;2022-12-17T03:50:32;32.92;32.66;31.35;28.12;224.84;224.73;224.31;222.08;193.03;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T03:53:16;31.65;31.45;30.44;27.60;220.63;220.53;220.19;218.34;190.20;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T03:56:00;32.02;31.80;30.65;27.65;221.07;220.97;220.59;218.58;190.21;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T03:58:44;32.09;31.90;30.90;28.05;224.25;224.15;223.80;221.96;193.41;0.65
65994;SPS30;52764;51.036;5.852;2022-12-17T04:01:29;32.60;32.36;31.15;28.05;224.31;224.20;223.80;221.71;192.86;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T04:04:20;31.76;31.58;30.66;27.93;223.24;223.14;222.82;221.08;192.77;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T04:07:05;32.00;31.81;30.88;28.12;224.75;224.65;224.33;222.57;194.05;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T04:09:49;31.16;30.99;30.17;27.58;220.43;220.33;220.04;218.43;190.59;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T04:12:33;32.07;31.84;30.70;27.71;221.51;221.40;221.03;219.02;190.60;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T04:15:17;32.18;31.97;30.93;28.03;224.08;223.98;223.62;221.73;193.13;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T04:18:02;32.34;32.10;30.90;27.81;222.36;222.25;221.86;219.76;191.15;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T04:20:46;31.21;31.01;30.00;27.19;217.39;217.29;216.95;215.11;187.38;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T04:23:30;32.21;31.94;30.58;27.32;218.51;218.40;217.97;215.69;187.33;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T04:26:15;31.04;30.87;30.03;27.42;219.16;219.06;218.76;217.13;189.41;0.64
65994;SPS30;52764;51.036;5.852;2022-12-17T04:28:59;32.64;32.37;31.01;27.75;221.87;221.76;221.33;219.05;190.29;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T04:31:43;32.72;32.42;30.94;27.52;220.11;219.99;219.53;217.10;188.37;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T04:34:27;32.08;31.85;30.74;27.76;221.97;221.86;221.49;219.51;191.07;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T04:37:11;33.36;33.04;31.44;27.86;222.85;222.72;222.23;219.64;190.42;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T04:39:56;32.39;32.16;31.04;28.05;224.25;224.14;223.77;221.78;193.05;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T04:42:40;35.05;34.68;32.83;28.89;231.13;230.99;230.44;227.53;196.96;0.70
65994;SPS30;52764;51.036;5.852;2022-12-17T04:45:24;33.53;33.30;32.16;29.07;232.40;232.29;231.90;229.85;200.11;0.66
65994;SPS30;52764;51.036;5.852;2022-12-17T04:48:08;34.18;33.89;32.44;28.99;231.82;231.69;231.24;228.82;198.73;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T04:50:53;34.42;34.10;32.52;28.91;231.24;231.11;230.62;228.04;197.83;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T04:53:37;35.38;35.05;33.41;29.68;237.40;237.27;236.76;234.09;203.05;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T04:56:21;34.45;34.15;32.67;29.17;233.28;233.15;232.69;230.23;199.91;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T04:59:06;35.54;35.15;33.23;29.17;233.40;233.26;232.68;229.67;198.71;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T05:01:50;35.36;35.02;33.30;29.48;235.82;235.68;235.16;232.39;201.43;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T05:04:34;35.36;34.97;33.03;28.97;231.81;231.67;231.09;228.06;197.28;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T05:07:19;33.88;33.59;32.13;28.69;229.42;229.30;228.85;226.43;196.61;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T05:10:04;34.68;34.39;32.92;29.42;235.25;235.12;234.66;232.21;201.66;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T05:12:58;33.47;33.24;32.04;28.90;231.09;230.98;230.58;228.48;198.82;0.67
65994;SPS30;52764;51.036;5.852;2022-12-17T05:15:44;36.07;35.65;33.54;29.26;234.11;233.97;233.34;230.11;198.81;0.70
65994;SPS30;52764;51.036;5.852;2022-12-17T05:18:29;34.70;34.38;32.80;29.17;233.26;233.14;232.65;230.05;199.59;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T05:21:14;35.98;35.58;33.58;29.42;235.39;235.25;234.65;231.54;200.23;0.70
65994;SPS30;52764;51.036;5.852;2022-12-17T05:23:58;35.20;34.89;33.32;29.69;237.44;237.31;236.82;234.24;203.31;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T05:26:44;35.50;35.15;33.35;29.44;235.51;235.38;234.83;231.97;200.94;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T05:29:28;34.88;34.57;33.05;29.47;235.70;235.58;235.10;232.57;201.90;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T05:32:12;34.55;34.23;32.65;29.03;232.14;232.01;231.52;228.93;198.60;0.68
65994;SPS30;52764;51.036;5.852;2022-12-17T05:35:11;33.65;33.32;31.65;27.97;223.72;223.59;223.08;220.41;190.97;0.69
65994;SPS30;52764;51.036;5.852;2022-12-17T05:38:01;36.80;36.25;33.49;28.46;227.87;227.69;226.91;222.89;191.44;0.73
65994;SPS30;52764;51.036;5.852;2022-12-17T05:41:03;36.84;36.30;33.59;28.61;229.02;228.85;228.08;224.11;192.59;0.72
65994;SPS30;52764;51.036;5.852;2022-12-17T05:43:48;36.99;36.48;33.94;29.12;233.12;232.95;232.22;228.44;196.66;0.73
65994;SPS30;52764;51.036;5.852;2022-12-17T05:46:32;38.80;38.14;34.81;29.02;232.49;232.29;231.37;226.62;193.80;0.76
65994;SPS30;52764;51.036;5.852;2022-12-17T05:49:16;39.35;38.71;35.46;29.74;238.23;238.03;237.13;232.47;199.08;0.76
65994;SPS30;52764;51.036;5.852;2022-12-17T05:52:00;37.09;36.51;33.62;28.42;227.54;227.36;226.55;222.36;190.75;0.74
65994;SPS30;52764;51.036;5.852;2022-12-17T05:54:44;37.84;37.24;34.24;28.87;231.18;230.99;230.15;225.81;193.60;0.73
65994;SPS30;52764;51.036;5.852;2022-12-17T05:57:29;39.09;38.41;35.03;29.17;233.69;233.49;232.55;227.73;194.69;0.76
65994;SPS30;52764;51.036;5.852;2022-12-17T06:00:16;37.69;37.02;33.66;27.91;223.57;223.37;222.44;217.68;185.90;0.75
65994;SPS30;52764;51.036;5.852;2022-12-17T06:03:02;36.24;35.68;32.89;27.84;222.92;222.74;221.95;217.89;186.99;0.72
65994;SPS30;52764;51.036;5.852;2022-12-17T06:05:52;38.14;37.47;34.11;28.33;226.93;226.73;225.80;221.03;188.84;0.74
65994;SPS30;52764;51.036;5.852;2022-12-17T06:08:39;38.32;37.63;34.16;28.25;226.32;226.12;225.16;220.25;187.98;0.74
65994;SPS30;52764;51.036;5.852;2022-12-17T06:11:24;39.15;38.43;34.86;28.79;230.68;230.47;229.48;224.44;191.50;0.75
65994;SPS30;52764;51.036;5.852;2022-12-17T06:14:28;38.74;38.04;34.57;28.63;229.35;229.14;228.18;223.26;190.62;0.74
65994;SPS30;52764;51.036;5.852;2022-12-17T06:17:12;39.16;38.39;34.54;28.17;225.75;225.53;224.48;219.11;186.38;0.78
65994;SPS30;52764;51.036;5.852;2022-12-17T06:19:57;38.24;37.52;33.91;27.85;223.17;222.96;221.97;216.91;184.83;0.75
65994;SPS30;52764;51.036;5.852;2022-12-17T06:22:41;41.31;40.48;36.32;29.48;236.33;236.10;234.97;229.18;194.73;0.77
65994;SPS30;52764;51.036;5.852;2022-12-17T06:25:25;41.92;41.01;36.44;29.13;233.56;233.32;232.08;225.80;191.12;0.77
65994;SPS30;52764;51.036;5.852;2022-12-17T06:28:09;37.63;36.94;33.50;27.65;221.53;221.33;220.38;215.52;183.86;0.75
65994;SPS30;52764;51.036;5.852;2022-12-17T06:30:53;33.57;33.04;30.37;25.61;205.10;204.93;204.18;200.33;171.76;0.73
65994;SPS30;52764;51.036;5.852;2022-12-17T06:33:38;37.71;36.98;33.32;27.22;218.19;217.98;216.98;211.85;180.30;0.77
65994;SPS30;52764;51.036;5.852;2022-12-17T06:36:23;39.61;38.81;34.83;28.28;226.69;226.46;225.38;219.83;186.80;0.77
65994;SPS30;52764;51.036;5.852;2022-12-17T06:39:08;40.06;39.30;35.48;29.10;233.17;232.95;231.90;226.55;192.97;0.75
65994;SPS30;52764;51.036;5.852;2022-12-17T06:41:52;41.09;40.24;36.00;29.08;233.15;232.92;231.76;225.88;191.70;0.76
65994;SPS30;52764;51.036;5.852;2022-12-17T06:44:36;39.67;38.90;35.04;28.63;229.43;229.21;228.16;222.76;189.57;0.75
65994;SPS30;52764;51.036;5.852;2022-12-17T06:47:21;42.06;41.16;36.65;29.38;235.60;235.36;234.14;227.92;193.06;0.78
65994;SPS30;52764;51.036;5.852;2022-12-17T06:50:06;39.67;38.90;35.04;28.62;229.40;229.18;228.12;222.73;189.54;0.77
65994;SPS30;52764;51.036;5.852;2022-12-17T06:53:00;42.54;41.65;37.19;29.96;240.23;239.99;238.78;232.61;197.28;0.77
65994;SPS30;52764;51.036;5.852;2022-12-17T06:55:46;42.33;41.47;37.17;30.12;241.46;241.22;240.05;234.07;198.81;0.77
65994;SPS30;52764;51.036;5.852;2022-12-17T06:58:30;42.33;41.46;37.09;29.96;240.20;239.95;238.77;232.71;197.49;0.76
65994;SPS30;52764;51.036;5.852;2022-12-17T07:01:14;43.86;42.87;37.93;30.10;241.45;241.18;239.86;233.09;196.94;0.78
65994;SPS30;52764;51.036;5.852;2022-12-17T07:03:58;45.10;43.94;38.14;29.29;235.12;234.82;233.28;225.46;188.86;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T07:06:43;42.66;41.69;36.82;29.14;233.74;233.48;232.17;225.52;190.40;0.78
65994;SPS30;52764;51.036;5.852;2022-12-17T07:09:27;44.65;43.51;37.83;29.13;233.82;233.53;232.01;224.35;188.07;0.80
65994;SPS30;52764;51.036;5.852;2022-12-17T07:12:11;45.04;43.91;38.24;29.55;237.18;236.89;235.38;227.73;191.08;0.79
65994;SPS30;52764;51.036;5.852;2022-12-17T07:14:55;43.17;42.22;37.47;29.89;239.72;239.46;238.18;231.66;195.98;0.76
65994;SPS30;52764;51.036;5.852;2022-12-17T07:17:39;44.26;43.15;37.65;29.17;234.08;233.79;232.32;224.87;188.81;0.80
65994;SPS30;52764;51.036;5.852;2022-12-17T07:20:23;44.43;43.26;37.38;28.48;228.69;228.39;226.83;218.94;183.01;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T07:23:07;44.99;43.80;37.84;28.82;231.45;231.15;229.57;221.57;185.20;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T07:25:52;44.08;42.88;36.92;27.94;224.36;224.05;222.48;214.49;178.96;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T07:28:36;44.71;43.49;37.38;28.21;226.59;226.28;224.66;216.50;180.50;0.80
65994;SPS30;52764;51.036;5.852;2022-12-17T07:31:21;42.17;41.14;35.98;28.00;224.71;224.44;223.06;216.08;181.64;0.79
65994;SPS30;52764;51.036;5.852;2022-12-17T07:34:05;42.08;41.04;35.81;27.75;222.72;222.45;221.05;213.98;179.68;0.79
65994;SPS30;52764;51.036;5.852;2022-12-17T07:36:50;44.01;42.78;36.58;27.36;219.83;219.52;217.89;209.63;174.34;0.82
65994;SPS30;52764;51.036;5.852;2022-12-17T07:39:34;44.16;42.88;36.47;27.01;217.04;216.72;215.04;206.53;171.27;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T07:42:18;42.04;40.92;35.33;26.89;215.88;215.60;214.12;206.62;172.65;0.78
65994;SPS30;52764;51.036;5.852;2022-12-17T07:45:02;42.42;41.31;35.76;27.33;219.42;219.13;217.66;210.20;175.85;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T07:47:51;42.12;40.92;34.88;25.94;208.42;208.12;206.53;198.51;164.81;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T07:50:36;41.86;40.69;34.82;26.06;209.38;209.09;207.54;199.71;166.13;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T07:53:20;40.93;39.86;34.54;26.45;212.33;212.06;210.65;203.49;170.32;0.80
65994;SPS30;52764;51.036;5.852;2022-12-17T07:56:04;40.22;39.14;33.77;25.65;205.99;205.72;204.30;197.09;164.62;0.79
65994;SPS30;52764;51.036;5.852;2022-12-17T07:58:49;38.28;37.25;32.09;24.32;195.31;195.05;193.68;186.77;155.90;0.80
65994;SPS30;52764;51.036;5.852;2022-12-17T08:01:33;41.11;39.96;34.18;25.58;205.53;205.24;203.72;196.02;163.05;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T08:04:17;38.92;37.95;33.10;25.63;205.70;205.45;204.16;197.60;165.89;0.80
65994;SPS30;52764;51.036;5.852;2022-12-17T08:07:01;41.24;40.06;34.20;25.50;204.86;204.57;203.02;195.22;162.20;0.82
65994;SPS30;52764;51.036;5.852;2022-12-17T08:09:45;39.93;38.92;33.86;26.11;209.59;209.33;207.98;201.16;168.69;0.79
65994;SPS30;52764;51.036;5.852;2022-12-17T08:12:30;42.73;41.53;35.53;26.59;213.59;213.29;211.71;203.71;169.43;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T08:15:14;42.90;41.68;35.59;26.54;213.25;212.94;211.34;203.22;168.87;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T08:17:59;40.85;39.72;34.08;25.64;205.95;205.66;204.18;196.64;163.80;0.80
65994;SPS30;52764;51.036;5.852;2022-12-17T08:20:45;40.36;39.31;34.04;26.04;209.09;208.82;207.42;200.34;167.65;0.79
65994;SPS30;52764;51.036;5.852;2022-12-17T08:23:29;42.83;41.62;35.54;26.50;212.91;212.60;211.00;202.90;168.60;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T08:26:14;42.28;41.03;34.82;25.68;206.35;206.04;204.41;196.17;162.48;0.82
65994;SPS30;52764;51.036;5.852;2022-12-17T08:28:58;42.22;40.98;34.77;25.63;205.96;205.65;204.02;195.78;162.14;0.82
65994;SPS30;52764;51.036;5.852;2022-12-17T08:31:42;43.37;42.04;35.35;25.62;206.03;205.71;203.96;195.13;160.82;0.83
65994;SPS30;52764;51.036;5.852;2022-12-17T08:34:26;42.90;41.62;35.20;25.79;207.28;206.96;205.28;196.78;162.68;0.82
65994;SPS30;52764;51.036;5.852;2022-12-17T08:37:10;42.48;41.25;35.09;26.00;208.91;208.60;206.99;198.81;164.89;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T08:39:54;40.72;39.60;33.97;25.56;205.28;205.00;203.52;196.00;163.27;0.79
65994;SPS30;52764;51.036;5.852;2022-12-17T08:42:38;40.96;39.78;33.87;25.11;201.81;201.52;199.96;192.10;159.37;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T08:45:22;41.81;40.60;34.55;25.59;205.67;205.37;203.78;195.74;162.35;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T08:48:07;41.42;40.22;34.24;25.38;203.97;203.67;202.10;194.14;161.06;0.81
65994;SPS30;52764;51.036;5.852;2022-12-17T08:50:52;43.43;42.06;35.22;25.31;203.56;203.23;201.45;192.43;158.19;0.83
65994;SPS30;52764;51.036;5.852;2022-12-17T08:53:36;47.03;45.41;37.32;25.84;208.09;207.70;205.60;195.03;158.50;0.86
65994;SPS30;52764;51.036;5.852;2022-12-17T08:56:20;48.22;46.48;37.78;25.55;205.91;205.50;203.25;191.93;154.80;0.87
65994;SPS30;52764;51.036;5.852;2022-12-17T08:59:05;44.75;43.27;35.87;25.28;203.43;203.07;201.15;191.45;156.44;0.83
