sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2022-12-17T00:01:50;30.38;30.34;30.14;28.27;225.77;225.72;225.59;224.75;196.33;0.63
62507;SPS30;48556;51.972;4.624;2022-12-17T00:04:34;30.09;30.05;29.84;27.97;223.42;223.36;223.23;222.38;194.24;0.63
62507;SPS30;48556;51.972;4.624;2022-12-17T00:07:18;31.06;30.98;30.53;28.36;226.54;226.47;226.28;225.09;196.18;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T00:10:03;30.84;30.76;30.41;28.35;226.43;226.37;226.20;225.14;196.39;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T00:12:48;31.29;31.20;30.72;28.49;227.59;227.53;227.32;226.08;196.97;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T00:15:32;31.44;31.34;30.84;28.59;228.40;228.34;228.13;226.87;197.63;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T00:18:17;31.70;31.57;30.93;28.49;227.63;227.56;227.31;225.83;196.43;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T00:21:01;31.36;31.28;30.89;28.75;229.69;229.63;229.45;228.33;199.10;0.63
62507;SPS30;48556;51.972;4.624;2022-12-17T00:23:45;31.44;31.34;30.87;28.64;228.78;228.72;228.52;227.28;198.03;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T00:26:30;33.39;33.30;32.81;30.47;243.40;243.33;243.12;241.84;210.76;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T00:29:15;33.54;33.37;32.53;29.78;237.99;237.91;237.60;235.83;204.81;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T00:32:00;32.00;31.85;31.13;28.60;228.55;228.47;228.20;226.63;196.99;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T00:34:45;33.21;33.04;32.24;29.54;236.08;236.00;235.71;233.99;203.27;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T00:37:29;33.01;32.89;32.29;29.84;238.41;238.34;238.10;236.67;206.01;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T00:40:14;33.30;33.14;32.34;29.65;236.96;236.88;236.59;234.88;204.06;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T00:43:02;32.53;32.39;31.72;29.22;233.47;233.40;233.14;231.63;201.46;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T00:45:51;33.93;33.75;32.85;30.01;239.83;239.75;239.43;237.57;206.22;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T00:48:35;34.07;33.89;32.99;30.14;240.89;240.80;240.48;238.62;207.13;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T00:51:19;32.67;32.52;31.79;29.22;233.47;233.39;233.12;231.52;201.26;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T00:54:04;32.90;32.76;32.06;29.50;235.74;235.66;235.40;233.83;203.33;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T00:56:48;31.86;31.74;31.13;28.73;229.57;229.51;229.27;227.85;198.28;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T00:59:32;31.79;31.67;31.07;28.67;229.11;229.04;228.80;227.39;197.88;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T01:02:16;31.44;31.30;30.61;28.14;224.85;224.77;224.51;222.98;193.85;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T01:05:00;30.30;30.19;29.69;27.48;219.53;219.47;219.26;218.00;189.84;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T01:07:45;30.90;30.78;30.22;27.92;223.10;223.03;222.80;221.46;192.77;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T01:10:36;30.82;30.73;30.26;28.06;224.17;224.11;223.91;222.69;194.01;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T01:13:20;31.37;31.25;30.62;28.22;225.44;225.37;225.13;223.69;194.59;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T01:16:05;30.36;30.28;29.87;27.77;221.87;221.81;221.62;220.50;192.22;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T01:18:52;31.17;31.05;30.44;28.07;224.29;224.22;223.98;222.57;193.64;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T01:21:36;32.08;31.92;31.12;28.50;227.73;227.66;227.36;225.68;196.01;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T01:24:21;31.30;31.15;30.43;27.92;223.15;223.08;222.81;221.24;192.26;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T01:27:06;29.87;29.80;29.45;27.45;219.26;219.20;219.04;218.00;190.15;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T01:29:50;29.97;29.88;29.44;27.32;218.27;218.21;218.02;216.85;188.96;0.63
62507;SPS30;48556;51.972;4.624;2022-12-17T01:32:34;28.80;28.73;28.39;26.44;211.24;211.18;211.02;210.01;183.16;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T01:35:18;29.52;29.45;29.08;27.07;216.24;216.19;216.02;214.96;187.45;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T01:38:02;30.38;30.27;29.71;27.45;219.32;219.25;219.03;217.71;189.49;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T01:40:52;31.31;31.16;30.42;27.91;223.01;222.93;222.66;221.07;192.09;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T01:43:37;31.09;30.96;30.31;27.90;222.90;222.83;222.58;221.11;192.28;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T01:46:22;30.26;30.16;29.68;27.51;219.77;219.71;219.51;218.29;190.15;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T01:49:11;31.34;31.23;30.67;28.36;226.57;226.51;226.28;224.94;195.83;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T01:51:55;32.16;32.01;31.26;28.69;229.26;229.19;228.91;227.29;197.52;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T01:54:42;31.35;31.25;30.75;28.49;227.63;227.57;227.36;226.09;196.94;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T01:57:28;31.79;31.69;31.22;28.97;231.42;231.36;231.15;229.91;200.33;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T02:00:13;31.50;31.43;31.09;29.00;231.68;231.62;231.46;230.40;201.02;0.63
62507;SPS30;48556;51.972;4.624;2022-12-17T02:03:00;31.82;31.71;31.17;28.84;230.40;230.34;230.11;228.78;199.21;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T02:08:52;33.32;33.18;32.44;29.82;238.25;238.18;237.90;236.27;205.40;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T02:11:59;33.97;33.81;33.05;30.37;242.68;242.60;242.32;240.65;209.19;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T02:14:56;33.55;33.36;32.41;29.54;236.11;236.03;235.69;233.78;202.82;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T02:17:47;34.95;34.70;33.45;30.16;241.12;241.02;240.60;238.25;206.14;0.69
62507;SPS30;48556;51.972;4.624;2022-12-17T02:20:44;34.53;34.31;33.22;30.14;240.94;240.85;240.47;238.35;206.55;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T02:29:25;34.78;34.54;33.38;30.21;241.51;241.42;241.03;238.81;206.81;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T02:32:18;35.04;34.76;33.40;30.00;239.83;239.73;239.28;236.78;204.65;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T02:35:27;36.24;35.94;34.46;30.86;246.77;246.67;246.18;243.51;210.31;0.68
62507;SPS30;48556;51.972;4.624;2022-12-17T02:38:35;36.85;36.54;35.02;31.33;250.56;250.45;249.95;247.21;213.47;0.69
62507;SPS30;48556;51.972;4.624;2022-12-17T02:41:23;37.95;37.56;35.58;31.34;250.73;250.60;249.98;246.61;212.09;0.70
62507;SPS30;48556;51.972;4.624;2022-12-17T02:44:13;36.11;35.85;34.53;31.10;248.67;248.57;248.13;245.67;212.50;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T02:47:02;35.56;35.30;34.03;30.70;245.46;245.37;244.94;242.56;209.89;0.68
62507;SPS30;48556;51.972;4.624;2022-12-17T02:49:51;36.80;36.49;34.95;31.26;249.97;249.86;249.36;246.59;212.91;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T02:52:35;37.76;37.42;35.75;31.85;254.75;254.63;254.09;251.13;216.62;0.68
62507;SPS30;48556;51.972;4.624;2022-12-17T02:55:23;37.50;37.15;35.43;31.48;251.79;251.67;251.12;248.09;213.85;0.70
62507;SPS30;48556;51.972;4.624;2022-12-17T02:58:07;38.74;38.37;36.48;32.29;258.26;258.13;257.53;254.26;218.95;0.69
62507;SPS30;48556;51.972;4.624;2022-12-17T03:00:51;39.23;38.83;36.87;32.56;260.48;260.35;259.73;256.35;220.62;0.70
62507;SPS30;48556;51.972;4.624;2022-12-17T03:03:35;39.61;39.17;36.92;32.30;258.42;258.28;257.58;253.82;217.89;0.69
62507;SPS30;48556;51.972;4.624;2022-12-17T03:06:19;40.12;39.56;36.76;31.49;252.11;251.96;251.11;246.59;210.50;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T03:09:03;37.72;37.40;35.78;31.94;255.42;255.30;254.78;251.89;217.38;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T03:11:47;42.95;42.28;38.92;32.87;263.28;263.10;262.09;256.76;218.33;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T03:14:31;41.28;40.76;38.18;33.08;264.75;264.60;263.80;259.55;222.25;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T03:17:15;39.16;38.73;36.60;32.12;257.00;256.87;256.20;252.60;217.03;0.69
62507;SPS30;48556;51.972;4.624;2022-12-17T03:19:59;40.84;40.27;37.40;32.02;256.38;256.22;255.35;250.73;214.00;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T03:22:43;42.92;42.28;39.07;33.20;265.82;265.64;264.68;259.55;221.06;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T03:25:28;43.17;42.55;39.46;33.70;269.79;269.62;268.69;263.71;224.92;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T03:28:12;44.77;44.07;40.55;34.23;274.15;273.96;272.91;267.34;227.29;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T03:30:57;43.09;42.49;39.46;33.78;270.43;270.26;269.34;264.46;225.71;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T03:33:41;44.34;43.62;40.02;33.64;269.47;269.28;268.21;262.54;222.94;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T03:36:25;46.41;45.58;41.46;34.38;275.52;275.31;274.09;267.67;226.42;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T03:39:10;44.95;44.23;40.65;34.27;274.44;274.25;273.18;267.52;227.34;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T03:41:54;43.72;43.06;39.75;33.72;270.05;269.87;268.88;263.60;224.41;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T03:44:38;45.80;44.99;40.94;33.99;272.34;272.13;270.94;264.63;223.91;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T03:47:22;46.40;45.60;41.61;34.69;277.91;277.70;276.52;270.29;228.97;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T03:50:06;48.59;47.64;42.90;35.03;280.83;280.60;279.21;271.92;228.97;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T03:52:50;44.58;43.87;40.30;33.95;271.88;271.69;270.63;264.99;225.15;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T03:55:34;45.60;44.81;40.89;34.09;273.12;272.92;271.76;265.63;225.03;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T03:58:18;49.21;48.21;43.20;35.01;280.70;280.45;278.99;271.33;227.95;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T04:01:02;47.57;46.68;42.22;34.72;278.27;278.05;276.74;269.85;227.70;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T04:03:46;48.54;47.61;42.98;35.23;282.35;282.12;280.76;273.62;230.66;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T04:06:30;49.38;48.37;43.35;35.12;281.59;281.34;279.87;272.19;228.66;0.76
62507;SPS30;48556;51.972;4.624;2022-12-17T04:09:14;46.17;45.39;41.49;34.68;277.84;277.64;276.48;270.37;229.22;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T04:11:58;44.88;44.11;40.26;33.57;268.94;268.74;267.60;261.57;221.60;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T04:14:42;46.60;45.76;41.53;34.34;275.21;275.00;273.75;267.19;225.82;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T04:17:26;46.85;46.04;41.95;34.90;279.63;279.42;278.21;271.84;230.15;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T04:20:11;47.03;46.26;42.38;35.54;284.66;284.46;283.30;277.20;235.23;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T04:22:55;48.52;47.63;43.15;35.59;285.19;284.96;283.64;276.72;233.68;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T04:25:39;46.50;45.70;41.74;34.85;279.16;278.95;277.78;271.58;230.16;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T04:28:23;49.73;48.74;43.80;35.65;285.84;285.60;284.15;276.58;232.67;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T04:31:07;50.10;49.13;44.28;36.20;290.17;289.93;288.51;281.04;236.74;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T04:33:51;50.68;49.61;44.24;35.56;285.17;284.91;283.35;275.18;230.62;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T04:36:35;48.90;47.94;43.14;35.19;282.11;281.87;280.47;273.10;229.89;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T04:39:19;48.79;47.86;43.23;35.47;284.28;284.05;282.68;275.54;232.35;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T04:42:03;51.77;50.64;45.02;36.00;288.76;288.49;286.85;278.32;232.89;0.76
62507;SPS30;48556;51.972;4.624;2022-12-17T04:44:47;51.50;50.43;45.05;36.32;291.24;290.98;289.41;281.21;235.89;0.76
62507;SPS30;48556;51.972;4.624;2022-12-17T04:47:31;51.79;50.68;45.16;36.25;290.73;290.47;288.86;280.46;234.95;0.76
62507;SPS30;48556;51.972;4.624;2022-12-17T04:50:15;54.84;53.53;46.96;36.74;294.86;294.55;292.65;282.80;235.01;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T04:53:03;51.91;50.86;45.58;36.93;296.13;295.87;294.33;286.26;240.49;0.76
62507;SPS30;48556;51.972;4.624;2022-12-17T04:55:49;53.39;52.19;46.22;36.72;294.61;294.33;292.59;283.56;236.80;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T04:58:33;53.72;52.57;46.82;37.56;301.24;300.96;299.29;290.55;243.36;0.76
62507;SPS30;48556;51.972;4.624;2022-12-17T05:01:17;54.88;53.60;47.23;37.21;298.61;298.31;296.46;286.86;238.93;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T05:04:01;54.85;53.64;47.59;37.93;304.27;303.98;302.22;293.06;244.97;0.76
62507;SPS30;48556;51.972;4.624;2022-12-17T05:06:46;54.13;52.87;46.61;36.77;295.03;294.73;292.92;283.49;236.20;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T05:09:30;53.70;52.51;46.60;37.16;298.12;297.83;296.12;287.16;240.08;0.76
62507;SPS30;48556;51.972;4.624;2022-12-17T05:12:14;52.19;51.06;45.43;36.38;291.83;291.56;289.92;281.37;235.55;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T05:14:58;52.25;51.13;45.52;36.49;292.66;292.39;290.75;282.23;236.33;0.76
62507;SPS30;48556;51.972;4.624;2022-12-17T05:17:42;52.13;51.01;45.45;36.47;292.53;292.26;290.64;282.18;236.37;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T05:20:26;55.25;53.99;47.65;37.66;302.19;301.89;300.06;290.51;242.20;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T05:23:10;55.82;54.53;48.05;37.86;303.84;303.53;301.66;291.90;243.14;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T05:26:01;60.23;58.63;50.63;38.54;309.57;309.21;306.91;295.04;242.99;0.79
62507;SPS30;48556;51.972;4.624;2022-12-17T05:28:49;57.46;56.08;49.15;38.39;308.17;307.85;305.85;295.47;245.42;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T05:31:34;55.75;54.51;48.30;38.42;308.25;307.95;306.15;296.76;247.92;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T05:34:18;56.03;54.75;48.36;38.26;306.96;306.66;304.81;295.16;246.15;0.76
62507;SPS30;48556;51.972;4.624;2022-12-17T05:37:03;54.24;53.07;47.23;37.83;303.44;303.16;301.46;292.58;244.95;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T05:39:47;57.63;56.21;49.12;38.17;306.43;306.09;304.05;293.44;243.33;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T05:42:31;55.16;53.91;47.64;37.72;302.62;302.32;300.50;291.03;242.77;0.76
62507;SPS30;48556;51.972;4.624;2022-12-17T05:45:15;57.69;56.20;48.78;37.45;300.77;300.43;298.29;287.23;237.25;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T05:47:59;55.11;53.87;47.68;37.86;303.72;303.43;301.63;292.27;244.02;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T05:50:47;55.08;53.87;47.83;38.17;306.17;305.88;304.13;294.97;246.66;0.76
62507;SPS30;48556;51.972;4.624;2022-12-17T05:53:33;58.95;57.46;49.98;38.53;309.37;309.02;306.87;295.72;244.58;0.78
62507;SPS30;48556;51.972;4.624;2022-12-17T05:56:17;56.13;54.83;48.34;38.14;306.04;305.74;303.86;294.09;245.04;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T05:59:01;56.57;55.23;48.55;38.09;305.72;305.40;303.47;293.42;244.07;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T06:01:45;55.92;54.59;47.91;37.49;300.94;300.62;298.70;288.66;239.92;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T06:04:29;54.29;53.08;47.02;37.39;299.96;299.67;297.91;288.75;241.19;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T06:07:13;54.40;53.20;47.20;37.62;301.83;301.54;299.80;290.71;243.02;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T06:09:57;56.13;54.82;48.29;38.04;305.27;304.96;303.07;293.25;244.23;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T06:12:41;56.74;55.37;48.53;37.89;304.17;303.85;301.87;291.61;242.19;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T06:15:25;53.59;52.45;46.75;37.55;301.15;300.87;299.21;290.54;243.43;0.76
62507;SPS30;48556;51.972;4.624;2022-12-17T06:18:20;55.14;53.90;47.65;37.77;303.05;302.75;300.94;291.52;243.26;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T06:21:04;56.57;55.20;48.36;37.74;302.91;302.59;300.61;290.36;241.10;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T06:23:48;51.43;50.43;45.42;37.10;297.39;297.14;295.67;287.97;242.51;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T06:26:32;54.84;53.57;47.22;37.23;298.79;298.49;296.66;287.09;239.18;0.77
62507;SPS30;48556;51.972;4.624;2022-12-17T06:29:16;53.28;52.17;46.61;37.59;301.47;301.20;299.58;291.11;244.22;0.76
62507;SPS30;48556;51.972;4.624;2022-12-17T06:32:00;52.93;51.83;46.32;37.37;299.71;299.44;297.83;289.44;242.85;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T06:34:44;54.03;52.86;47.02;37.64;301.90;301.62;299.92;291.05;243.61;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T06:37:28;51.74;50.67;45.33;36.63;293.73;293.47;291.91;283.76;238.20;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T06:40:12;48.60;47.75;43.54;36.24;290.38;290.16;288.91;282.33;239.08;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T06:42:56;49.27;48.37;43.86;36.20;290.13;289.90;288.57;281.58;237.87;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T06:45:40;52.23;51.19;45.95;37.34;299.34;299.08;297.55;289.53;243.44;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T06:48:24;53.47;52.42;47.19;38.50;308.67;308.41;306.88;298.83;251.58;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T06:51:08;53.38;52.31;46.95;38.13;305.74;305.48;303.91;295.70;248.60;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T06:53:52;52.36;51.40;46.56;38.37;307.54;307.29;305.87;298.38;251.94;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T06:56:36;52.75;51.75;46.75;38.37;307.57;307.32;305.85;298.14;251.43;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T06:59:21;55.62;54.42;48.41;38.76;310.91;310.62;308.87;299.75;250.92;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T07:02:07;53.24;52.20;47.03;38.43;308.09;307.83;306.31;298.36;251.29;0.75
62507;SPS30;48556;51.972;4.624;2022-12-17T07:04:52;51.20;50.32;45.96;38.37;307.41;307.18;305.89;299.07;253.45;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T07:07:36;53.27;52.33;47.60;39.49;316.45;316.21;314.81;307.46;260.10;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T07:10:20;52.99;52.06;47.40;39.38;315.53;315.29;313.92;306.66;259.53;0.74
62507;SPS30;48556;51.972;4.624;2022-12-17T07:13:05;52.01;51.16;46.91;39.39;315.53;315.30;314.04;307.34;260.91;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T07:15:50;49.35;48.59;44.77;37.88;303.38;303.17;302.03;295.97;251.79;0.70
62507;SPS30;48556;51.972;4.624;2022-12-17T07:18:35;50.91;50.11;46.10;38.91;311.60;311.38;310.18;303.83;258.29;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T07:21:19;51.91;51.06;46.81;39.31;314.88;314.65;313.39;306.70;260.36;0.73
62507;SPS30;48556;51.972;4.624;2022-12-17T07:24:03;51.01;50.19;46.05;38.72;310.16;309.94;308.71;302.20;256.63;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T07:26:47;50.16;49.39;45.56;38.60;309.10;308.89;307.74;301.64;256.71;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T07:29:31;49.19;48.49;45.01;38.49;308.16;307.96;306.91;301.30;257.08;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T07:32:15;48.48;47.78;44.28;37.77;302.44;302.25;301.19;295.57;252.03;0.72
62507;SPS30;48556;51.972;4.624;2022-12-17T07:34:59;48.49;47.88;44.87;38.90;311.31;311.13;310.21;305.23;261.41;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T07:37:43;46.25;45.72;43.07;37.64;301.16;301.00;300.17;295.74;253.81;0.69
62507;SPS30;48556;51.972;4.624;2022-12-17T07:40:27;47.46;46.88;43.99;38.22;305.89;305.71;304.82;300.04;257.11;0.70
62507;SPS30;48556;51.972;4.624;2022-12-17T07:43:12;46.46;45.88;42.96;37.21;297.81;297.64;296.74;291.94;249.96;0.71
62507;SPS30;48556;51.972;4.624;2022-12-17T07:45:57;44.66;44.20;41.89;36.92;295.33;295.18;294.46;290.51;249.88;0.68
62507;SPS30;48556;51.972;4.624;2022-12-17T07:48:41;43.90;43.45;41.19;36.31;290.49;290.35;289.64;285.77;245.82;0.70
62507;SPS30;48556;51.972;4.624;2022-12-17T07:51:25;41.90;41.56;39.84;35.66;285.16;285.04;284.48;281.37;243.00;0.68
62507;SPS30;48556;51.972;4.624;2022-12-17T07:54:09;43.27;42.84;40.66;35.91;287.23;287.09;286.40;282.65;243.25;0.69
62507;SPS30;48556;51.972;4.624;2022-12-17T07:56:53;42.89;42.45;40.26;35.51;284.05;283.91;283.22;279.47;240.43;0.70
62507;SPS30;48556;51.972;4.624;2022-12-17T07:59:37;42.30;41.91;40.01;35.60;284.74;284.61;284.00;280.64;242.00;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T08:02:21;41.96;41.63;40.01;35.93;287.30;287.18;286.65;283.67;245.19;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T08:05:05;40.17;39.92;38.69;35.15;280.93;280.83;280.40;277.98;240.96;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T08:07:49;40.12;39.83;38.34;34.52;275.96;275.85;275.35;272.59;235.76;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T08:10:33;39.38;39.13;37.87;34.35;274.55;274.45;274.02;271.59;235.32;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T08:13:17;40.63;40.37;39.07;35.44;283.28;283.17;282.73;280.22;242.80;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T08:16:01;39.44;39.24;38.26;35.02;279.90;279.80;279.44;277.37;240.89;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T08:18:45;39.56;39.36;38.35;35.09;280.43;280.33;279.97;277.86;241.29;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T08:21:37;40.52;40.31;39.24;35.86;286.56;286.46;286.08;283.87;246.42;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T08:24:22;42.53;42.33;41.33;37.91;302.96;302.87;302.49;300.34;260.97;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T08:27:05;55.59;55.58;55.51;52.42;418.61;418.53;418.37;417.23;365.07;0.60
62507;SPS30;48556;51.972;4.624;2022-12-17T08:29:50;44.31;44.16;43.44;40.23;321.43;321.34;321.04;319.22;278.03;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T08:32:34;41.56;41.31;40.04;36.37;290.72;290.62;290.17;287.67;249.37;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T08:35:18;41.46;41.22;40.06;36.53;291.95;291.85;291.44;289.09;250.82;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T08:38:03;41.70;41.48;40.39;36.91;294.98;294.87;294.48;292.21;253.68;0.67
62507;SPS30;48556;51.972;4.624;2022-12-17T08:40:48;42.29;42.10;41.14;37.78;301.89;301.79;301.43;299.33;260.17;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T08:43:33;42.42;42.20;41.10;37.58;300.32;300.22;299.82;297.54;258.33;0.64
62507;SPS30;48556;51.972;4.624;2022-12-17T08:46:17;42.94;42.74;41.74;38.30;306.09;305.99;305.62;303.46;263.70;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T08:49:01;44.53;44.19;42.54;38.28;306.09;305.96;305.41;302.34;261.46;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T08:51:45;42.87;42.65;41.57;38.04;303.98;303.87;303.48;301.20;261.56;0.65
62507;SPS30;48556;51.972;4.624;2022-12-17T08:54:29;42.60;42.40;41.41;38.00;303.65;303.55;303.18;301.04;261.60;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T08:57:13;42.12;41.98;41.29;38.23;305.41;305.33;305.04;303.30;264.14;0.66
62507;SPS30;48556;51.972;4.624;2022-12-17T08:59:57;43.47;43.24;42.11;38.50;307.68;307.57;307.16;304.82;264.64;0.65
