sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43945;SDS011;29599;51.196;4.428;2022-12-17T00:02:01;57.67;;;28.02;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:04:45;60.72;;;28.45;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:07:29;60.55;;;28.15;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:10:14;52.92;;;27.77;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:12:58;59.28;;;27.75;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:15:42;56.92;;;27.98;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:18:26;57.70;;;28.52;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:21:10;58.88;;;29.02;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:23:54;56.88;;;28.50;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:26:38;60.10;;;28.27;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:29:22;55.35;;;28.15;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:32:07;55.13;;;28.40;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:34:52;60.75;;;28.65;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:37:36;53.35;;;27.75;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:40:20;56.38;;;29.45;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:43:05;55.25;;;28.48;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:45:51;61.03;;;29.15;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:48:36;61.97;;;28.92;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:51:21;57.10;;;28.15;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:54:06;59.03;;;30.48;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:56:50;55.28;;;29.17;;
43945;SDS011;29599;51.196;4.428;2022-12-17T00:59:35;56.10;;;28.30;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:02:19;53.35;;;28.63;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:05:04;61.40;;;28.55;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:07:49;61.90;;;29.50;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:10:33;56.28;;;28.55;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:13:17;57.17;;;28.80;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:16:05;54.20;;;28.45;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:18:51;61.97;;;29.13;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:21:36;55.47;;;29.08;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:24:21;55.67;;;29.55;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:27:05;57.88;;;28.45;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:29:50;53.10;;;28.98;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:32:34;55.30;;;28.73;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:35:18;54.60;;;29.73;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:38:13;53.88;;;30.63;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:40:58;59.78;;;29.27;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:43:43;55.42;;;29.27;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:46:28;63.08;;;29.88;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:49:15;53.88;;;28.20;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:52:01;55.58;;;29.13;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:54:46;55.53;;;29.23;;
43945;SDS011;29599;51.196;4.428;2022-12-17T01:57:31;57.60;;;31.00;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:00:16;61.63;;;28.67;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:03:00;58.25;;;29.48;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:06:13;62.88;;;30.40;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:12:39;70.20;;;30.75;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:15:28;67.30;;;31.90;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:21:04;59.53;;;30.20;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:27:00;57.72;;;32.20;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:29:50;67.95;;;32.88;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:32:38;64.53;;;32.08;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:35:27;63.75;;;31.02;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:38:18;66.35;;;31.88;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:41:13;69.05;;;31.35;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:44:10;69.43;;;32.97;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:46:58;65.18;;;31.98;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:49:43;65.75;;;32.83;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:52:27;67.75;;;32.25;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:55:14;62.42;;;32.15;;
43945;SDS011;29599;51.196;4.428;2022-12-17T02:57:58;66.00;;;33.22;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:00:42;58.92;;;30.85;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:03:25;63.47;;;31.88;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:06:10;87.55;;;32.58;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:08:54;64.47;;;31.85;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:11:38;55.65;;;28.98;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:14:22;60.03;;;29.90;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:17:06;61.08;;;29.45;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:19:50;54.97;;;28.48;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:22:34;56.65;;;27.17;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:25:18;61.20;;;27.77;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:28:06;57.60;;;28.63;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:30:52;52.45;;;27.95;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:33:39;55.78;;;28.70;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:36:23;50.65;;;25.92;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:39:07;53.97;;;26.73;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:41:51;56.60;;;28.48;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:44:35;53.45;;;27.85;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:47:19;51.45;;;26.95;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:50:04;52.75;;;27.48;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:52:48;51.88;;;27.65;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:55:32;50.15;;;26.55;;
43945;SDS011;29599;51.196;4.428;2022-12-17T03:58:17;51.92;;;26.35;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:01:01;51.15;;;27.65;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:03:45;48.85;;;26.95;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:06:29;51.08;;;28.23;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:09:13;51.08;;;26.42;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:11:57;47.75;;;26.27;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:14:41;51.67;;;27.30;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:17:25;58.15;;;28.75;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:20:09;61.95;;;29.88;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:22:54;60.05;;;29.40;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:25:38;52.40;;;27.92;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:28:22;52.88;;;28.63;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:31:06;53.83;;;29.20;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:33:51;59.58;;;28.73;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:36:35;55.78;;;27.85;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:39:19;52.67;;;28.77;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:42:03;56.78;;;29.40;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:44:47;61.38;;;28.80;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:47:31;55.67;;;27.35;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:50:15;53.00;;;28.67;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:53:00;58.22;;;29.08;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:55:45;65.82;;;29.58;;
43945;SDS011;29599;51.196;4.428;2022-12-17T04:58:29;55.80;;;28.20;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:01:14;54.05;;;28.77;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:03:58;50.42;;;26.70;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:06:42;63.33;;;30.30;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:09:26;57.15;;;28.08;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:12:10;48.30;;;28.33;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:14:55;55.42;;;29.27;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:17:39;48.92;;;27.52;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:20:23;54.60;;;28.50;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:23:07;61.72;;;30.10;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:26:05;61.97;;;32.75;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:28:54;56.97;;;29.83;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:31:38;53.38;;;27.92;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:34:22;59.60;;;29.50;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:37:06;53.95;;;29.77;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:39:50;51.47;;;29.38;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:42:34;63.30;;;31.25;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:45:18;62.50;;;31.63;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:48:02;61.05;;;31.55;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:50:50;62.58;;;32.50;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:53:34;58.40;;;30.60;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:56:18;57.58;;;30.55;;
43945;SDS011;29599;51.196;4.428;2022-12-17T05:59:02;59.30;;;29.65;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:01:46;53.80;;;29.65;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:04:30;52.78;;;28.02;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:07:14;56.00;;;29.15;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:09:59;57.80;;;28.58;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:12:43;59.20;;;29.25;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:15:40;50.45;;;27.83;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:18:25;59.60;;;29.35;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:21:09;55.50;;;28.13;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:23:53;60.25;;;30.13;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:26:37;49.90;;;28.27;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:29:21;58.30;;;28.88;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:32:05;53.85;;;29.27;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:34:49;57.33;;;28.75;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:37:33;51.88;;;28.10;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:40:18;51.60;;;27.42;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:43:02;50.63;;;27.15;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:45:46;56.65;;;28.70;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:48:30;66.80;;;33.22;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:51:14;56.45;;;31.08;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:53:58;71.70;;;35.28;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:56:42;69.20;;;36.05;;
43945;SDS011;29599;51.196;4.428;2022-12-17T06:59:26;66.50;;;34.88;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:02:10;84.38;;;38.65;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:04:54;83.38;;;40.72;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:07:38;76.85;;;41.15;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:10:22;83.97;;;40.47;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:13:07;81.35;;;40.30;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:15:59;82.07;;;41.42;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:18:43;79.57;;;39.67;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:21:28;80.68;;;39.67;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:24:12;87.00;;;41.72;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:26:56;81.53;;;41.17;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:29:40;80.00;;;40.33;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:32:24;92.25;;;42.75;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:35:08;77.88;;;40.80;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:37:59;89.63;;;43.42;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:40:44;84.55;;;42.42;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:43:28;88.05;;;42.17;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:46:12;78.88;;;39.80;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:48:57;86.53;;;40.50;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:51:41;81.72;;;41.67;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:54:25;85.10;;;40.90;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:57:09;81.38;;;40.42;;
43945;SDS011;29599;51.196;4.428;2022-12-17T07:59:54;75.07;;;39.25;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:02:38;82.40;;;41.20;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:05:22;83.60;;;41.33;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:08:09;81.72;;;39.28;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:10:55;81.80;;;40.45;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:13:40;94.55;;;41.85;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:16:24;91.32;;;42.45;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:19:08;82.00;;;42.35;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:21:52;83.07;;;39.13;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:24:36;78.32;;;38.35;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:27:20;75.63;;;38.60;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:30:05;75.60;;;37.17;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:32:49;76.63;;;37.90;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:35:33;74.72;;;37.45;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:38:18;75.57;;;37.38;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:41:02;78.43;;;38.53;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:43:46;81.93;;;39.75;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:46:30;79.65;;;38.70;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:49:14;79.78;;;37.40;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:51:58;82.53;;;38.80;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:54:43;82.43;;;40.10;;
43945;SDS011;29599;51.196;4.428;2022-12-17T08:57:27;75.28;;;37.42;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:00:11;71.80;;;35.70;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:02:59;80.43;;;37.75;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:05:44;76.07;;;36.42;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:08:29;80.68;;;38.10;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:11:14;75.65;;;37.40;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:13:58;76.90;;;38.08;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:16:42;77.95;;;38.60;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:19:26;85.50;;;41.10;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:22:10;79.35;;;37.95;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:24:54;83.18;;;39.22;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:27:38;87.22;;;38.70;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:30:22;80.80;;;38.33;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:33:06;87.75;;;39.85;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:35:50;78.40;;;38.75;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:38:34;73.82;;;36.45;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:41:26;78.57;;;37.80;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:44:14;80.20;;;39.10;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:50:21;79.43;;;37.78;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:53:14;76.00;;;37.00;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:56:29;74.80;;;37.83;;
43945;SDS011;29599;51.196;4.428;2022-12-17T09:59:19;84.70;;;39.78;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:02:12;84.97;;;38.67;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:05:02;77.40;;;38.00;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:07:49;77.75;;;38.42;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:10:36;80.57;;;38.40;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:13:26;79.13;;;38.00;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:16:24;81.65;;;40.13;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:19:28;80.65;;;39.47;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:22:15;84.68;;;40.55;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:25:05;82.30;;;40.25;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:27:52;82.20;;;39.35;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:30:36;88.55;;;41.65;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:33:20;77.43;;;39.30;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:36:05;89.88;;;40.95;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:39:04;90.40;;;40.30;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:41:49;78.78;;;40.38;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:44:34;78.32;;;39.25;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:47:21;84.88;;;40.33;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:50:40;84.43;;;41.45;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:53:23;80.63;;;38.53;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:56:21;79.03;;;40.22;;
43945;SDS011;29599;51.196;4.428;2022-12-17T10:59:11;85.78;;;40.28;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:02:09;92.95;;;43.00;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:05:02;90.05;;;40.55;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:07:54;79.30;;;38.58;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:10:41;92.18;;;43.20;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:13:28;85.63;;;40.13;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:16:23;82.57;;;39.83;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:22:00;85.75;;;40.15;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:24:52;82.28;;;40.78;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:27:49;81.03;;;39.55;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:30:56;91.95;;;42.10;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:33:52;81.90;;;40.95;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:36:50;85.95;;;40.85;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:42:50;86.70;;;42.03;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:45:53;83.25;;;39.78;;
43945;SDS011;29599;51.196;4.428;2022-12-17T11:51:53;92.18;;;40.92;;
43945;SDS011;29599;51.196;4.428;2022-12-17T12:04:15;89.45;;;37.95;;
43945;SDS011;29599;51.196;4.428;2022-12-17T12:07:19;100.60;;;42.50;;
43945;SDS011;29599;51.196;4.428;2022-12-17T12:16:27;97.90;;;40.97;;
43945;SDS011;29599;51.196;4.428;2022-12-17T12:22:30;104.70;;;41.75;;
43945;SDS011;29599;51.196;4.428;2022-12-17T12:37:20;102.43;;;43.28;;
43945;SDS011;29599;51.196;4.428;2022-12-17T12:40:27;101.22;;;42.72;;
43945;SDS011;29599;51.196;4.428;2022-12-17T12:46:37;111.20;;;45.13;;
43945;SDS011;29599;51.196;4.428;2022-12-17T12:52:21;110.82;;;45.42;;
43945;SDS011;29599;51.196;4.428;2022-12-17T12:55:09;104.97;;;42.78;;
43945;SDS011;29599;51.196;4.428;2022-12-17T12:57:58;110.63;;;43.67;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:03:32;110.53;;;43.60;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:06:40;100.63;;;42.53;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:14:58;111.75;;;44.08;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:19:42;105.45;;;42.75;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:24:47;114.93;;;44.95;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:29:58;107.88;;;44.28;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:32:38;106.70;;;44.65;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:41:54;114.10;;;44.70;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:44:21;111.97;;;45.55;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:46:50;118.93;;;45.47;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:49:19;112.55;;;45.63;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:51:45;115.53;;;46.88;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:54:14;122.30;;;48.47;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:56:42;116.22;;;47.35;;
43945;SDS011;29599;51.196;4.428;2022-12-17T13:59:18;117.70;;;48.28;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:01:47;107.78;;;44.72;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:04:24;122.28;;;48.25;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:06:51;115.57;;;48.55;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:09:21;118.13;;;47.85;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:11:50;116.13;;;46.40;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:14:36;115.32;;;47.17;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:17:04;118.95;;;47.03;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:19:30;121.93;;;48.78;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:21:57;118.60;;;48.67;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:24:25;116.88;;;47.30;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:26:54;123.82;;;48.35;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:29:28;112.35;;;45.75;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:31:59;111.97;;;49.10;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:34:27;122.47;;;49.55;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:37:03;117.45;;;48.90;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:39:30;113.78;;;48.10;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:41:57;120.30;;;49.30;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:44:52;116.32;;;48.45;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:47:22;118.05;;;49.78;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:50:22;109.70;;;44.83;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:52:49;113.90;;;45.75;;
43945;SDS011;29599;51.196;4.428;2022-12-17T14:55:23;119.35;;;47.38;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:00:48;117.32;;;46.25;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:03:18;94.13;;;37.33;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:05:45;110.95;;;45.65;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:08:15;117.72;;;46.65;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:10:41;110.70;;;44.35;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:13:06;118.18;;;45.72;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:15:32;119.45;;;47.55;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:17:58;119.10;;;46.70;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:20:23;114.50;;;45.97;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:22:49;109.32;;;44.05;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:25:15;117.15;;;45.05;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:27:42;112.25;;;46.00;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:30:11;108.82;;;45.70;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:32:38;116.47;;;46.80;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:35:04;119.25;;;47.70;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:37:30;113.50;;;45.90;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:39:57;115.60;;;45.65;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:42:23;112.93;;;44.85;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:45:07;113.95;;;45.80;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:47:33;114.93;;;45.20;;
43945;SDS011;29599;51.196;4.428;2022-12-17T15:49:58;104.30;;;43.08;;
