sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2022-12-17T00:02:00;44.30;43.78;42.78;39.30;313.88;313.79;313.49;311.76;273.09;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T00:04:44;44.40;43.76;42.52;38.79;309.82;309.72;309.37;307.36;268.71;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T00:07:29;42.79;42.22;41.10;37.60;300.29;300.19;299.87;298.03;260.75;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T00:10:13;42.81;42.26;41.18;37.71;301.22;301.12;300.81;299.01;261.69;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T00:12:57;42.10;41.60;40.61;37.29;297.79;297.70;297.41;295.73;259.00;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T00:15:42;43.57;42.94;41.71;38.05;303.92;303.82;303.48;301.50;263.57;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T00:18:26;43.14;42.55;41.38;37.80;301.94;301.84;301.51;299.61;262.03;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T00:21:11;43.84;43.26;42.12;38.53;307.77;307.67;307.34;305.47;267.26;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T00:23:55;43.86;43.26;42.09;38.47;307.26;307.16;306.83;304.91;266.70;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T00:26:40;42.93;42.42;41.44;38.07;304.02;303.93;303.64;301.96;264.49;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T00:29:24;42.86;42.31;41.23;37.76;301.57;301.48;301.16;299.37;262.00;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T00:32:08;43.82;43.30;42.30;38.85;310.30;310.21;309.91;308.20;269.96;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T00:34:53;43.96;43.29;41.98;38.21;305.18;305.07;304.71;302.62;264.38;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T00:37:38;44.19;43.50;42.15;38.32;306.07;305.96;305.59;303.45;265.02;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T00:40:22;44.32;43.69;42.44;38.72;309.26;309.15;308.80;306.79;268.21;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T00:43:09;43.74;43.12;41.90;38.24;305.40;305.30;304.96;302.98;264.90;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T00:45:56;44.56;43.95;42.74;39.05;311.88;311.78;311.43;309.47;270.66;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T00:48:41;43.54;42.98;41.88;38.36;306.36;306.26;305.95;304.13;266.17;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T00:51:27;43.12;42.63;41.69;38.35;306.27;306.18;305.89;304.26;266.61;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T00:54:12;43.60;43.12;42.18;38.81;309.98;309.89;309.60;307.97;269.89;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T00:56:57;44.03;43.45;42.32;38.73;309.35;309.26;308.93;307.06;268.69;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T00:59:42;43.72;43.15;42.02;38.45;307.08;306.98;306.66;304.79;266.69;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T01:02:26;44.58;43.95;42.72;39.00;311.47;311.37;311.02;309.02;270.20;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T01:05:11;44.44;43.84;42.67;39.02;311.61;311.51;311.18;309.25;270.53;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T01:07:56;42.86;42.31;41.23;37.75;301.53;301.44;301.12;299.32;261.96;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T01:10:49;43.54;42.94;41.76;38.14;304.62;304.53;304.19;302.26;264.34;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T01:13:33;44.19;43.53;42.24;38.48;307.35;307.25;306.89;304.83;266.38;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T01:16:17;43.36;42.79;41.68;38.15;304.66;304.57;304.25;302.40;264.61;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T01:19:02;42.33;41.83;40.87;37.55;299.87;299.79;299.50;297.85;260.90;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T01:21:46;43.41;42.83;41.70;38.13;304.58;304.48;304.16;302.28;264.46;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T01:24:31;43.54;43.00;41.95;38.47;307.26;307.17;306.86;305.09;267.11;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T01:27:16;42.67;42.19;41.26;37.95;303.08;302.99;302.71;301.09;263.84;0.56
71522;SPS30;59343;51.102;5.884;2022-12-17T01:30:00;42.79;42.28;41.27;37.88;302.56;302.47;302.18;300.47;263.14;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T01:32:44;42.93;42.47;41.56;38.27;305.64;305.55;305.27;303.69;266.18;0.56
71522;SPS30;59343;51.102;5.884;2022-12-17T01:35:30;42.27;41.82;40.95;37.73;301.30;301.21;300.94;299.40;262.47;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T01:38:15;44.59;44.03;42.94;39.36;314.33;314.24;313.92;312.08;273.20;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T01:41:03;44.26;43.63;42.40;38.69;308.99;308.89;308.54;306.54;268.00;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T01:43:48;44.39;43.69;42.33;38.47;307.28;307.18;306.80;304.64;266.05;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T01:46:37;43.33;42.78;41.71;38.22;305.26;305.16;304.85;303.05;265.27;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T01:49:31;43.69;43.22;42.28;38.92;310.85;310.77;310.48;308.86;270.69;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T01:52:15;43.64;42.99;41.72;38.01;303.58;303.48;303.12;301.09;263.12;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T01:55:01;44.63;43.93;42.57;38.71;309.16;309.05;308.67;306.52;267.71;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T01:57:47;43.48;42.89;41.72;38.13;304.52;304.43;304.09;302.19;264.31;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T02:00:32;43.96;43.37;42.22;38.61;308.39;308.29;307.96;306.07;267.76;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T02:03:17;44.25;43.71;42.66;39.14;312.59;312.50;312.19;310.41;271.80;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T02:06:17;43.66;43.08;41.93;38.35;306.30;306.20;305.87;303.99;265.94;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T02:09:19;43.66;43.10;42.01;38.48;307.31;307.22;306.90;305.07;267.00;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T02:12:23;42.85;42.33;41.30;37.89;302.63;302.54;302.23;300.51;263.12;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T02:15:20;44.67;44.09;42.96;39.33;314.11;314.01;313.68;311.80;272.86;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T02:18:13;44.46;43.85;42.65;38.97;311.25;311.15;310.81;308.85;270.12;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T02:21:05;44.21;43.67;42.62;39.11;312.39;312.30;311.99;310.21;271.64;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T02:24:11;45.20;44.42;42.90;38.84;310.22;310.10;309.69;307.33;268.10;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T02:27:07;44.23;43.46;41.96;37.96;303.25;303.14;302.73;300.40;262.02;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T02:29:58;44.70;43.91;42.38;38.34;306.24;306.12;305.71;303.35;264.56;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T02:32:48;44.95;44.33;43.11;39.37;314.48;314.38;314.03;312.04;272.89;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T02:35:38;44.33;43.71;42.49;38.79;309.84;309.73;309.39;307.41;268.81;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T02:38:41;43.59;43.05;42.00;38.52;307.67;307.58;307.27;305.50;267.48;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T02:41:27;43.92;43.31;42.13;38.50;307.46;307.36;307.02;305.09;266.84;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T02:44:34;44.45;43.85;42.68;39.03;311.69;311.60;311.26;309.34;270.61;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T02:47:21;44.33;43.71;42.51;38.84;310.21;310.11;309.77;307.81;269.20;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T02:50:08;43.97;43.44;42.41;38.93;310.92;310.83;310.52;308.78;270.41;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T02:52:54;45.18;44.46;43.05;39.10;312.34;312.24;311.85;309.62;270.35;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T02:55:43;43.69;43.17;42.16;38.71;309.20;309.10;308.80;307.08;268.96;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T02:58:31;44.63;44.04;42.88;39.23;313.31;313.22;312.88;310.97;272.07;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T03:01:16;43.18;42.71;41.79;38.47;307.20;307.11;306.83;305.22;267.50;0.56
71522;SPS30;59343;51.102;5.884;2022-12-17T03:04:02;44.00;43.39;42.19;38.53;307.78;307.68;307.34;305.39;267.07;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T03:06:47;43.74;43.18;42.08;38.54;307.79;307.70;307.38;305.55;267.41;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T03:09:32;44.33;43.69;42.44;38.70;309.12;309.01;308.66;306.64;268.05;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T03:12:17;43.95;43.39;42.30;38.75;309.47;309.37;309.05;307.23;268.90;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T03:15:01;43.33;42.81;41.81;38.39;306.62;306.53;306.23;304.52;266.71;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T03:17:46;43.45;42.88;41.76;38.22;305.24;305.14;304.82;302.97;265.10;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T03:20:30;43.67;43.04;41.80;38.13;304.51;304.41;304.06;302.07;264.05;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T03:23:15;42.66;42.21;41.33;38.09;304.18;304.10;303.83;302.28;265.00;0.56
71522;SPS30;59343;51.102;5.884;2022-12-17T03:26:00;44.21;43.53;42.19;38.38;306.57;306.46;306.09;303.97;265.53;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T03:28:46;42.88;42.30;41.17;37.64;300.59;300.50;300.17;298.31;260.95;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T03:31:31;43.68;43.11;42.00;38.46;307.15;307.05;306.73;304.89;266.82;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T03:34:16;42.33;41.75;40.63;37.14;296.62;296.53;296.20;294.36;257.48;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T03:37:01;42.57;42.03;40.99;37.57;300.05;299.95;299.65;297.90;260.77;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T03:39:47;43.35;42.76;41.59;38.00;303.53;303.44;303.10;301.20;263.43;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T03:42:31;43.67;43.11;42.02;38.50;307.49;307.39;307.08;305.26;267.18;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T03:45:16;42.59;42.06;41.03;37.63;300.53;300.44;300.14;298.40;261.25;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T03:48:07;43.10;42.55;41.47;37.99;303.43;303.33;303.02;301.22;263.64;0.57
71522;SPS30;59343;51.102;5.884;2022-12-17T03:50:54;43.03;42.47;41.36;37.85;302.30;302.20;301.88;300.05;262.54;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T03:53:39;42.83;42.26;41.16;37.66;300.82;300.73;300.41;298.58;261.26;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T03:56:25;43.56;42.96;41.79;38.18;304.92;304.82;304.49;302.57;264.62;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T03:59:10;43.98;43.34;42.10;38.39;306.61;306.51;306.16;304.14;265.86;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T04:01:55;43.33;42.71;41.51;37.88;302.58;302.48;302.14;300.19;262.46;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T04:04:40;44.26;43.61;42.33;38.57;308.09;307.99;307.63;305.57;267.06;0.58
71522;SPS30;59343;51.102;5.884;2022-12-17T04:07:24;46.15;45.19;43.32;38.84;310.26;310.13;309.64;306.85;266.93;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T04:10:09;46.70;45.83;44.14;39.80;317.94;317.82;317.37;314.78;274.29;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T04:12:54;46.00;45.21;43.66;39.52;315.68;315.57;315.14;312.74;272.81;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T04:15:38;45.63;44.86;43.34;39.25;313.54;313.43;313.02;310.66;271.04;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T04:18:23;45.93;45.17;43.70;39.65;316.71;316.59;316.19;313.88;273.98;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T04:21:07;46.33;45.39;43.56;39.10;312.34;312.21;311.73;308.97;268.87;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T04:23:52;45.51;44.73;43.21;39.12;312.49;312.38;311.96;309.60;270.09;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T04:26:36;45.47;44.71;43.23;39.20;313.10;312.99;312.59;310.28;270.78;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T04:29:21;46.86;45.92;44.07;39.57;316.12;316.00;315.51;312.74;272.17;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T04:32:05;45.18;44.41;42.90;38.84;310.23;310.12;309.71;307.36;268.13;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T04:34:49;45.50;44.78;43.37;39.40;314.70;314.59;314.20;311.97;272.42;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T04:37:34;45.35;44.58;43.08;39.02;311.67;311.56;311.15;308.81;269.43;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T04:40:18;46.44;45.60;43.95;39.69;317.06;316.95;316.50;313.98;273.71;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T04:43:08;47.08;46.10;44.20;39.63;316.62;316.49;316.00;313.15;272.43;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T04:45:55;47.26;46.34;44.55;40.09;320.23;320.11;319.63;316.92;275.99;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T04:48:40;47.39;46.43;44.56;40.01;319.61;319.48;318.99;316.18;275.17;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T04:51:25;47.70;46.69;44.71;40.04;319.83;319.70;319.19;316.25;275.01;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T04:54:10;46.05;45.12;43.32;38.90;310.75;310.62;310.15;307.43;267.57;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T04:56:55;46.71;45.87;44.21;39.92;318.90;318.78;318.33;315.79;275.28;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T04:59:40;45.81;44.99;43.40;39.23;313.37;313.25;312.82;310.37;270.63;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T05:02:24;45.25;44.47;42.94;38.87;310.47;310.36;309.94;307.58;268.29;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T05:05:08;47.25;46.24;44.27;39.62;316.48;316.35;315.83;312.91;272.06;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T05:07:56;45.69;44.86;43.24;39.04;311.89;311.77;311.34;308.85;269.23;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T05:10:41;46.60;45.57;43.55;38.87;310.56;310.43;309.91;306.92;266.67;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T05:13:26;46.22;45.31;43.54;39.14;312.68;312.56;312.09;309.41;269.38;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T05:16:11;44.68;43.88;42.30;38.21;305.22;305.11;304.69;302.27;263.51;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T05:18:56;44.61;43.87;42.44;38.49;307.45;307.34;306.94;304.69;265.94;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T05:21:41;44.96;44.23;42.81;38.86;310.41;310.30;309.91;307.68;268.60;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T05:24:25;44.68;43.88;42.33;38.25;305.57;305.46;305.04;302.64;263.88;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T05:27:09;44.41;43.67;42.24;38.31;305.99;305.88;305.48;303.24;264.66;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T05:29:54;44.85;44.02;42.40;38.26;305.59;305.47;305.04;302.57;263.68;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T05:32:38;45.21;44.39;42.79;38.64;308.68;308.56;308.13;305.67;266.46;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T05:35:22;46.24;45.27;43.38;38.87;310.53;310.40;309.91;307.09;267.09;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T05:38:07;45.34;44.60;43.14;39.13;312.55;312.44;312.04;309.76;270.36;0.59
71522;SPS30;59343;51.102;5.884;2022-12-17T05:40:57;46.39;45.52;43.83;39.52;315.68;315.56;315.11;312.53;272.32;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T05:43:42;46.28;45.39;43.66;39.32;314.07;313.95;313.48;310.86;270.76;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T05:46:27;46.50;45.54;43.68;39.18;312.98;312.85;312.36;309.57;269.34;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T05:49:13;45.93;44.99;43.15;38.71;309.21;309.09;308.60;305.85;266.11;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T05:51:58;46.84;45.86;43.96;39.40;314.77;314.64;314.14;311.30;270.78;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T05:54:42;48.03;46.94;44.82;39.96;319.24;319.10;318.55;315.43;273.96;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T05:57:27;47.81;46.74;44.65;39.85;318.32;318.18;317.64;314.57;273.28;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T06:00:11;47.56;46.52;44.47;39.73;317.36;317.23;316.70;313.68;272.58;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T06:03:00;45.63;44.85;43.33;39.24;313.45;313.34;312.93;310.57;270.95;0.60
71522;SPS30;59343;51.102;5.884;2022-12-17T06:05:46;47.34;46.33;44.35;39.69;317.06;316.93;316.42;313.48;272.55;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T06:08:36;47.38;46.25;44.04;39.13;312.61;312.47;311.90;308.68;267.81;0.62
71522;SPS30;59343;51.102;5.884;2022-12-17T06:11:20;45.26;44.14;41.96;37.19;297.17;297.03;296.47;293.31;254.32;0.63
71522;SPS30;59343;51.102;5.884;2022-12-17T06:14:05;45.86;44.76;42.62;37.86;302.51;302.37;301.82;298.70;259.15;0.62
71522;SPS30;59343;51.102;5.884;2022-12-17T06:16:49;47.53;46.22;43.67;38.38;306.70;306.55;305.91;302.27;261.43;0.63
71522;SPS30;59343;51.102;5.884;2022-12-17T06:19:33;46.47;45.41;43.34;38.63;308.59;308.46;307.92;304.88;264.77;0.62
71522;SPS30;59343;51.102;5.884;2022-12-17T06:22:18;46.95;45.58;42.90;37.52;299.80;299.64;298.98;295.19;254.91;0.64
71522;SPS30;59343;51.102;5.884;2022-12-17T06:25:03;45.59;44.55;42.53;37.92;302.92;302.79;302.27;299.30;259.94;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T06:27:48;46.84;45.69;43.45;38.53;307.81;307.67;307.10;303.84;263.47;0.62
71522;SPS30;59343;51.102;5.884;2022-12-17T06:30:32;45.25;44.16;42.03;37.32;298.20;298.07;297.52;294.43;255.41;0.62
71522;SPS30;59343;51.102;5.884;2022-12-17T06:33:16;46.40;45.20;42.85;37.84;302.35;302.20;301.61;298.23;258.30;0.63
71522;SPS30;59343;51.102;5.884;2022-12-17T06:36:01;42.74;41.73;39.76;35.36;282.49;282.36;281.86;278.98;242.11;0.63
71522;SPS30;59343;51.102;5.884;2022-12-17T06:38:45;46.03;44.68;42.04;36.75;293.62;293.47;292.81;289.08;249.60;0.65
71522;SPS30;59343;51.102;5.884;2022-12-17T06:41:29;46.20;45.13;43.04;38.31;306.10;305.97;305.43;302.37;262.49;0.61
71522;SPS30;59343;51.102;5.884;2022-12-17T06:44:14;45.95;44.81;42.60;37.77;301.75;301.62;301.05;297.85;258.25;0.62
71522;SPS30;59343;51.102;5.884;2022-12-17T06:46:58;46.11;44.95;42.68;37.78;301.82;301.68;301.11;297.83;258.11;0.62
71522;SPS30;59343;51.102;5.884;2022-12-17T06:49:43;45.95;44.91;42.87;38.22;305.35;305.22;304.69;301.70;262.03;0.62
71522;SPS30;59343;51.102;5.884;2022-12-17T06:52:27;48.48;47.21;44.71;39.44;315.12;314.97;314.34;310.76;269.05;0.63
71522;SPS30;59343;51.102;5.884;2022-12-17T06:55:11;49.07;47.72;45.08;39.62;316.60;316.45;315.79;312.02;269.86;0.64
71522;SPS30;59343;51.102;5.884;2022-12-17T06:57:56;49.98;48.45;45.47;39.59;316.39;316.22;315.48;311.29;268.47;0.64
71522;SPS30;59343;51.102;5.884;2022-12-17T07:00:44;48.76;47.56;45.22;40.09;320.33;320.18;319.59;316.19;274.17;0.62
71522;SPS30;59343;51.102;5.884;2022-12-17T07:03:30;49.67;48.32;45.68;40.19;321.09;320.93;320.27;316.50;273.80;0.64
71522;SPS30;59343;51.102;5.884;2022-12-17T07:06:14;53.14;51.52;48.36;42.12;336.59;336.41;335.63;331.18;285.66;0.65
71522;SPS30;59343;51.102;5.884;2022-12-17T07:08:59;51.82;50.31;47.37;41.44;331.10;330.93;330.20;326.04;281.58;0.64
71522;SPS30;59343;51.102;5.884;2022-12-17T07:11:43;52.16;50.74;47.98;42.22;337.31;337.15;336.45;332.50;287.66;0.63
71522;SPS30;59343;51.102;5.884;2022-12-17T07:14:28;53.95;52.33;49.17;42.88;342.68;342.50;341.72;337.26;291.01;0.65
71522;SPS30;59343;51.102;5.884;2022-12-17T07:17:12;54.89;53.01;49.33;42.46;339.35;339.15;338.26;333.17;286.32;0.66
71522;SPS30;59343;51.102;5.884;2022-12-17T07:19:56;53.61;51.92;48.63;42.24;337.51;337.33;336.51;331.91;286.02;0.65
71522;SPS30;59343;51.102;5.884;2022-12-17T07:22:41;54.53;52.43;48.34;41.04;328.07;327.86;326.87;321.28;274.93;0.68
71522;SPS30;59343;51.102;5.884;2022-12-17T07:25:25;53.12;51.10;47.16;40.11;320.59;320.38;319.43;314.04;268.87;0.67
71522;SPS30;59343;51.102;5.884;2022-12-17T07:28:10;50.08;48.35;44.96;38.65;308.93;308.75;307.92;303.24;260.51;0.66
71522;SPS30;59343;51.102;5.884;2022-12-17T07:30:54;50.11;48.42;45.12;38.90;310.88;310.70;309.89;305.31;262.52;0.66
71522;SPS30;59343;51.102;5.884;2022-12-17T07:33:39;51.96;49.98;46.11;39.20;313.30;313.09;312.16;306.87;262.69;0.68
71522;SPS30;59343;51.102;5.884;2022-12-17T07:36:24;52.58;50.40;46.16;38.81;310.27;310.05;309.03;303.28;258.72;0.69
71522;SPS30;59343;51.102;5.884;2022-12-17T07:39:08;49.56;47.78;44.31;37.95;303.32;303.13;302.29;297.51;255.28;0.66
71522;SPS30;59343;51.102;5.884;2022-12-17T07:41:53;49.93;47.97;44.13;37.35;298.60;298.39;297.47;292.24;249.84;0.68
71522;SPS30;59343;51.102;5.884;2022-12-17T07:44:37;50.88;48.76;44.61;37.46;299.43;299.22;298.23;292.61;249.50;0.69
71522;SPS30;59343;51.102;5.884;2022-12-17T07:47:21;50.73;48.52;44.21;36.89;294.94;294.72;293.70;287.88;244.98;0.69
71522;SPS30;59343;51.102;5.884;2022-12-17T07:50:05;47.97;46.09;42.41;35.90;287.00;286.81;285.92;280.91;240.17;0.67
71522;SPS30;59343;51.102;5.884;2022-12-17T07:53:00;49.13;47.17;43.34;36.61;292.69;292.49;291.57;286.36;244.66;0.69
71522;SPS30;59343;51.102;5.884;2022-12-17T07:55:45;48.72;46.63;42.55;35.59;284.53;284.32;283.35;277.84;236.61;0.69
71522;SPS30;59343;51.102;5.884;2022-12-17T07:58:30;48.98;47.18;43.67;37.29;298.04;297.85;297.00;292.18;250.47;0.67
71522;SPS30;59343;51.102;5.884;2022-12-17T08:01:14;50.66;48.53;44.37;37.22;297.59;297.37;296.38;290.76;247.85;0.69
71522;SPS30;59343;51.102;5.884;2022-12-17T08:03:59;51.17;48.96;44.64;37.29;298.09;297.87;296.84;291.01;247.72;0.68
71522;SPS30;59343;51.102;5.884;2022-12-17T08:06:43;51.85;49.56;45.11;37.58;300.42;300.20;299.14;293.13;249.31;0.70
71522;SPS30;59343;51.102;5.884;2022-12-17T08:09:27;52.34;50.02;45.49;37.85;302.61;302.38;301.31;295.20;250.98;0.70
71522;SPS30;59343;51.102;5.884;2022-12-17T08:12:12;51.83;49.63;45.34;37.98;303.61;303.39;302.37;296.56;252.69;0.68
71522;SPS30;59343;51.102;5.884;2022-12-17T08:14:56;50.93;48.80;44.64;37.46;299.48;299.27;298.27;292.64;249.49;0.69
71522;SPS30;59343;51.102;5.884;2022-12-17T08:17:40;50.39;48.29;44.19;37.11;296.63;296.42;295.44;289.88;247.19;0.69
71522;SPS30;59343;51.102;5.884;2022-12-17T08:20:24;51.52;49.17;44.57;36.90;295.05;294.82;293.73;287.56;244.09;0.70
71522;SPS30;59343;51.102;5.884;2022-12-17T08:23:09;51.74;49.42;44.87;37.25;297.82;297.59;296.51;290.40;246.71;0.70
71522;SPS30;59343;51.102;5.884;2022-12-17T08:25:53;50.89;48.73;44.50;37.26;297.89;297.68;296.67;290.95;247.88;0.69
71522;SPS30;59343;51.102;5.884;2022-12-17T08:28:52;52.80;50.23;45.23;37.07;296.40;296.15;294.98;288.29;243.87;0.71
71522;SPS30;59343;51.102;5.884;2022-12-17T08:31:36;50.78;48.41;43.79;36.14;288.93;288.70;287.61;281.41;238.61;0.70
71522;SPS30;59343;51.102;5.884;2022-12-17T08:34:21;50.67;48.26;43.55;35.81;286.35;286.12;285.00;278.70;236.03;0.71
71522;SPS30;59343;51.102;5.884;2022-12-17T08:37:05;49.32;47.14;42.89;35.71;285.51;285.30;284.29;278.56;236.88;0.68
71522;SPS30;59343;51.102;5.884;2022-12-17T08:39:49;44.78;42.90;39.23;32.92;263.16;262.97;262.10;257.13;219.20;0.68
71522;SPS30;59343;51.102;5.884;2022-12-17T08:42:34;44.46;42.61;39.02;32.80;262.19;262.00;261.14;256.27;218.59;0.68
71522;SPS30;59343;51.102;5.884;2022-12-17T08:45:18;48.95;46.66;42.19;34.80;278.22;278.00;276.94;270.95;229.69;0.70
71522;SPS30;59343;51.102;5.884;2022-12-17T08:48:03;49.17;46.92;42.54;35.23;281.68;281.46;280.42;274.53;233.04;0.70
71522;SPS30;59343;51.102;5.884;2022-12-17T08:50:48;48.56;46.41;42.21;35.13;280.87;280.66;279.66;274.01;232.97;0.69
71522;SPS30;59343;51.102;5.884;2022-12-17T08:53:33;48.42;46.30;42.16;35.14;280.95;280.74;279.75;274.16;233.23;0.69
