sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-12-17T00:13:17;-3.50
71120;DS18B20;58778;49.742;18.620;2022-12-17T00:27:44;-3.69
71120;DS18B20;58778;49.742;18.620;2022-12-17T00:42:11;-3.75
71120;DS18B20;58778;49.742;18.620;2022-12-17T00:56:40;-3.75
71120;DS18B20;58778;49.742;18.620;2022-12-17T01:11:09;-3.63
71120;DS18B20;58778;49.742;18.620;2022-12-17T01:25:38;-3.56
71120;DS18B20;58778;49.742;18.620;2022-12-17T01:40:08;-3.69
71120;DS18B20;58778;49.742;18.620;2022-12-17T01:54:36;-3.81
71120;DS18B20;58778;49.742;18.620;2022-12-17T02:09:06;-3.88
71120;DS18B20;58778;49.742;18.620;2022-12-17T02:23:35;-4.06
71120;DS18B20;58778;49.742;18.620;2022-12-17T02:52:33;-4.00
71120;DS18B20;58778;49.742;18.620;2022-12-17T03:07:03;-4.00
71120;DS18B20;58778;49.742;18.620;2022-12-17T03:21:32;-4.06
71120;DS18B20;58778;49.742;18.620;2022-12-17T03:36:02;-4.06
71120;DS18B20;58778;49.742;18.620;2022-12-17T03:50:31;-4.13
71120;DS18B20;58778;49.742;18.620;2022-12-17T04:05:00;-4.13
71120;DS18B20;58778;49.742;18.620;2022-12-17T04:19:29;-4.13
71120;DS18B20;58778;49.742;18.620;2022-12-17T04:33:58;-3.81
71120;DS18B20;58778;49.742;18.620;2022-12-17T04:48:27;-3.94
71120;DS18B20;58778;49.742;18.620;2022-12-17T05:17:25;-4.13
71120;DS18B20;58778;49.742;18.620;2022-12-17T05:31:54;-4.13
71120;DS18B20;58778;49.742;18.620;2022-12-17T05:46:21;-4.13
71120;DS18B20;58778;49.742;18.620;2022-12-17T06:00:49;-4.19
71120;DS18B20;58778;49.742;18.620;2022-12-17T06:15:18;-4.25
71120;DS18B20;58778;49.742;18.620;2022-12-17T06:29:47;-4.44
71120;DS18B20;58778;49.742;18.620;2022-12-17T06:44:15;-4.44
71120;DS18B20;58778;49.742;18.620;2022-12-17T06:58:44;-4.50
71120;DS18B20;58778;49.742;18.620;2022-12-17T07:13:13;-4.50
71120;DS18B20;58778;49.742;18.620;2022-12-17T07:27:39;-4.50
71120;DS18B20;58778;49.742;18.620;2022-12-17T07:42:06;-4.25
71120;DS18B20;58778;49.742;18.620;2022-12-17T07:56:32;-3.81
71120;DS18B20;58778;49.742;18.620;2022-12-17T08:11:02;-4.31
71120;DS18B20;58778;49.742;18.620;2022-12-17T08:25:30;-4.06
71120;DS18B20;58778;49.742;18.620;2022-12-17T08:40:00;-3.75
71120;DS18B20;58778;49.742;18.620;2022-12-17T08:54:29;-3.94
71120;DS18B20;58778;49.742;18.620;2022-12-17T09:08:58;-3.94
71120;DS18B20;58778;49.742;18.620;2022-12-17T09:23:28;-3.50
71120;DS18B20;58778;49.742;18.620;2022-12-17T09:37:57;-3.88
71120;DS18B20;58778;49.742;18.620;2022-12-17T09:52:27;-4.25
71120;DS18B20;58778;49.742;18.620;2022-12-17T10:06:55;-4.38
71120;DS18B20;58778;49.742;18.620;2022-12-17T10:21:25;-4.31
71120;DS18B20;58778;49.742;18.620;2022-12-17T10:35:54;-4.19
71120;DS18B20;58778;49.742;18.620;2022-12-17T10:50:23;-3.88
71120;DS18B20;58778;49.742;18.620;2022-12-17T11:04:52;-2.56
71120;DS18B20;58778;49.742;18.620;2022-12-17T11:19:25;-4.06
71120;DS18B20;58778;49.742;18.620;2022-12-17T11:33:52;-3.94
71120;DS18B20;58778;49.742;18.620;2022-12-17T11:48:22;-4.06
71120;DS18B20;58778;49.742;18.620;2022-12-17T12:02:52;-4.06
71120;DS18B20;58778;49.742;18.620;2022-12-17T12:17:25;-4.00
71120;DS18B20;58778;49.742;18.620;2022-12-17T12:31:50;-3.94
71120;DS18B20;58778;49.742;18.620;2022-12-17T12:46:19;-3.94
71120;DS18B20;58778;49.742;18.620;2022-12-17T13:00:51;-3.75
71120;DS18B20;58778;49.742;18.620;2022-12-17T13:15:19;-3.50
71120;DS18B20;58778;49.742;18.620;2022-12-17T13:29:45;-4.06
71120;DS18B20;58778;49.742;18.620;2022-12-17T13:44:16;-3.81
71120;DS18B20;58778;49.742;18.620;2022-12-17T13:58:49;-3.63
71120;DS18B20;58778;49.742;18.620;2022-12-17T14:13:14;-3.88
71120;DS18B20;58778;49.742;18.620;2022-12-17T14:27:48;-3.75
71120;DS18B20;58778;49.742;18.620;2022-12-17T14:42:12;-3.75
71120;DS18B20;58778;49.742;18.620;2022-12-17T14:56:40;-3.88
71120;DS18B20;58778;49.742;18.620;2022-12-17T15:11:09;-3.75
71120;DS18B20;58778;49.742;18.620;2022-12-17T15:25:38;-3.88
71120;DS18B20;58778;49.742;18.620;2022-12-17T15:40:07;-4.13
71120;DS18B20;58778;49.742;18.620;2022-12-17T15:54:36;-4.00
71120;DS18B20;58778;49.742;18.620;2022-12-17T16:09:05;-4.06
71120;DS18B20;58778;49.742;18.620;2022-12-17T16:23:34;-4.19
71120;DS18B20;58778;49.742;18.620;2022-12-17T16:38:03;-4.19
71120;DS18B20;58778;49.742;18.620;2022-12-17T16:52:32;-4.19
71120;DS18B20;58778;49.742;18.620;2022-12-17T17:07:01;-4.25
71120;DS18B20;58778;49.742;18.620;2022-12-17T17:21:31;-4.38
71120;DS18B20;58778;49.742;18.620;2022-12-17T17:36:01;-4.50
71120;DS18B20;58778;49.742;18.620;2022-12-17T17:50:28;-4.56
71120;DS18B20;58778;49.742;18.620;2022-12-17T18:04:57;-4.50
71120;DS18B20;58778;49.742;18.620;2022-12-17T18:19:26;-4.50
71120;DS18B20;58778;49.742;18.620;2022-12-17T18:33:55;-4.25
71120;DS18B20;58778;49.742;18.620;2022-12-17T18:48:23;-4.44
71120;DS18B20;58778;49.742;18.620;2022-12-17T19:02:52;-4.38
71120;DS18B20;58778;49.742;18.620;2022-12-17T19:17:21;-4.31
71120;DS18B20;58778;49.742;18.620;2022-12-17T19:31:49;-4.19
71120;DS18B20;58778;49.742;18.620;2022-12-17T19:46:19;-4.44
71120;DS18B20;58778;49.742;18.620;2022-12-17T20:00:54;-4.50
71120;DS18B20;58778;49.742;18.620;2022-12-17T20:14:57;-4.50
71120;DS18B20;58778;49.742;18.620;2022-12-17T20:29:26;-4.50
71120;DS18B20;58778;49.742;18.620;2022-12-17T20:43:53;-4.38
71120;DS18B20;58778;49.742;18.620;2022-12-17T20:58:25;-4.75
71120;DS18B20;58778;49.742;18.620;2022-12-17T21:12:35;-4.50
71120;DS18B20;58778;49.742;18.620;2022-12-17T21:27:03;-4.63
71120;DS18B20;58778;49.742;18.620;2022-12-17T21:41:33;-4.69
71120;DS18B20;58778;49.742;18.620;2022-12-17T21:56:02;-4.69
71120;DS18B20;58778;49.742;18.620;2022-12-17T22:10:30;-4.63
71120;DS18B20;58778;49.742;18.620;2022-12-17T22:24:59;-4.69
71120;DS18B20;58778;49.742;18.620;2022-12-17T22:39:29;-4.75
71120;DS18B20;58778;49.742;18.620;2022-12-17T22:53:59;-4.75
71120;DS18B20;58778;49.742;18.620;2022-12-17T23:08:28;-4.63
71120;DS18B20;58778;49.742;18.620;2022-12-17T23:22:51;-4.94
71120;DS18B20;58778;49.742;18.620;2022-12-17T23:37:20;-5.13
71120;DS18B20;58778;49.742;18.620;2022-12-17T23:51:48;-4.94
