sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:02:03;72;23;;183;151174
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:04:34;70;22;;176;150813
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:07:04;69;22;;175;150804
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:09:35;74;24;;187;150192
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:12:05;80;24;;202;150114
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:14:36;77;22;;193;149573
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:17:06;89;25;;227;151839
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:19:36;64;23;;160;149588
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:22:06;74;26;;184;148381
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:24:37;80;24;;202;150831
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:27:07;78;25;;199;152027
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:29:37;65;23;;162;149478
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:32:07;69;22;;173;149637
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:34:38;79;25;;199;150271
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:37:08;75;24;;190;150929
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:39:38;74;24;;186;148960
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:42:08;76;24;;193;152324
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:44:39;80;24;;200;149298
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:47:09;77;24;;193;149568
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:49:40;70;22;;178;152032
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:52:10;85;26;;214;150479
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:54:40;74;25;;187;149956
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:57:11;83;23;;209;149627
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T00:59:41;75;24;;187;147877
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:02:11;67;24;;174;154065
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:04:42;73;23;;185;150154
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:07:12;81;25;;204;149918
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:09:42;70;24;;176;150688
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:12:12;87;25;;217;148891
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:14:43;75;24;;189;149740
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:17:13;80;24;;203;150468
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:19:33;73;23;;184;151191
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:22:13;74;24;;187;150640
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:24:43;80;24;;201;149668
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:27:13;74;23;;187;150361
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:29:44;95;26;;239;150535
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:32:01;83;24;;209;150090
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:34:44;81;25;;204;149295
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:37:14;80;23;;200;149834
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:39:46;75;23;;193;152496
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:42:16;74;23;;188;150692
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:44:48;79;24;;198;149217
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:47:17;76;24;;190;148827
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:49:48;69;22;;177;152987
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:52:18;79;23;;199;149990
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:54:48;68;22;;173;150677
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:57:05;82;23;;207;150417
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T01:59:56;68;22;;173;150751
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:02:20;83;24;;206;147148
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:04:50;78;23;;200;153722
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:09:58;74;23;;187;150202
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:12:26;70;21;;175;149015
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:15:02;78;23;;199;151882
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:17:23;75;22;;189;149973
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:22:27;75;21;;188;150255
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:24:57;81;23;;205;150483
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:27:23;80;22;;197;146832
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:29:55;80;22;;201;149436
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:32:24;69;21;;180;154623
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:34:54;72;21;;181;150374
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:37:25;84;23;;212;149761
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:39:56;73;21;;185;150231
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:42:26;71;21;;181;152132
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:44:57;78;21;;197;150432
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:47:27;72;22;;181;150351
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:49:58;85;22;;213;149098
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:52:28;82;23;;207;150883
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:54:58;78;22;;197;150365
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:57:29;70;21;;176;150246
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T02:59:59;77;22;;193;148477
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:02:29;79;22;;200;151399
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:05:01;75;21;;193;152420
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:07:31;87;23;;220;151052
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:10:02;78;22;;194;147822
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:12:32;76;21;;194;152374
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:15:03;81;22;;202;148165
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:17:33;79;21;;203;153976
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:20:03;79;22;;199;150074
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:22:34;74;21;;188;150493
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:25:04;78;21;;195;149046
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:27:35;67;21;;172;151897
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:30:05;72;20;;179;148387
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:32:36;66;22;;169;152505
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:35:06;76;21;;192;149779
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:37:36;78;22;;197;150052
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:40:07;76;21;;193;150731
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:42:37;78;22;;197;151126
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:45:08;83;22;;208;150120
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:47:38;75;21;;190;150979
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:50:09;73;20;;185;150292
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:52:39;81;20;;203;150131
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:55:09;81;21;;204;149845
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T03:57:40;79;21;;198;149806
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:00:11;75;20;;191;151140
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:02:41;81;20;;203;149929
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:05:11;83;21;;212;151488
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:07:42;77;19;;192;149402
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:10:12;68;19;;173;151624
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:12:42;74;19;;186;149907
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:15:13;65;19;;165;151186
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:17:44;87;20;;218;149310
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:20:14;73;19;;186;151005
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:22:44;71;19;;179;150406
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:25:15;74;19;;186;150682
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:27:45;79;19;;199;149391
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:30:16;80;19;;199;149169
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:32:46;79;19;;202;152827
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:35:16;76;19;;191;149813
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:37:46;72;18;;181;150355
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:40:17;77;20;;195;150337
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:42:34;78;18;;197;150749
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:45:18;75;19;;189;149603
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:47:48;89;19;;226;151795
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:50:19;80;19;;199;147876
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:52:49;72;18;;185;152507
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:55:19;70;17;;178;150708
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T04:57:50;84;18;;211;150370
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:00:20;82;19;;206;150658
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:02:51;83;18;;210;150091
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:05:21;82;18;;207;150349
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:07:55;83;18;;210;150129
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:10:22;74;17;;186;150110
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:12:56;76;18;;189;149184
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:15:25;83;17;;213;152419
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:17:54;69;17;;174;149234
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:20:24;79;17;;199;150651
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:22:54;78;17;;197;151171
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:25:25;74;18;;185;148042
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:27:55;80;17;;206;152939
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:30:25;81;19;;205;150007
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:33:01;79;17;;199;149755
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:35:26;85;19;;214;150595
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:38:03;73;17;;185;151139
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:40:27;68;16;;171;149987
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:42:58;76;17;;192;149738
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:45:27;73;17;;186;151287
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:47:58;75;17;;185;146747
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:50:28;83;18;;213;153959
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:53:00;80;17;;200;149085
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:55:29;78;17;;200;152015
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T05:58:06;73;17;;183;150275
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:00:31;85;19;;211;148809
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:03:01;77;20;;196;151017
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:05:31;76;16;;194;151551
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:08:05;75;18;;188;150051
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:10:32;78;18;;195;148892
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:13:02;77;18;;198;152695
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:15:33;84;20;;210;149670
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:18:03;76;18;;193;150865
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:20:26;78;19;;196;149195
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:23:08;79;19;;201;150983
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:25:35;82;20;;208;150657
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:28:05;78;18;;197;150382
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:30:36;77;18;;194;149690
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:33:08;78;18;;200;152226
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:35:37;80;19;;203;150713
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:38:07;71;17;;179;150405
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:40:39;76;17;;188;148145
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:43:09;83;20;;213;152498
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:45:40;80;18;;200;149621
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:48:10;85;19;;217;152734
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:50:41;87;18;;219;149621
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:53:11;78;19;;193;147232
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:55:41;75;18;;193;154250
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T06:58:12;80;19;;200;149261
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:00:42;83;19;;209;150835
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:03:13;81;20;;204;150254
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:05:43;73;18;;186;151100
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:08:13;78;19;;195;149636
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:10:43;78;20;;198;151182
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:13:14;85;20;;214;149515
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:15:44;71;19;;178;149579
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:18:15;74;19;;188;152141
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:20:41;71;19;;179;150288
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:23:16;71;19;;179;151109
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:25:47;75;20;;189;150854
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:28:17;72;19;;181;150379
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:30:48;75;19;;188;149703
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:33:18;81;20;;205;150697
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:35:48;64;18;;160;149681
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:38:18;74;19;;186;150434
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:40:48;84;20;;213;150592
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:43:19;75;20;;189;149966
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:45:50;76;20;;192;150579
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:48:20;74;20;;186;150447
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:50:51;74;22;;188;150532
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:53:21;80;22;;203;150884
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:55:51;79;22;;197;148223
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T07:58:23;70;21;;177;151355
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:00:52;80;22;;199;147846
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:03:22;73;23;;189;153288
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:05:55;72;23;;181;149895
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:08:23;68;21;;173;152038
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:10:53;77;24;;193;149668
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:13:24;79;26;;198;149651
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:15:54;84;23;;212;151188
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:18:25;82;24;;205;148511
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:20:55;85;25;;216;151517
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:23:26;86;24;;219;151449
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:25:56;76;22;;193;150518
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:28:27;77;22;;194;150594
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:30:57;85;23;;213;150129
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:33:28;89;22;;223;150303
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:35:58;74;22;;188;150681
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:38:28;73;21;;181;148479
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:40:59;68;22;;174;151466
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:43:29;81;24;;203;149787
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:45:59;78;25;;198;151909
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:48:30;64;24;;162;150215
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:51:01;78;29;;197;150963
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:53:31;72;28;;181;150299
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:56:01;86;34;;216;150327
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T08:58:32;84;37;;210;149207
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:01:01;65;47;;165;151312
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:03:33;86;66;;213;148218
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:06:03;75;79;;192;152930
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:08:33;77;84;;194;150415
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:11:04;69;78;;173;150365
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:13:34;80;70;;201;149033
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:16:05;85;69;;216;150711
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:18:35;75;63;;190;151478
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:21:06;74;68;;187;150416
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:23:36;78;67;;194;148988
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:26:05;81;70;;205;151075
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:28:37;78;67;;199;151189
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:31:07;72;58;;182;150543
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:33:37;75;53;;189;150098
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:36:08;75;48;;189;150508
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:38:38;86;43;;217;150628
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:41:17;73;40;;183;149488
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:43:58;78;41;;196;150414
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:46:22;72;42;;179;147680
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:48:47;73;44;;187;152371
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:51:19;77;46;;195;150858
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:53:44;72;48;;183;150869
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:56:11;84;44;;211;150695
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T09:58:41;78;43;;195;149869
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:01:15;80;41;;203;151120
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:03:42;73;36;;183;148841
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:06:16;80;39;;201;149798
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:08:43;77;40;;196;152177
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:11:23;74;37;;188;151163
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:13:45;66;35;;167;150015
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:16:28;85;38;;213;150319
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:18:46;74;36;;188;151443
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:21:17;78;35;;198;150500
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:23:47;78;32;;196;149616
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:26:21;70;36;;177;151433
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:28:48;77;30;;194;150274
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:31:19;64;32;;161;149707
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:33:48;72;36;;182;151339
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:36:20;81;36;;205;151029
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:38:53;73;32;;183;150005
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:41:22;76;32;;193;150935
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:43:52;82;34;;206;149924
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:46:29;83;33;;210;151559
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:49:01;86;32;;216;150259
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:51:30;78;34;;195;149525
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:53:53;72;28;;183;151681
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:56:24;79;31;;198;148890
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T10:58:54;71;28;;179;150828
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:01:25;84;29;;214;151315
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:03:58;70;28;;177;150564
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:06:29;67;25;;169;150040
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:08:51;78;25;;197;150170
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:11:26;79;25;;199;150953
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:13:57;74;26;;187;150275
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:16:31;70;26;;176;150541
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:18:59;82;30;;206;149886
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:21:30;73;30;;186;150825
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:23:58;76;29;;192;150700
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:26:30;72;31;;182;150788
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:28:59;86;30;;215;149803
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:34:23;73;30;;184;151091
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:39:13;78;30;;198;150802
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:44:10;68;28;;171;150013
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:49:23;66;27;;168;150621
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:54:09;87;28;;220;151030
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T11:59:08;71;28;;179;150581
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:06:37;81;35;;205;151096
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:09:20;67;30;;169;149892
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:11:44;75;31;;188;149883
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:14:13;74;29;;187;150054
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:21:56;75;32;;188;149779
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:26:43;76;27;;190;149995
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:31:38;73;23;;181;148481
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:34:19;78;23;;198;151451
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:36:38;80;23;;202;150500
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:39:09;75;24;;189;150689
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:44:15;88;27;;223;150356
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:49:17;84;23;;214;151118
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:51:40;81;22;;205;150194
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:56:41;77;21;;194;150826
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T12:59:23;77;22;;194;150483
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T13:01:42;69;21;;176;151296
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-17T13:04:20;82;23;;205;149386
