sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37426;DHT22;23285;50.180;7.036;2022-12-17T00:02:01;-4.80;93.00
37426;DHT22;23285;50.180;7.036;2022-12-17T00:05:05;-5.20;92.30
37426;DHT22;23285;50.180;7.036;2022-12-17T00:08:08;-5.00;92.30
37426;DHT22;23285;50.180;7.036;2022-12-17T00:11:11;-5.10;92.80
37426;DHT22;23285;50.180;7.036;2022-12-17T00:14:15;-4.80;92.60
37426;DHT22;23285;50.180;7.036;2022-12-17T00:17:19;-4.80;92.50
37426;DHT22;23285;50.180;7.036;2022-12-17T00:20:22;-4.80;92.40
37426;DHT22;23285;50.180;7.036;2022-12-17T00:26:29;-5.00;91.40
37426;DHT22;23285;50.180;7.036;2022-12-17T00:29:33;-4.50;91.90
37426;DHT22;23285;50.180;7.036;2022-12-17T00:35:40;-5.90;92.50
37426;DHT22;23285;50.180;7.036;2022-12-17T00:41:48;-5.50;93.20
37426;DHT22;23285;50.180;7.036;2022-12-17T00:47:56;-5.10;92.60
37426;DHT22;23285;50.180;7.036;2022-12-17T00:50:59;-5.30;91.60
37426;DHT22;23285;50.180;7.036;2022-12-17T00:57:07;-4.80;92.40
37426;DHT22;23285;50.180;7.036;2022-12-17T01:00:13;-4.80;92.00
37426;DHT22;23285;50.180;7.036;2022-12-17T01:03:17;-5.60;92.30
37426;DHT22;23285;50.180;7.036;2022-12-17T01:06:20;-6.20;92.80
37426;DHT22;23285;50.180;7.036;2022-12-17T01:09:24;-6.50;93.40
37426;DHT22;23285;50.180;7.036;2022-12-17T01:12:27;-7.00;94.40
37426;DHT22;23285;50.180;7.036;2022-12-17T01:15:31;-5.90;94.20
37426;DHT22;23285;50.180;7.036;2022-12-17T01:18:35;-6.00;93.70
37426;DHT22;23285;50.180;7.036;2022-12-17T01:21:38;-6.30;92.70
37426;DHT22;23285;50.180;7.036;2022-12-17T01:24:42;-6.70;93.90
37426;DHT22;23285;50.180;7.036;2022-12-17T01:27:50;-6.60;94.20
37426;DHT22;23285;50.180;7.036;2022-12-17T01:33:59;-6.90;94.40
37426;DHT22;23285;50.180;7.036;2022-12-17T01:37:05;-6.00;94.10
37426;DHT22;23285;50.180;7.036;2022-12-17T01:40:13;-6.40;95.40
37426;DHT22;23285;50.180;7.036;2022-12-17T01:43:35;-6.70;96.60
37426;DHT22;23285;50.180;7.036;2022-12-17T01:52:53;-7.00;97.00
37426;DHT22;23285;50.180;7.036;2022-12-17T01:55:58;-6.60;96.80
37426;DHT22;23285;50.180;7.036;2022-12-17T01:59:02;-5.90;95.90
37426;DHT22;23285;50.180;7.036;2022-12-17T02:02:07;-5.80;94.20
37426;DHT22;23285;50.180;7.036;2022-12-17T02:05:10;-6.30;95.70
37426;DHT22;23285;50.180;7.036;2022-12-17T02:08:40;-6.90;96.70
37426;DHT22;23285;50.180;7.036;2022-12-17T02:15:37;-7.20;99.30
37426;DHT22;23285;50.180;7.036;2022-12-17T02:18:48;-6.40;97.00
37426;DHT22;23285;50.180;7.036;2022-12-17T02:21:56;-7.00;97.10
37426;DHT22;23285;50.180;7.036;2022-12-17T02:25:31;-6.50;96.20
37426;DHT22;23285;50.180;7.036;2022-12-17T02:28:39;-7.20;97.70
37426;DHT22;23285;50.180;7.036;2022-12-17T02:31:44;-7.00;97.30
37426;DHT22;23285;50.180;7.036;2022-12-17T02:34:48;-6.50;96.70
37426;DHT22;23285;50.180;7.036;2022-12-17T02:40:59;-7.00;96.00
37426;DHT22;23285;50.180;7.036;2022-12-17T02:44:04;-6.30;94.90
37426;DHT22;23285;50.180;7.036;2022-12-17T02:50:15;-6.60;94.50
37426;DHT22;23285;50.180;7.036;2022-12-17T02:53:19;-6.10;94.00
37426;DHT22;23285;50.180;7.036;2022-12-17T02:56:22;-6.60;93.50
37426;DHT22;23285;50.180;7.036;2022-12-17T02:59:26;-5.90;94.00
37426;DHT22;23285;50.180;7.036;2022-12-17T03:05:37;-6.20;93.20
37426;DHT22;23285;50.180;7.036;2022-12-17T03:08:40;-6.80;94.50
37426;DHT22;23285;50.180;7.036;2022-12-17T03:11:44;-6.70;94.90
37426;DHT22;23285;50.180;7.036;2022-12-17T03:14:47;-6.20;94.90
37426;DHT22;23285;50.180;7.036;2022-12-17T03:17:50;-6.30;93.80
37426;DHT22;23285;50.180;7.036;2022-12-17T03:20:54;-6.10;94.50
37426;DHT22;23285;50.180;7.036;2022-12-17T03:23:58;-6.30;95.20
37426;DHT22;23285;50.180;7.036;2022-12-17T03:27:01;-6.20;96.50
37426;DHT22;23285;50.180;7.036;2022-12-17T03:30:05;-6.40;96.60
37426;DHT22;23285;50.180;7.036;2022-12-17T03:33:08;-6.30;97.90
37426;DHT22;23285;50.180;7.036;2022-12-17T03:36:15;-6.10;98.60
37426;DHT22;23285;50.180;7.036;2022-12-17T03:39:18;-4.80;97.80
37426;DHT22;23285;50.180;7.036;2022-12-17T03:42:22;-4.20;97.00
37426;DHT22;23285;50.180;7.036;2022-12-17T03:45:25;-4.20;96.90
37426;DHT22;23285;50.180;7.036;2022-12-17T03:48:29;-4.30;96.80
37426;DHT22;23285;50.180;7.036;2022-12-17T03:51:32;-5.40;97.50
37426;DHT22;23285;50.180;7.036;2022-12-17T03:54:36;-5.50;99.40
37426;DHT22;23285;50.180;7.036;2022-12-17T03:57:39;-5.60;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:00:43;-5.30;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:03:46;-6.00;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:06:49;-5.80;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:09:53;-4.80;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:12:56;-5.00;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:15:59;-4.50;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:19:03;-4.60;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:22:06;-5.50;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:25:09;-5.60;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:28:13;-5.50;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:31:16;-5.30;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:37:23;-5.90;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:43:30;-6.20;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:46:34;-5.80;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:49:37;-6.20;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:52:41;-6.60;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T04:55:44;-6.70;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T05:08:00;-6.50;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T05:11:04;-6.20;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T05:14:08;-6.60;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T05:20:15;-6.50;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T05:23:19;-6.40;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T05:29:27;-6.60;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T05:32:30;-6.30;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T05:35:34;-6.20;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T05:44:45;-5.30;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T05:50:52;-5.80;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T05:57:00;-6.20;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:00:04;-5.70;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:03:08;-5.80;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:09:15;-6.30;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:12:19;-6.30;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:18:26;-6.00;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:21:29;-6.10;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:24:32;-6.60;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:27:36;-6.60;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:33:43;-6.30;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:36:47;-6.00;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:39:50;-6.30;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:42:55;-6.40;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:49:02;-7.10;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:52:22;-6.70;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:55:26;-6.70;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T06:58:30;-6.80;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T07:01:33;-7.20;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T07:07:40;-6.10;98.50
37426;DHT22;23285;50.180;7.036;2022-12-17T07:10:44;-6.40;99.10
37426;DHT22;23285;50.180;7.036;2022-12-17T07:13:48;-7.20;99.60
37426;DHT22;23285;50.180;7.036;2022-12-17T07:16:52;-6.40;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T07:19:55;-6.70;99.00
37426;DHT22;23285;50.180;7.036;2022-12-17T07:22:58;-7.20;99.60
37426;DHT22;23285;50.180;7.036;2022-12-17T07:26:02;-7.10;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T07:29:05;-6.90;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T07:32:09;-7.10;99.80
37426;DHT22;23285;50.180;7.036;2022-12-17T07:35:12;-6.80;99.50
37426;DHT22;23285;50.180;7.036;2022-12-17T07:38:15;-6.90;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T07:41:19;-6.80;99.80
37426;DHT22;23285;50.180;7.036;2022-12-17T07:44:23;-6.60;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T07:47:26;-6.60;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T07:50:30;-6.60;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T07:53:47;-6.80;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T07:56:51;-6.80;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:09:07;-6.70;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:12:10;-6.60;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:15:13;-6.50;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:18:17;-6.50;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:21:20;-6.50;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:24:24;-6.30;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:27:27;-5.90;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:30:31;-5.90;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:33:34;-5.80;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:36:38;-5.80;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:39:41;-5.80;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:42:44;-5.90;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:45:49;-5.70;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:48:53;-6.10;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:55:00;-5.70;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T08:58:04;-5.40;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:01:08;-5.30;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:04:12;-5.50;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:10:19;-5.30;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:13:22;-4.70;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:16:26;-4.50;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:19:29;-4.70;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:22:33;-5.40;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:25:36;-4.70;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:28:40;-4.40;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:31:44;-4.00;99.80
37426;DHT22;23285;50.180;7.036;2022-12-17T09:34:47;-3.70;98.80
37426;DHT22;23285;50.180;7.036;2022-12-17T09:37:55;-4.70;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:41:17;-4.80;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:44:28;-3.80;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:47:55;-5.00;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:54:18;-3.60;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T09:57:40;-3.50;99.80
37426;DHT22;23285;50.180;7.036;2022-12-17T10:00:43;-3.50;98.80
37426;DHT22;23285;50.180;7.036;2022-12-17T10:03:59;-3.70;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T10:07:04;-4.10;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T10:10:20;-3.90;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T10:13:24;-3.50;99.30
37426;DHT22;23285;50.180;7.036;2022-12-17T10:16:32;-3.20;98.80
37426;DHT22;23285;50.180;7.036;2022-12-17T10:19:39;-3.80;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T10:22:47;-3.70;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T10:25:55;-3.40;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T10:29:14;-2.50;99.70
37426;DHT22;23285;50.180;7.036;2022-12-17T10:32:20;-2.50;98.80
37426;DHT22;23285;50.180;7.036;2022-12-17T10:35:26;-2.80;99.70
37426;DHT22;23285;50.180;7.036;2022-12-17T10:44:45;-2.50;99.40
37426;DHT22;23285;50.180;7.036;2022-12-17T10:47:49;-1.80;99.40
37426;DHT22;23285;50.180;7.036;2022-12-17T10:50:52;-2.50;99.90
37426;DHT22;23285;50.180;7.036;2022-12-17T11:03:55;-0.50;98.90
37426;DHT22;23285;50.180;7.036;2022-12-17T11:06:59;-0.20;98.30
37426;DHT22;23285;50.180;7.036;2022-12-17T11:10:05;-0.40;96.90
37426;DHT22;23285;50.180;7.036;2022-12-17T11:13:18;-1.60;99.60
37426;DHT22;23285;50.180;7.036;2022-12-17T11:22:59;-0.10;98.80
37426;DHT22;23285;50.180;7.036;2022-12-17T11:29:15;-0.90;99.60
37426;DHT22;23285;50.180;7.036;2022-12-17T11:32:39;0.00;99.40
37426;DHT22;23285;50.180;7.036;2022-12-17T11:45:50;1.30;98.50
37426;DHT22;23285;50.180;7.036;2022-12-17T11:52:38;1.10;97.80
37426;DHT22;23285;50.180;7.036;2022-12-17T11:55:48;1.70;97.90
37426;DHT22;23285;50.180;7.036;2022-12-17T12:05:54;2.50;98.10
37426;DHT22;23285;50.180;7.036;2022-12-17T12:15:46;4.10;96.00
37426;DHT22;23285;50.180;7.036;2022-12-17T12:19:05;4.70;95.50
37426;DHT22;23285;50.180;7.036;2022-12-17T12:22:18;5.00;93.80
37426;DHT22;23285;50.180;7.036;2022-12-17T12:25:36;4.60;94.60
37426;DHT22;23285;50.180;7.036;2022-12-17T12:32:05;4.50;94.80
37426;DHT22;23285;50.180;7.036;2022-12-17T12:35:14;4.50;94.70
37426;DHT22;23285;50.180;7.036;2022-12-17T12:38:21;5.20;94.70
37426;DHT22;23285;50.180;7.036;2022-12-17T12:41:56;5.30;93.60
37426;DHT22;23285;50.180;7.036;2022-12-17T12:48:49;5.40;93.80
37426;DHT22;23285;50.180;7.036;2022-12-17T12:54:59;6.70;92.70
37426;DHT22;23285;50.180;7.036;2022-12-17T12:58:22;6.40;92.30
37426;DHT22;23285;50.180;7.036;2022-12-17T13:01:35;5.30;94.70
37426;DHT22;23285;50.180;7.036;2022-12-17T13:07:45;5.50;94.40
37426;DHT22;23285;50.180;7.036;2022-12-17T13:10:31;5.50;94.00
37426;DHT22;23285;50.180;7.036;2022-12-17T13:16:37;5.40;93.40
37426;DHT22;23285;50.180;7.036;2022-12-17T13:25:14;5.50;93.60
37426;DHT22;23285;50.180;7.036;2022-12-17T13:28:03;5.70;93.90
37426;DHT22;23285;50.180;7.036;2022-12-17T13:37:04;5.90;94.30
37426;DHT22;23285;50.180;7.036;2022-12-17T13:40:09;6.30;93.50
37426;DHT22;23285;50.180;7.036;2022-12-17T13:42:56;8.10;92.20
37426;DHT22;23285;50.180;7.036;2022-12-17T13:48:27;9.40;89.50
37426;DHT22;23285;50.180;7.036;2022-12-17T13:51:20;9.00;87.80
37426;DHT22;23285;50.180;7.036;2022-12-17T13:54:15;8.20;91.40
37426;DHT22;23285;50.180;7.036;2022-12-17T13:57:31;9.30;91.50
37426;DHT22;23285;50.180;7.036;2022-12-17T14:00:25;9.70;88.60
37426;DHT22;23285;50.180;7.036;2022-12-17T14:03:11;9.80;87.30
37426;DHT22;23285;50.180;7.036;2022-12-17T14:05:56;7.30;90.70
37426;DHT22;23285;50.180;7.036;2022-12-17T14:08:42;6.10;92.50
37426;DHT22;23285;50.180;7.036;2022-12-17T14:11:27;6.30;92.60
37426;DHT22;23285;50.180;7.036;2022-12-17T14:14:35;7.80;91.90
37426;DHT22;23285;50.180;7.036;2022-12-17T14:17:34;9.50;88.20
37426;DHT22;23285;50.180;7.036;2022-12-17T14:20:21;10.20;84.20
37426;DHT22;23285;50.180;7.036;2022-12-17T14:25:58;10.70;83.40
37426;DHT22;23285;50.180;7.036;2022-12-17T14:28:53;10.80;80.20
37426;DHT22;23285;50.180;7.036;2022-12-17T14:31:38;11.30;83.10
37426;DHT22;23285;50.180;7.036;2022-12-17T14:34:23;11.90;79.80
37426;DHT22;23285;50.180;7.036;2022-12-17T14:37:16;11.90;79.40
37426;DHT22;23285;50.180;7.036;2022-12-17T14:40:04;10.60;80.90
37426;DHT22;23285;50.180;7.036;2022-12-17T14:42:51;9.50;83.70
37426;DHT22;23285;50.180;7.036;2022-12-17T14:49:03;10.30;84.90
37426;DHT22;23285;50.180;7.036;2022-12-17T14:51:49;10.60;80.50
37426;DHT22;23285;50.180;7.036;2022-12-17T14:54:34;9.20;82.80
37426;DHT22;23285;50.180;7.036;2022-12-17T14:57:22;9.50;84.10
37426;DHT22;23285;50.180;7.036;2022-12-17T15:00:08;8.60;83.70
37426;DHT22;23285;50.180;7.036;2022-12-17T15:02:54;9.10;84.50
37426;DHT22;23285;50.180;7.036;2022-12-17T15:05:39;8.30;83.70
37426;DHT22;23285;50.180;7.036;2022-12-17T15:08:24;7.20;85.20
37426;DHT22;23285;50.180;7.036;2022-12-17T15:13:56;5.80;88.60
37426;DHT22;23285;50.180;7.036;2022-12-17T15:19:26;5.00;89.80
37426;DHT22;23285;50.180;7.036;2022-12-17T15:22:16;4.70;90.20
37426;DHT22;23285;50.180;7.036;2022-12-17T15:25:01;4.90;91.10
37426;DHT22;23285;50.180;7.036;2022-12-17T15:27:46;4.70;90.10
37426;DHT22;23285;50.180;7.036;2022-12-17T15:30:31;4.00;90.40
37426;DHT22;23285;50.180;7.036;2022-12-17T15:33:16;3.60;90.30
37426;DHT22;23285;50.180;7.036;2022-12-17T15:36:00;3.40;91.20
37426;DHT22;23285;50.180;7.036;2022-12-17T15:41:33;3.30;92.70
37426;DHT22;23285;50.180;7.036;2022-12-17T15:47:22;2.90;92.40
37426;DHT22;23285;50.180;7.036;2022-12-17T15:50:07;3.20;91.00
37426;DHT22;23285;50.180;7.036;2022-12-17T15:52:55;2.40;91.90
37426;DHT22;23285;50.180;7.036;2022-12-17T15:55:40;2.20;91.70
37426;DHT22;23285;50.180;7.036;2022-12-17T15:58:26;1.60;92.30
37426;DHT22;23285;50.180;7.036;2022-12-17T16:01:11;1.60;92.20
37426;DHT22;23285;50.180;7.036;2022-12-17T16:06:42;1.20;93.30
37426;DHT22;23285;50.180;7.036;2022-12-17T16:09:27;1.10;93.10
37426;DHT22;23285;50.180;7.036;2022-12-17T16:15:01;1.10;93.70
37426;DHT22;23285;50.180;7.036;2022-12-17T16:17:47;0.30;93.90
37426;DHT22;23285;50.180;7.036;2022-12-17T16:20:32;0.30;94.60
37426;DHT22;23285;50.180;7.036;2022-12-17T16:23:19;0.30;94.90
37426;DHT22;23285;50.180;7.036;2022-12-17T16:26:05;0.20;94.80
37426;DHT22;23285;50.180;7.036;2022-12-17T16:28:51;-0.10;95.70
37426;DHT22;23285;50.180;7.036;2022-12-17T16:31:36;0.10;94.20
37426;DHT22;23285;50.180;7.036;2022-12-17T16:34:22;0.30;94.50
37426;DHT22;23285;50.180;7.036;2022-12-17T16:39:55;-0.40;96.00
37426;DHT22;23285;50.180;7.036;2022-12-17T16:42:39;-0.70;95.50
37426;DHT22;23285;50.180;7.036;2022-12-17T16:45:24;-0.70;95.30
37426;DHT22;23285;50.180;7.036;2022-12-17T16:48:09;-0.70;95.40
37426;DHT22;23285;50.180;7.036;2022-12-17T16:50:55;-1.00;96.00
37426;DHT22;23285;50.180;7.036;2022-12-17T16:53:40;-0.90;95.50
37426;DHT22;23285;50.180;7.036;2022-12-17T16:56:26;-0.90;95.80
37426;DHT22;23285;50.180;7.036;2022-12-17T16:59:13;-0.60;96.60
37426;DHT22;23285;50.180;7.036;2022-12-17T17:01:58;-0.20;96.40
37426;DHT22;23285;50.180;7.036;2022-12-17T17:04:43;-0.30;95.20
37426;DHT22;23285;50.180;7.036;2022-12-17T17:10:14;-0.40;95.80
37426;DHT22;23285;50.180;7.036;2022-12-17T17:12:59;-0.40;94.40
37426;DHT22;23285;50.180;7.036;2022-12-17T17:18:29;0.10;94.70
37426;DHT22;23285;50.180;7.036;2022-12-17T17:26:59;-0.60;94.60
37426;DHT22;23285;50.180;7.036;2022-12-17T17:29:44;-0.30;93.70
37426;DHT22;23285;50.180;7.036;2022-12-17T17:32:29;-0.90;93.90
37426;DHT22;23285;50.180;7.036;2022-12-17T17:35:13;-1.10;94.40
37426;DHT22;23285;50.180;7.036;2022-12-17T17:38:00;-0.60;94.60
37426;DHT22;23285;50.180;7.036;2022-12-17T17:40:45;-1.20;93.20
37426;DHT22;23285;50.180;7.036;2022-12-17T17:43:30;-1.50;94.50
37426;DHT22;23285;50.180;7.036;2022-12-17T17:46:17;-1.50;95.10
37426;DHT22;23285;50.180;7.036;2022-12-17T17:51:49;-2.00;95.60
37426;DHT22;23285;50.180;7.036;2022-12-17T17:54:34;-1.70;94.90
37426;DHT22;23285;50.180;7.036;2022-12-17T17:57:20;-1.50;94.60
37426;DHT22;23285;50.180;7.036;2022-12-17T18:00:05;-1.80;94.30
37426;DHT22;23285;50.180;7.036;2022-12-17T18:02:50;-2.00;94.70
37426;DHT22;23285;50.180;7.036;2022-12-17T18:08:21;-2.50;94.80
37426;DHT22;23285;50.180;7.036;2022-12-17T18:11:09;-2.00;94.30
37426;DHT22;23285;50.180;7.036;2022-12-17T18:16:46;-2.20;95.10
37426;DHT22;23285;50.180;7.036;2022-12-17T18:19:31;-2.10;94.40
37426;DHT22;23285;50.180;7.036;2022-12-17T18:22:16;-2.60;94.80
37426;DHT22;23285;50.180;7.036;2022-12-17T18:25:01;-2.80;95.00
37426;DHT22;23285;50.180;7.036;2022-12-17T18:30:31;-2.10;95.20
37426;DHT22;23285;50.180;7.036;2022-12-17T18:33:17;-2.40;94.00
37426;DHT22;23285;50.180;7.036;2022-12-17T18:36:07;-2.60;94.30
37426;DHT22;23285;50.180;7.036;2022-12-17T18:38:56;-2.70;95.40
37426;DHT22;23285;50.180;7.036;2022-12-17T18:41:42;-2.50;95.30
37426;DHT22;23285;50.180;7.036;2022-12-17T18:44:46;-2.10;95.00
37426;DHT22;23285;50.180;7.036;2022-12-17T18:47:31;-1.90;93.00
37426;DHT22;23285;50.180;7.036;2022-12-17T18:53:01;-2.40;94.40
37426;DHT22;23285;50.180;7.036;2022-12-17T18:55:46;-2.20;93.50
37426;DHT22;23285;50.180;7.036;2022-12-17T18:58:31;-1.90;93.40
37426;DHT22;23285;50.180;7.036;2022-12-17T19:01:35;-2.20;93.20
37426;DHT22;23285;50.180;7.036;2022-12-17T19:04:21;-2.90;95.20
37426;DHT22;23285;50.180;7.036;2022-12-17T19:09:51;-2.90;95.00
37426;DHT22;23285;50.180;7.036;2022-12-17T19:18:08;-2.70;93.90
37426;DHT22;23285;50.180;7.036;2022-12-17T19:23:42;-3.70;96.50
37426;DHT22;23285;50.180;7.036;2022-12-17T19:26:28;-3.70;95.00
37426;DHT22;23285;50.180;7.036;2022-12-17T19:29:15;-3.80;96.00
37426;DHT22;23285;50.180;7.036;2022-12-17T19:34:45;-3.20;95.40
37426;DHT22;23285;50.180;7.036;2022-12-17T19:37:30;-3.10;94.30
37426;DHT22;23285;50.180;7.036;2022-12-17T19:40:15;-2.80;94.00
37426;DHT22;23285;50.180;7.036;2022-12-17T19:43:00;-3.10;93.80
37426;DHT22;23285;50.180;7.036;2022-12-17T19:45:45;-2.70;93.80
37426;DHT22;23285;50.180;7.036;2022-12-17T19:54:03;-2.10;94.00
37426;DHT22;23285;50.180;7.036;2022-12-17T20:05:04;-3.30;94.30
37426;DHT22;23285;50.180;7.036;2022-12-17T20:07:49;-3.20;92.90
37426;DHT22;23285;50.180;7.036;2022-12-17T20:10:34;-2.60;93.30
37426;DHT22;23285;50.180;7.036;2022-12-17T20:13:19;-3.30;93.60
37426;DHT22;23285;50.180;7.036;2022-12-17T20:16:05;-3.10;94.20
37426;DHT22;23285;50.180;7.036;2022-12-17T20:18:51;-3.10;94.40
37426;DHT22;23285;50.180;7.036;2022-12-17T20:24:21;-2.80;94.00
37426;DHT22;23285;50.180;7.036;2022-12-17T20:27:07;-2.70;94.30
37426;DHT22;23285;50.180;7.036;2022-12-17T20:29:52;-2.50;93.20
37426;DHT22;23285;50.180;7.036;2022-12-17T20:32:37;-2.60;92.90
37426;DHT22;23285;50.180;7.036;2022-12-17T20:38:07;-2.90;94.60
37426;DHT22;23285;50.180;7.036;2022-12-17T20:40:52;-2.80;93.40
37426;DHT22;23285;50.180;7.036;2022-12-17T20:46:24;-2.70;93.80
37426;DHT22;23285;50.180;7.036;2022-12-17T20:49:11;-3.00;92.90
37426;DHT22;23285;50.180;7.036;2022-12-17T20:51:56;-2.70;94.10
37426;DHT22;23285;50.180;7.036;2022-12-17T20:54:41;-2.90;92.70
37426;DHT22;23285;50.180;7.036;2022-12-17T20:57:26;-2.90;92.60
37426;DHT22;23285;50.180;7.036;2022-12-17T21:02:56;-2.70;94.80
37426;DHT22;23285;50.180;7.036;2022-12-17T21:05:41;-2.30;93.40
37426;DHT22;23285;50.180;7.036;2022-12-17T21:11:12;-3.10;94.80
37426;DHT22;23285;50.180;7.036;2022-12-17T21:13:57;-3.20;93.60
37426;DHT22;23285;50.180;7.036;2022-12-17T21:16:42;-3.60;93.90
37426;DHT22;23285;50.180;7.036;2022-12-17T21:19:27;-4.20;95.40
37426;DHT22;23285;50.180;7.036;2022-12-17T21:22:12;-4.00;95.60
37426;DHT22;23285;50.180;7.036;2022-12-17T21:24:57;-4.30;95.20
37426;DHT22;23285;50.180;7.036;2022-12-17T21:27:42;-4.00;95.50
37426;DHT22;23285;50.180;7.036;2022-12-17T21:30:28;-4.20;96.20
37426;DHT22;23285;50.180;7.036;2022-12-17T21:33:13;-3.60;96.30
37426;DHT22;23285;50.180;7.036;2022-12-17T21:36:00;-3.70;94.60
