sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:00:09;27.21;25.88;30.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:02:58;27.24;25.48;30.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:05:44;27.21;25.54;30.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:08:29;27.22;25.85;30.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:11:15;27.21;25.82;29.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:14:00;27.20;25.84;31.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:16:45;27.18;25.60;29.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:19:30;27.18;25.85;29.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:22:15;27.20;25.64;29.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:25:00;27.19;25.74;29.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:27:44;27.19;25.70;29.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:30:29;27.22;25.68;30.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:33:34;27.19;25.87;30.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:36:19;27.21;25.79;30.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:39:18;27.19;25.68;29.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:42:03;27.20;25.81;29.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:44:48;27.21;25.91;29.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:47:33;27.20;25.79;29.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:50:18;27.21;25.63;29.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:53:03;27.19;25.75;30.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:55:48;27.20;25.82;30.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T00:58:34;27.21;25.78;29.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:01:19;27.20;25.87;29.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:04:06;27.21;25.81;30.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:06:51;27.21;25.65;30.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:09:36;27.23;25.94;29.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:12:21;27.20;25.81;30.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:15:17;27.21;25.81;30.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:18:02;27.20;25.86;29.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:20:47;27.21;25.95;30.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:23:32;27.20;25.86;29.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:26:17;27.22;25.66;30.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:29:02;27.21;25.80;29.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:31:47;27.20;25.78;30.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:34:32;27.19;25.62;30.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:37:17;27.19;25.76;29.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:40:02;27.20;25.90;29.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:42:47;27.20;25.88;29.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:45:48;27.22;25.86;29.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:48:39;27.21;25.83;30.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:51:26;27.20;25.82;29.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:54:33;27.22;25.75;30.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T01:57:18;27.22;25.98;30.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:00:06;27.23;25.89;29.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:02:52;27.23;25.76;29.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:05:42;27.24;25.82;30.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:11:46;27.23;25.73;29.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:15:04;27.24;25.37;29.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:17:58;27.24;25.69;29.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:20:48;27.24;25.76;30.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:24:09;27.24;25.85;29.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:26:48;27.24;25.84;29.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:29:46;27.23;25.69;29.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:32:34;27.20;25.84;30.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:35:24;27.23;25.79;29.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:38:23;27.21;25.94;30.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:41:14;27.22;25.66;29.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:44:01;27.21;25.86;30.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:46:48;27.22;25.71;30.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:49:34;27.21;25.56;30.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:52:20;27.22;25.73;29.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:55:06;27.22;25.65;29.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T02:57:51;27.21;25.64;29.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:00:37;27.21;25.97;29.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:03:23;27.21;25.93;29.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:06:12;27.23;25.73;30.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:08:58;27.22;25.79;30.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:11:43;27.22;25.78;29.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:14:28;27.23;25.92;30.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:17:13;27.24;25.87;29.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:19:58;27.22;25.68;30.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:22:42;27.23;25.79;30.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:25:27;27.21;25.64;30.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:28:12;27.23;25.81;29.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:30:58;27.23;25.75;29.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:33:44;27.22;25.71;30.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:36:30;27.24;25.87;30.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:39:15;27.21;25.96;29.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:42:00;27.22;25.71;29.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:44:45;27.22;25.99;30.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:47:30;27.21;25.75;29.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:50:15;27.22;25.76;29.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:53:03;27.21;25.74;29.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:55:48;27.23;25.80;29.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T03:58:33;27.22;25.92;30.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:01:18;27.21;25.87;29.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:04:03;27.22;25.96;29.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:06:49;27.21;25.79;30.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:09:33;27.21;25.73;29.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:12:18;27.21;25.85;29.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:15:23;27.21;25.98;29.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:18:08;27.21;25.65;29.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:20:53;27.22;25.61;29.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:23:38;27.22;25.83;30.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:26:23;27.22;25.69;30.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:29:08;27.22;25.61;29.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:31:55;27.23;25.95;30.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:34:41;27.21;25.76;30.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:37:25;27.24;25.94;30.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:40:11;27.22;25.79;30.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:42:56;27.21;25.84;29.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:45:40;27.21;25.81;29.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:48:25;27.21;25.83;29.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:51:10;27.22;25.74;28.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:53:55;27.23;25.88;29.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:56:42;27.23;25.83;30.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T04:59:27;27.21;25.74;29.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:02:12;27.22;25.70;29.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:04:56;27.20;25.89;30.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:07:42;27.19;25.95;28.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:10:26;27.18;25.85;28.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:13:12;27.17;25.61;28.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:15:57;27.17;26.04;28.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:18:42;27.17;25.55;28.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:21:27;27.16;25.76;28.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:24:12;27.17;25.50;28.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:26:57;27.17;25.46;28.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:29:42;27.17;25.63;28.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:32:27;27.17;25.70;28.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:35:12;27.17;25.60;28.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:38:08;27.16;25.71;28.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:40:55;27.16;25.67;28.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:43:41;27.17;25.86;28.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:46:26;27.15;25.81;28.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:49:11;27.16;25.85;28.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:51:56;27.16;25.79;28.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:54:41;27.16;25.81;28.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T05:57:26;27.15;25.68;28.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:00:14;27.15;25.71;28.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:03:02;27.16;25.93;29.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:05:52;27.16;25.91;28.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:08:38;27.16;25.87;28.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:11:22;27.17;25.77;28.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:14:07;27.15;25.76;28.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:16:52;27.15;25.82;28.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:19:38;27.15;25.77;28.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:22:24;27.15;25.24;28.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:25:10;27.15;25.54;28.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:28:01;27.14;25.83;28.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:30:50;27.14;25.84;28.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:33:36;27.14;25.79;28.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:36:21;27.14;25.83;28.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:39:07;27.14;25.80;28.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:41:53;27.15;25.96;28.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:44:38;27.15;25.67;28.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:47:23;27.12;25.60;28.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:50:22;27.13;25.72;28.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:53:08;27.12;25.69;28.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:55:56;27.13;25.52;28.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T06:58:41;27.13;25.76;28.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:01:27;27.11;25.72;28.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:04:13;27.10;25.86;28.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:06:59;27.11;25.67;28.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:09:44;27.11;25.72;28.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:12:32;27.12;25.70;28.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:15:17;27.10;25.80;28.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:18:02;27.10;25.53;28.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:20:51;27.10;25.67;28.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:23:37;27.09;25.59;28.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:26:22;27.08;25.87;28.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:29:07;27.08;25.82;28.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:31:52;27.08;25.85;28.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:34:37;27.07;25.83;28.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:37:22;27.09;25.59;28.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:40:08;27.07;25.67;28.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:42:53;27.08;25.54;28.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:45:38;27.07;25.70;28.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:48:26;27.06;25.95;28.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:51:11;27.07;25.72;28.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:53:56;27.07;25.71;28.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:56:41;27.06;25.53;28.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T07:59:27;27.07;25.68;28.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:02:11;27.05;25.85;28.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:04:57;27.05;25.79;28.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:07:42;27.05;25.65;28.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:10:27;27.04;25.68;28.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:13:12;27.04;25.87;28.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:15:56;27.02;25.77;28.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:18:41;27.02;25.69;28.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:21:26;27.02;25.56;28.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:24:11;27.01;25.48;28.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:26:56;26.99;25.65;28.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:29:41;26.98;25.75;28.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:32:26;26.98;25.44;28.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:35:11;26.97;25.71;28.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:38:03;26.96;25.61;28.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:40:49;26.94;25.52;28.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:43:34;26.93;25.63;28.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:46:19;26.92;25.34;28.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:49:04;26.90;25.28;28.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:51:49;26.89;25.64;28.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:54:35;26.87;25.51;28.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T08:57:20;26.86;25.64;28.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:00:05;26.85;25.42;28.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:02:58;26.85;25.20;28.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:05:43;26.82;25.37;28.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:08:28;26.81;25.29;28.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:11:14;26.80;25.35;28.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:13:59;26.78;25.56;28.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:16:44;26.76;25.49;27.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:19:29;26.75;25.39;28.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:22:14;26.74;25.35;27.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:25:00;26.71;25.40;27.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:27:45;26.70;25.33;28.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:30:30;26.68;25.17;28.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:33:15;26.67;25.23;27.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:36:05;26.65;25.32;28.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:38:50;26.66;25.18;27.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:41:47;26.64;25.40;27.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:47:51;26.63;25.26;27.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:50:38;26.61;25.21;27.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T09:56:20;26.58;25.24;27.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:02:15;26.54;25.22;27.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:05:07;26.54;25.05;27.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:07:56;26.52;25.30;27.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:10:44;26.49;25.32;27.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:13:30;26.49;25.11;27.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:16:28;26.47;25.22;27.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:19:18;26.48;25.28;27.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:22:09;26.47;25.16;27.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:24:55;26.45;25.19;27.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:27:40;26.45;25.16;27.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:30:27;26.43;25.01;27.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:33:19;26.42;25.12;27.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:36:19;26.40;24.96;27.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:39:05;26.39;25.11;27.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:41:50;26.38;25.20;27.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:44:36;26.39;25.04;27.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:47:26;26.37;25.00;27.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:50:14;26.37;25.06;27.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:52:59;26.35;24.81;27.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:55:51;26.34;24.99;27.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T10:58:42;26.34;24.99;27.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:01:27;26.33;24.83;27.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:04:31;26.35;24.66;29.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:07:20;26.40;25.10;29.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:10:43;26.37;24.84;29.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:13:48;26.35;24.98;28.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:16:40;26.38;24.92;30.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:19:37;26.36;25.06;29.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:28:38;26.33;25.09;28.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:34:31;26.36;25.01;29.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:37:23;26.32;24.94;29.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:40:35;26.32;24.89;30.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:43:28;26.33;24.97;29.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:46:54;26.32;25.06;29.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:50:05;26.31;24.99;28.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:53:03;26.32;24.48;28.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:56:56;26.37;25.05;31.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T11:59:28;26.34;24.82;30.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T12:05:18;26.33;25.03;29.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T12:08:28;26.32;25.04;28.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T12:11:34;26.34;24.87;29.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T12:14:30;26.34;24.99;29.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T12:27:10;26.35;25.09;29.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T12:33:32;26.35;25.06;29.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T12:36:31;26.37;25.02;30.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T12:39:24;26.36;25.06;28.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T12:42:26;26.39;25.07;30.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T12:45:31;26.37;25.08;29.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T12:51:28;26.38;25.03;28.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T12:54:24;26.37;24.89;29.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T12:57:29;26.37;24.72;28.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:03:07;26.38;24.96;29.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:05:56;26.43;24.97;31.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:08:23;26.38;25.14;28.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:10:51;26.39;24.92;28.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:13:33;26.38;24.96;28.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:16:14;26.39;24.97;29.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:18:44;26.37;25.03;27.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:23:40;26.43;25.03;30.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:26:23;26.42;24.96;29.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:31:29;26.39;25.14;29.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:36:48;26.43;24.97;29.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:41:52;26.41;25.20;28.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:44:24;26.41;25.07;29.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:46:53;26.41;25.15;27.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-17T13:49:29;26.40;24.62;29.91;;
