sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:02:44;14.47;;;9.33;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:05:45;14.47;;;9.67;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:08:45;16.17;;;9.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:11:48;15.80;;;10.47;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:14:52;19.03;;;10.17;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:18:00;17.17;;;10.47;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:21:03;19.80;;;11.27;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:24:04;19.37;;;10.77;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:27:07;17.57;;;10.67;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:30:08;17.97;;;11.47;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:33:11;18.70;;;11.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:36:12;18.63;;;12.80;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:39:13;19.70;;;13.50;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:42:15;21.97;;;14.23;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:45:16;21.03;;;14.10;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:48:17;23.93;;;15.70;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:51:18;26.17;;;15.90;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:54:19;22.40;;;15.50;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T00:57:19;26.23;;;15.57;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:00:20;26.03;;;16.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:03:21;24.17;;;16.03;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:06:23;27.10;;;18.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:09:24;29.57;;;17.40;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:12:26;24.83;;;16.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:15:27;26.30;;;17.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:18:28;28.97;;;18.50;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:21:29;24.13;;;17.53;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:24:32;28.93;;;18.17;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:27:33;30.10;;;19.10;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:30:37;32.67;;;18.50;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:33:38;29.53;;;19.67;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:36:39;31.63;;;20.37;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:39:40;32.47;;;20.03;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:42:42;29.20;;;19.43;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:45:46;30.57;;;20.27;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:48:48;31.07;;;19.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:51:49;30.03;;;19.53;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:54:51;36.50;;;22.03;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T01:57:52;34.30;;;20.37;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:00:53;30.83;;;21.00;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:03:54;34.53;;;21.23;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:10:18;32.03;;;20.17;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:13:31;31.93;;;19.97;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:16:58;34.50;;;20.03;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:20:13;31.07;;;20.10;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:26:48;33.23;;;20.23;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:29:53;28.67;;;19.50;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:32:56;31.27;;;20.00;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:36:01;28.73;;;18.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:39:05;32.13;;;17.97;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:42:06;30.50;;;18.93;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:45:08;28.67;;;18.13;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:48:12;26.33;;;17.53;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:51:13;26.37;;;16.47;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:54:15;28.03;;;16.53;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T02:57:18;24.37;;;15.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:00:19;32.53;;;18.70;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:03:20;35.37;;;22.33;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:06:21;53.27;;;31.33;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:09:22;29.40;;;17.80;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:12:23;25.00;;;15.80;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:15:24;27.33;;;16.40;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:18:25;30.77;;;16.07;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:21:26;25.20;;;16.00;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:24:27;24.27;;;14.90;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:27:28;26.80;;;16.27;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:30:29;23.70;;;14.57;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:33:30;27.10;;;17.40;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:36:31;29.73;;;18.00;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:39:34;31.77;;;16.93;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:42:35;25.87;;;17.20;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:45:36;26.40;;;16.57;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:48:37;32.13;;;18.77;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:51:38;29.67;;;17.67;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:54:39;28.77;;;17.60;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T03:57:40;28.37;;;17.27;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:00:40;32.10;;;18.17;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:03:41;28.17;;;17.90;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:06:42;28.03;;;18.20;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:09:43;31.17;;;17.60;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:12:44;28.87;;;18.23;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:15:45;30.60;;;18.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:18:46;28.00;;;17.10;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:21:46;30.00;;;16.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:24:47;30.70;;;17.53;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:27:50;29.10;;;16.80;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:30:51;34.90;;;18.77;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:33:52;31.27;;;19.00;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:36:53;28.50;;;17.97;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:39:54;30.43;;;19.50;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:42:55;30.83;;;19.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:45:56;31.27;;;20.00;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:48:57;29.10;;;19.00;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:51:59;27.43;;;16.97;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:55:00;27.53;;;15.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T04:58:02;22.57;;;15.10;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:01:05;24.77;;;15.93;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:04:06;25.00;;;14.83;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:07:07;23.87;;;13.43;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:10:08;24.00;;;13.70;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:13:09;22.83;;;13.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:16:10;23.17;;;14.87;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:19:12;22.33;;;13.50;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:22:13;29.20;;;14.83;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:25:14;24.30;;;15.40;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:28:15;26.13;;;15.10;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:31:16;23.07;;;15.27;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:34:18;24.60;;;15.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:37:19;24.17;;;15.43;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:40:20;31.07;;;16.67;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:43:21;25.40;;;16.40;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:46:22;30.63;;;16.87;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:49:23;23.93;;;15.53;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:52:24;25.13;;;15.67;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:55:25;21.50;;;15.10;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T05:58:26;24.70;;;15.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:01:27;27.27;;;16.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:04:28;25.40;;;16.47;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:07:29;23.40;;;15.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:10:29;25.73;;;15.20;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:13:30;24.17;;;15.37;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:16:32;21.93;;;14.33;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:19:34;25.27;;;13.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:22:36;24.47;;;13.60;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:25:37;19.83;;;12.67;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:28:38;23.10;;;13.50;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:31:39;23.50;;;14.67;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:34:40;18.47;;;13.27;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:37:41;24.63;;;13.77;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:40:42;22.67;;;13.57;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:43:43;18.73;;;12.50;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:46:43;21.07;;;12.80;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:49:44;25.13;;;13.27;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:52:45;20.97;;;14.10;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:55:46;20.87;;;13.33;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T06:58:47;24.07;;;14.13;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:01:48;23.07;;;14.97;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:04:49;25.57;;;14.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:07:59;28.73;;;15.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:11:00;26.90;;;14.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:14:06;26.67;;;15.83;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:17:07;26.93;;;15.77;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:20:08;30.70;;;16.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:23:10;26.87;;;16.97;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:26:10;28.20;;;17.60;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:29:12;29.83;;;17.93;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:32:13;31.10;;;18.57;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:35:14;31.07;;;18.90;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:38:15;33.13;;;18.20;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:41:16;28.80;;;18.23;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:44:17;27.20;;;17.23;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:47:18;33.77;;;19.27;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:50:19;31.00;;;18.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:53:19;34.00;;;20.40;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:56:20;36.37;;;22.60;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T07:59:21;36.23;;;22.00;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:02:23;36.57;;;22.00;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:05:24;38.27;;;23.97;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:08:28;38.00;;;23.53;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:11:29;43.80;;;24.77;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:14:30;40.17;;;24.60;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:17:31;38.27;;;23.70;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:20:32;38.23;;;23.60;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:23:33;39.07;;;23.20;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:26:34;36.13;;;22.67;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:29:36;43.33;;;24.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:32:37;38.27;;;23.77;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:35:38;39.10;;;24.27;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:38:39;40.53;;;23.20;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:41:41;39.30;;;22.43;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:44:44;47.07;;;22.67;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:47:44;39.00;;;22.60;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:50:45;37.90;;;23.77;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:53:49;34.90;;;22.53;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:56:49;32.80;;;21.87;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T08:59:50;35.97;;;20.37;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:02:58;31.10;;;20.03;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:06:01;35.70;;;20.17;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:09:02;32.37;;;18.47;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:12:03;32.47;;;19.83;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:15:04;29.03;;;18.10;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:18:05;31.00;;;16.83;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:21:06;29.27;;;17.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:24:08;33.20;;;19.53;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:27:09;30.60;;;19.20;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:30:10;32.07;;;18.90;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:33:13;32.17;;;19.60;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:36:15;30.00;;;18.00;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:39:16;37.03;;;19.40;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:48:59;36.47;;;20.17;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:52:06;30.07;;;18.67;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:55:27;35.17;;;21.10;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T09:58:34;38.30;;;20.80;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:01:37;35.80;;;20.97;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:04:39;34.97;;;22.07;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:07:43;40.20;;;22.50;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:10:45;49.70;;;23.53;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:13:46;35.80;;;21.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:16:47;44.17;;;22.93;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:19:48;39.80;;;24.20;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:22:53;43.07;;;24.20;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:25:55;45.50;;;22.37;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:29:10;40.00;;;23.47;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:35:21;40.13;;;23.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:38:25;38.63;;;22.37;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:41:29;34.10;;;21.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:44:34;36.67;;;21.53;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:47:42;33.73;;;18.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:50:43;34.40;;;19.10;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:53:47;30.87;;;18.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:56:54;30.30;;;18.40;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T10:59:58;34.53;;;17.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T11:02:59;32.83;;;18.70;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T11:06:01;31.33;;;17.90;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T11:09:02;29.20;;;17.03;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T11:12:04;28.77;;;16.77;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T11:18:22;31.67;;;17.07;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T11:21:40;29.60;;;16.13;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T11:28:04;26.33;;;15.90;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T11:41:26;25.10;;;15.03;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T11:44:47;26.00;;;15.87;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T11:48:15;28.40;;;16.43;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T11:51:52;25.73;;;15.20;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T11:58:35;29.83;;;16.93;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T12:01:57;30.07;;;17.13;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T12:08:20;34.23;;;16.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T12:11:33;29.83;;;17.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T12:15:05;30.37;;;18.57;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T12:18:42;32.97;;;17.20;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T12:28:36;33.27;;;19.80;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T12:31:51;37.10;;;19.83;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T12:35:15;39.00;;;19.37;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T12:38:21;28.27;;;17.10;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T12:41:41;33.37;;;18.40;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T12:44:59;31.93;;;18.13;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T12:51:46;31.33;;;17.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T12:54:52;31.03;;;17.43;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T13:00:58;34.73;;;18.47;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T13:04:00;33.17;;;19.40;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T13:07:22;34.70;;;18.60;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T13:10:27;34.10;;;20.70;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T13:13:33;35.80;;;20.80;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T13:29:28;39.23;;;21.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T13:32:36;40.90;;;22.43;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T13:42:03;38.17;;;21.20;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T13:45:05;39.53;;;22.57;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T13:48:15;38.57;;;21.13;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T13:51:23;40.50;;;22.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T13:54:26;38.90;;;22.40;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T13:57:30;39.27;;;22.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:00:31;45.73;;;23.10;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:03:31;41.63;;;23.93;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:06:33;44.40;;;22.90;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:09:38;38.90;;;22.43;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:12:42;41.37;;;22.43;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:15:44;44.30;;;22.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:18:51;37.70;;;21.03;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:21:54;40.27;;;21.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:24:56;36.10;;;20.97;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:27:58;34.80;;;19.37;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:31:26;35.23;;;20.13;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:34:27;37.80;;;19.80;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:37:39;35.87;;;19.73;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:40:40;33.67;;;19.27;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:43:41;34.37;;;18.77;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:46:42;32.30;;;19.07;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:49:52;33.17;;;19.37;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:53:25;33.90;;;18.77;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:56:26;34.60;;;19.57;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T14:59:35;36.17;;;18.77;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:02:37;33.73;;;18.93;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:05:41;34.90;;;19.33;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:08:46;34.07;;;19.33;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:11:49;30.93;;;17.47;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:14:50;36.47;;;18.97;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:17:50;35.40;;;19.40;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:20:51;36.27;;;20.13;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:23:52;37.50;;;18.53;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:26:54;32.53;;;19.40;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:29:55;32.20;;;18.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:32:58;32.63;;;17.93;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:35:58;30.47;;;17.27;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:38:59;35.47;;;19.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:42:00;32.97;;;19.10;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:45:01;35.33;;;19.90;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:48:02;33.10;;;18.87;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:51:03;31.50;;;17.97;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:54:04;30.00;;;15.90;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T15:57:05;25.50;;;15.17;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:00:07;25.47;;;14.03;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:03:09;23.97;;;13.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:06:10;25.27;;;14.43;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:09:10;31.47;;;16.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:12:11;25.57;;;15.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:15:14;23.00;;;14.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:18:16;24.93;;;14.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:21:17;24.03;;;14.50;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:24:18;23.60;;;14.83;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:27:19;24.13;;;14.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:30:20;21.00;;;13.70;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:33:21;23.67;;;14.60;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:36:22;24.10;;;14.30;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:39:23;23.30;;;15.63;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:42:24;22.00;;;13.60;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:45:24;24.03;;;16.00;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:48:26;23.40;;;15.13;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:51:26;23.50;;;15.50;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:54:29;25.17;;;15.03;;
29466;SDS011;60968;37.490;-122.288;2022-12-17T16:57:34;22.47;;;15.03;;
