sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20597;SDS011;10457;48.770;11.446;2022-12-17T00:03:11;43.43;;;24.20;;
20597;SDS011;10457;48.770;11.446;2022-12-17T00:08:51;55.37;;;27.37;;
20597;SDS011;10457;48.770;11.446;2022-12-17T00:14:29;50.70;;;26.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T00:20:08;51.83;;;24.80;;
20597;SDS011;10457;48.770;11.446;2022-12-17T00:25:52;47.63;;;25.87;;
20597;SDS011;10457;48.770;11.446;2022-12-17T00:31:33;53.93;;;27.50;;
20597;SDS011;10457;48.770;11.446;2022-12-17T00:37:14;44.73;;;24.67;;
20597;SDS011;10457;48.770;11.446;2022-12-17T00:43:00;42.73;;;24.03;;
20597;SDS011;10457;48.770;11.446;2022-12-17T00:48:41;46.53;;;23.30;;
20597;SDS011;10457;48.770;11.446;2022-12-17T00:54:20;45.30;;;25.70;;
20597;SDS011;10457;48.770;11.446;2022-12-17T01:00:01;46.90;;;26.53;;
20597;SDS011;10457;48.770;11.446;2022-12-17T01:05:41;46.83;;;26.20;;
20597;SDS011;10457;48.770;11.446;2022-12-17T01:11:20;48.53;;;27.57;;
20597;SDS011;10457;48.770;11.446;2022-12-17T01:17:00;43.57;;;23.90;;
20597;SDS011;10457;48.770;11.446;2022-12-17T01:22:39;50.70;;;25.70;;
20597;SDS011;10457;48.770;11.446;2022-12-17T01:28:20;46.83;;;25.47;;
20597;SDS011;10457;48.770;11.446;2022-12-17T01:34:01;52.90;;;25.30;;
20597;SDS011;10457;48.770;11.446;2022-12-17T01:39:40;54.40;;;27.70;;
20597;SDS011;10457;48.770;11.446;2022-12-17T01:45:19;53.27;;;27.07;;
20597;SDS011;10457;48.770;11.446;2022-12-17T01:50:59;52.37;;;27.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T01:56:40;49.17;;;28.30;;
20597;SDS011;10457;48.770;11.446;2022-12-17T02:02:21;51.53;;;27.80;;
20597;SDS011;10457;48.770;11.446;2022-12-17T02:08:03;47.13;;;25.40;;
20597;SDS011;10457;48.770;11.446;2022-12-17T02:13:49;50.63;;;27.17;;
20597;SDS011;10457;48.770;11.446;2022-12-17T02:19:40;50.50;;;28.03;;
20597;SDS011;10457;48.770;11.446;2022-12-17T02:25:38;48.70;;;26.57;;
20597;SDS011;10457;48.770;11.446;2022-12-17T02:31:27;54.93;;;27.50;;
20597;SDS011;10457;48.770;11.446;2022-12-17T02:37:07;53.77;;;28.50;;
20597;SDS011;10457;48.770;11.446;2022-12-17T02:42:47;55.30;;;30.90;;
20597;SDS011;10457;48.770;11.446;2022-12-17T02:48:31;53.43;;;28.97;;
20597;SDS011;10457;48.770;11.446;2022-12-17T02:54:14;59.87;;;29.80;;
20597;SDS011;10457;48.770;11.446;2022-12-17T02:59:53;59.03;;;30.70;;
20597;SDS011;10457;48.770;11.446;2022-12-17T03:05:33;56.37;;;28.50;;
20597;SDS011;10457;48.770;11.446;2022-12-17T03:11:12;57.47;;;30.53;;
20597;SDS011;10457;48.770;11.446;2022-12-17T03:16:51;54.43;;;30.03;;
20597;SDS011;10457;48.770;11.446;2022-12-17T03:22:39;56.07;;;28.37;;
20597;SDS011;10457;48.770;11.446;2022-12-17T03:28:18;47.70;;;28.60;;
20597;SDS011;10457;48.770;11.446;2022-12-17T03:33:57;55.53;;;27.57;;
20597;SDS011;10457;48.770;11.446;2022-12-17T03:39:38;59.97;;;29.20;;
20597;SDS011;10457;48.770;11.446;2022-12-17T03:45:16;53.23;;;28.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T03:51:00;51.03;;;27.70;;
20597;SDS011;10457;48.770;11.446;2022-12-17T03:56:41;59.70;;;29.67;;
20597;SDS011;10457;48.770;11.446;2022-12-17T04:02:20;57.87;;;30.80;;
20597;SDS011;10457;48.770;11.446;2022-12-17T04:07:59;56.57;;;29.30;;
20597;SDS011;10457;48.770;11.446;2022-12-17T04:13:40;53.20;;;28.77;;
20597;SDS011;10457;48.770;11.446;2022-12-17T04:19:19;54.93;;;29.57;;
20597;SDS011;10457;48.770;11.446;2022-12-17T04:24:58;54.53;;;29.60;;
20597;SDS011;10457;48.770;11.446;2022-12-17T04:30:38;51.50;;;29.33;;
20597;SDS011;10457;48.770;11.446;2022-12-17T04:36:17;55.93;;;30.67;;
20597;SDS011;10457;48.770;11.446;2022-12-17T04:41:56;64.23;;;31.00;;
20597;SDS011;10457;48.770;11.446;2022-12-17T04:47:36;60.33;;;29.47;;
20597;SDS011;10457;48.770;11.446;2022-12-17T04:53:15;50.70;;;27.83;;
20597;SDS011;10457;48.770;11.446;2022-12-17T04:58:54;53.07;;;29.57;;
20597;SDS011;10457;48.770;11.446;2022-12-17T05:04:34;57.57;;;29.93;;
20597;SDS011;10457;48.770;11.446;2022-12-17T05:10:25;53.87;;;28.37;;
20597;SDS011;10457;48.770;11.446;2022-12-17T05:16:03;62.37;;;30.03;;
20597;SDS011;10457;48.770;11.446;2022-12-17T05:21:44;53.57;;;27.43;;
20597;SDS011;10457;48.770;11.446;2022-12-17T05:27:23;64.23;;;29.97;;
20597;SDS011;10457;48.770;11.446;2022-12-17T05:33:02;52.10;;;28.40;;
20597;SDS011;10457;48.770;11.446;2022-12-17T05:38:42;64.37;;;32.27;;
20597;SDS011;10457;48.770;11.446;2022-12-17T05:44:21;51.00;;;28.50;;
20597;SDS011;10457;48.770;11.446;2022-12-17T05:50:00;56.33;;;29.37;;
20597;SDS011;10457;48.770;11.446;2022-12-17T05:55:40;52.27;;;24.83;;
20597;SDS011;10457;48.770;11.446;2022-12-17T06:01:19;50.53;;;28.07;;
20597;SDS011;10457;48.770;11.446;2022-12-17T06:06:58;52.13;;;28.37;;
20597;SDS011;10457;48.770;11.446;2022-12-17T06:12:38;47.87;;;26.63;;
20597;SDS011;10457;48.770;11.446;2022-12-17T06:18:17;56.67;;;26.97;;
20597;SDS011;10457;48.770;11.446;2022-12-17T06:23:56;59.80;;;29.77;;
20597;SDS011;10457;48.770;11.446;2022-12-17T06:29:36;54.57;;;28.50;;
20597;SDS011;10457;48.770;11.446;2022-12-17T06:35:15;49.77;;;26.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T06:40:54;47.87;;;27.57;;
20597;SDS011;10457;48.770;11.446;2022-12-17T06:46:35;59.53;;;31.97;;
20597;SDS011;10457;48.770;11.446;2022-12-17T06:52:13;62.93;;;29.83;;
20597;SDS011;10457;48.770;11.446;2022-12-17T06:57:54;65.83;;;30.80;;
20597;SDS011;10457;48.770;11.446;2022-12-17T07:03:35;59.77;;;32.90;;
20597;SDS011;10457;48.770;11.446;2022-12-17T07:09:16;57.80;;;29.53;;
20597;SDS011;10457;48.770;11.446;2022-12-17T07:14:55;65.07;;;30.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T07:20:35;74.70;;;33.80;;
20597;SDS011;10457;48.770;11.446;2022-12-17T07:26:14;64.40;;;31.10;;
20597;SDS011;10457;48.770;11.446;2022-12-17T07:31:53;62.77;;;32.43;;
20597;SDS011;10457;48.770;11.446;2022-12-17T07:37:33;57.53;;;28.77;;
20597;SDS011;10457;48.770;11.446;2022-12-17T07:43:12;55.23;;;31.00;;
20597;SDS011;10457;48.770;11.446;2022-12-17T07:48:52;57.03;;;30.97;;
20597;SDS011;10457;48.770;11.446;2022-12-17T07:54:32;55.00;;;29.87;;
20597;SDS011;10457;48.770;11.446;2022-12-17T08:00:11;64.17;;;33.27;;
20597;SDS011;10457;48.770;11.446;2022-12-17T08:05:51;53.53;;;31.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T08:11:32;63.60;;;32.07;;
20597;SDS011;10457;48.770;11.446;2022-12-17T08:17:10;60.23;;;30.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T08:22:49;62.53;;;28.93;;
20597;SDS011;10457;48.770;11.446;2022-12-17T08:28:30;51.70;;;28.63;;
20597;SDS011;10457;48.770;11.446;2022-12-17T08:34:09;58.80;;;31.03;;
20597;SDS011;10457;48.770;11.446;2022-12-17T08:39:48;60.47;;;33.20;;
20597;SDS011;10457;48.770;11.446;2022-12-17T08:45:28;56.83;;;30.07;;
20597;SDS011;10457;48.770;11.446;2022-12-17T08:51:07;48.30;;;27.60;;
20597;SDS011;10457;48.770;11.446;2022-12-17T08:56:46;61.93;;;29.77;;
20597;SDS011;10457;48.770;11.446;2022-12-17T09:02:26;61.93;;;33.13;;
20597;SDS011;10457;48.770;11.446;2022-12-17T09:08:05;51.87;;;28.00;;
20597;SDS011;10457;48.770;11.446;2022-12-17T09:13:44;61.47;;;30.83;;
20597;SDS011;10457;48.770;11.446;2022-12-17T09:19:25;60.63;;;32.47;;
20597;SDS011;10457;48.770;11.446;2022-12-17T09:25:04;61.33;;;33.57;;
20597;SDS011;10457;48.770;11.446;2022-12-17T09:30:43;62.60;;;33.20;;
20597;SDS011;10457;48.770;11.446;2022-12-17T09:36:24;57.10;;;29.13;;
20597;SDS011;10457;48.770;11.446;2022-12-17T09:42:04;54.30;;;29.43;;
20597;SDS011;10457;48.770;11.446;2022-12-17T09:47:55;58.47;;;30.00;;
20597;SDS011;10457;48.770;11.446;2022-12-17T09:53:43;56.47;;;28.53;;
20597;SDS011;10457;48.770;11.446;2022-12-17T09:59:25;175.53;;;84.50;;
20597;SDS011;10457;48.770;11.446;2022-12-17T10:05:11;50.97;;;28.97;;
20597;SDS011;10457;48.770;11.446;2022-12-17T10:10:57;42.93;;;25.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T10:16:48;51.37;;;30.90;;
20597;SDS011;10457;48.770;11.446;2022-12-17T10:22:27;53.00;;;36.87;;
20597;SDS011;10457;48.770;11.446;2022-12-17T10:28:09;46.93;;;30.70;;
20597;SDS011;10457;48.770;11.446;2022-12-17T10:33:53;42.60;;;26.42;;
20597;SDS011;10457;48.770;11.446;2022-12-17T10:39:33;41.55;;;28.83;;
20597;SDS011;10457;48.770;11.446;2022-12-17T10:45:21;46.58;;;28.85;;
20597;SDS011;10457;48.770;11.446;2022-12-17T10:51:02;50.17;;;32.58;;
20597;SDS011;10457;48.770;11.446;2022-12-17T10:56:38;40.42;;;25.90;;
20597;SDS011;10457;48.770;11.446;2022-12-17T11:02:19;37.90;;;26.38;;
20597;SDS011;10457;48.770;11.446;2022-12-17T11:08:14;51.92;;;36.35;;
20597;SDS011;10457;48.770;11.446;2022-12-17T11:13:54;45.72;;;33.95;;
20597;SDS011;10457;48.770;11.446;2022-12-17T11:19:39;121.13;;;91.68;;
20597;SDS011;10457;48.770;11.446;2022-12-17T11:25:26;48.28;;;34.10;;
20597;SDS011;10457;48.770;11.446;2022-12-17T11:31:29;40.17;;;25.33;;
20597;SDS011;10457;48.770;11.446;2022-12-17T11:37:27;41.63;;;27.52;;
20597;SDS011;10457;48.770;11.446;2022-12-17T11:43:16;44.60;;;27.90;;
20597;SDS011;10457;48.770;11.446;2022-12-17T11:49:00;40.30;;;25.10;;
20597;SDS011;10457;48.770;11.446;2022-12-17T11:54:51;38.33;;;25.60;;
20597;SDS011;10457;48.770;11.446;2022-12-17T12:00:40;44.22;;;28.15;;
20597;SDS011;10457;48.770;11.446;2022-12-17T12:06:34;46.22;;;27.25;;
20597;SDS011;10457;48.770;11.446;2022-12-17T12:12:26;35.97;;;26.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T12:18:22;37.65;;;26.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T12:24:10;44.50;;;27.65;;
20597;SDS011;10457;48.770;11.446;2022-12-17T12:30:11;43.50;;;27.45;;
20597;SDS011;10457;48.770;11.446;2022-12-17T12:35:53;42.10;;;27.77;;
20597;SDS011;10457;48.770;11.446;2022-12-17T12:41:41;43.30;;;28.85;;
20597;SDS011;10457;48.770;11.446;2022-12-17T12:47:29;42.67;;;27.15;;
20597;SDS011;10457;48.770;11.446;2022-12-17T12:53:16;47.70;;;28.90;;
20597;SDS011;10457;48.770;11.446;2022-12-17T12:58:56;46.30;;;28.20;;
20597;SDS011;10457;48.770;11.446;2022-12-17T13:04:37;45.30;;;26.30;;
20597;SDS011;10457;48.770;11.446;2022-12-17T13:10:20;45.67;;;27.30;;
20597;SDS011;10457;48.770;11.446;2022-12-17T13:15:49;47.77;;;28.97;;
20597;SDS011;10457;48.770;11.446;2022-12-17T13:21:24;48.93;;;29.30;;
20597;SDS011;10457;48.770;11.446;2022-12-17T13:26:47;51.03;;;28.90;;
20597;SDS011;10457;48.770;11.446;2022-12-17T13:32:14;45.87;;;29.37;;
20597;SDS011;10457;48.770;11.446;2022-12-17T13:37:45;53.10;;;28.80;;
20597;SDS011;10457;48.770;11.446;2022-12-17T13:43:15;50.20;;;28.87;;
20597;SDS011;10457;48.770;11.446;2022-12-17T13:48:39;61.40;;;33.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T13:54:03;50.47;;;31.50;;
20597;SDS011;10457;48.770;11.446;2022-12-17T13:59:24;62.63;;;32.50;;
20597;SDS011;10457;48.770;11.446;2022-12-17T14:04:50;54.93;;;30.77;;
20597;SDS011;10457;48.770;11.446;2022-12-17T14:10:14;53.17;;;30.37;;
20597;SDS011;10457;48.770;11.446;2022-12-17T14:15:37;54.30;;;30.63;;
20597;SDS011;10457;48.770;11.446;2022-12-17T14:21:04;53.23;;;32.00;;
20597;SDS011;10457;48.770;11.446;2022-12-17T14:26:28;56.43;;;33.47;;
20597;SDS011;10457;48.770;11.446;2022-12-17T14:31:53;57.30;;;32.57;;
20597;SDS011;10457;48.770;11.446;2022-12-17T14:37:18;50.50;;;30.70;;
20597;SDS011;10457;48.770;11.446;2022-12-17T14:42:45;58.37;;;35.17;;
20597;SDS011;10457;48.770;11.446;2022-12-17T14:48:12;74.57;;;39.20;;
20597;SDS011;10457;48.770;11.446;2022-12-17T14:53:35;70.17;;;38.67;;
20597;SDS011;10457;48.770;11.446;2022-12-17T14:58:58;68.40;;;40.80;;
20597;SDS011;10457;48.770;11.446;2022-12-17T15:04:20;69.10;;;37.07;;
20597;SDS011;10457;48.770;11.446;2022-12-17T15:09:43;77.67;;;36.83;;
20597;SDS011;10457;48.770;11.446;2022-12-17T15:15:06;75.67;;;39.20;;
20597;SDS011;10457;48.770;11.446;2022-12-17T15:20:31;73.03;;;40.40;;
20597;SDS011;10457;48.770;11.446;2022-12-17T15:25:53;84.97;;;43.00;;
20597;SDS011;10457;48.770;11.446;2022-12-17T15:31:16;79.70;;;39.83;;
20597;SDS011;10457;48.770;11.446;2022-12-17T15:36:37;71.87;;;39.30;;
20597;SDS011;10457;48.770;11.446;2022-12-17T15:41:59;78.83;;;42.77;;
20597;SDS011;10457;48.770;11.446;2022-12-17T15:47:39;75.17;;;40.10;;
20597;SDS011;10457;48.770;11.446;2022-12-17T15:53:03;80.00;;;42.70;;
20597;SDS011;10457;48.770;11.446;2022-12-17T15:58:24;80.97;;;41.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T16:03:47;80.13;;;41.07;;
20597;SDS011;10457;48.770;11.446;2022-12-17T16:09:11;74.43;;;39.43;;
20597;SDS011;10457;48.770;11.446;2022-12-17T16:14:33;83.30;;;42.93;;
20597;SDS011;10457;48.770;11.446;2022-12-17T16:19:56;81.47;;;43.13;;
20597;SDS011;10457;48.770;11.446;2022-12-17T16:25:19;80.57;;;43.70;;
20597;SDS011;10457;48.770;11.446;2022-12-17T16:30:40;80.37;;;43.57;;
20597;SDS011;10457;48.770;11.446;2022-12-17T16:36:04;86.53;;;43.67;;
20597;SDS011;10457;48.770;11.446;2022-12-17T16:41:27;91.23;;;49.80;;
20597;SDS011;10457;48.770;11.446;2022-12-17T16:46:49;101.83;;;49.70;;
20597;SDS011;10457;48.770;11.446;2022-12-17T16:52:13;104.30;;;54.97;;
20597;SDS011;10457;48.770;11.446;2022-12-17T16:57:35;105.17;;;55.33;;
20597;SDS011;10457;48.770;11.446;2022-12-17T17:02:56;121.53;;;56.50;;
20597;SDS011;10457;48.770;11.446;2022-12-17T17:08:19;105.83;;;56.93;;
20597;SDS011;10457;48.770;11.446;2022-12-17T17:13:41;118.57;;;63.77;;
20597;SDS011;10457;48.770;11.446;2022-12-17T17:19:03;114.80;;;59.03;;
20597;SDS011;10457;48.770;11.446;2022-12-17T17:24:27;111.33;;;58.07;;
20597;SDS011;10457;48.770;11.446;2022-12-17T17:29:48;124.70;;;62.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T17:35:10;126.77;;;65.03;;
20597;SDS011;10457;48.770;11.446;2022-12-17T17:40:33;108.83;;;56.90;;
20597;SDS011;10457;48.770;11.446;2022-12-17T17:45:54;118.53;;;61.20;;
20597;SDS011;10457;48.770;11.446;2022-12-17T17:51:16;124.67;;;63.83;;
20597;SDS011;10457;48.770;11.446;2022-12-17T17:56:42;161.27;;;75.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T18:02:03;133.50;;;68.80;;
20597;SDS011;10457;48.770;11.446;2022-12-17T18:07:25;128.57;;;62.20;;
20597;SDS011;10457;48.770;11.446;2022-12-17T18:12:48;119.37;;;62.60;;
20597;SDS011;10457;48.770;11.446;2022-12-17T18:18:27;119.50;;;56.37;;
20597;SDS011;10457;48.770;11.446;2022-12-17T18:23:52;114.97;;;56.87;;
20597;SDS011;10457;48.770;11.446;2022-12-17T18:29:17;117.10;;;59.57;;
20597;SDS011;10457;48.770;11.446;2022-12-17T18:34:41;139.13;;;61.37;;
20597;SDS011;10457;48.770;11.446;2022-12-17T18:40:04;129.53;;;63.17;;
20597;SDS011;10457;48.770;11.446;2022-12-17T18:45:28;126.53;;;59.93;;
20597;SDS011;10457;48.770;11.446;2022-12-17T18:50:50;113.53;;;54.33;;
20597;SDS011;10457;48.770;11.446;2022-12-17T18:56:11;116.57;;;56.70;;
20597;SDS011;10457;48.770;11.446;2022-12-17T19:01:35;120.50;;;59.10;;
20597;SDS011;10457;48.770;11.446;2022-12-17T19:06:56;95.43;;;50.13;;
20597;SDS011;10457;48.770;11.446;2022-12-17T19:12:18;94.73;;;49.77;;
20597;SDS011;10457;48.770;11.446;2022-12-17T19:17:41;116.40;;;51.33;;
20597;SDS011;10457;48.770;11.446;2022-12-17T19:23:03;101.10;;;49.67;;
20597;SDS011;10457;48.770;11.446;2022-12-17T19:28:24;103.50;;;48.60;;
20597;SDS011;10457;48.770;11.446;2022-12-17T19:33:47;118.37;;;54.90;;
20597;SDS011;10457;48.770;11.446;2022-12-17T19:39:13;104.33;;;54.37;;
20597;SDS011;10457;48.770;11.446;2022-12-17T19:44:37;106.77;;;51.57;;
20597;SDS011;10457;48.770;11.446;2022-12-17T19:49:59;98.77;;;53.27;;
20597;SDS011;10457;48.770;11.446;2022-12-17T19:55:21;92.93;;;45.40;;
20597;SDS011;10457;48.770;11.446;2022-12-17T20:00:42;92.57;;;42.57;;
20597;SDS011;10457;48.770;11.446;2022-12-17T20:06:06;87.20;;;43.83;;
20597;SDS011;10457;48.770;11.446;2022-12-17T20:11:32;106.07;;;44.40;;
20597;SDS011;10457;48.770;11.446;2022-12-17T20:16:55;90.33;;;43.73;;
20597;SDS011;10457;48.770;11.446;2022-12-17T20:22:19;93.40;;;43.43;;
20597;SDS011;10457;48.770;11.446;2022-12-17T20:27:41;101.53;;;44.40;;
20597;SDS011;10457;48.770;11.446;2022-12-17T20:33:03;95.77;;;44.03;;
20597;SDS011;10457;48.770;11.446;2022-12-17T20:38:26;89.20;;;42.70;;
20597;SDS011;10457;48.770;11.446;2022-12-17T20:43:48;100.40;;;44.93;;
20597;SDS011;10457;48.770;11.446;2022-12-17T20:49:10;91.80;;;46.13;;
20597;SDS011;10457;48.770;11.446;2022-12-17T20:54:34;94.40;;;44.60;;
20597;SDS011;10457;48.770;11.446;2022-12-17T20:59:56;92.33;;;41.63;;
20597;SDS011;10457;48.770;11.446;2022-12-17T21:05:17;96.50;;;42.77;;
20597;SDS011;10457;48.770;11.446;2022-12-17T21:10:40;88.23;;;38.57;;
20597;SDS011;10457;48.770;11.446;2022-12-17T21:16:03;83.43;;;41.17;;
20597;SDS011;10457;48.770;11.446;2022-12-17T21:21:28;90.27;;;40.97;;
20597;SDS011;10457;48.770;11.446;2022-12-17T21:26:52;82.20;;;40.83;;
20597;SDS011;10457;48.770;11.446;2022-12-17T21:32:14;80.27;;;41.17;;
20597;SDS011;10457;48.770;11.446;2022-12-17T21:37:35;90.17;;;47.60;;
20597;SDS011;10457;48.770;11.446;2022-12-17T21:42:59;84.33;;;40.37;;
20597;SDS011;10457;48.770;11.446;2022-12-17T21:48:23;92.47;;;39.23;;
20597;SDS011;10457;48.770;11.446;2022-12-17T21:53:45;97.30;;;40.27;;
20597;SDS011;10457;48.770;11.446;2022-12-17T21:59:10;88.90;;;40.50;;
20597;SDS011;10457;48.770;11.446;2022-12-17T22:04:31;100.30;;;42.20;;
20597;SDS011;10457;48.770;11.446;2022-12-17T22:09:53;101.03;;;41.37;;
20597;SDS011;10457;48.770;11.446;2022-12-17T22:15:16;100.97;;;40.53;;
20597;SDS011;10457;48.770;11.446;2022-12-17T22:20:37;97.33;;;40.83;;
20597;SDS011;10457;48.770;11.446;2022-12-17T22:25:59;117.27;;;47.27;;
20597;SDS011;10457;48.770;11.446;2022-12-17T22:31:22;101.50;;;45.83;;
20597;SDS011;10457;48.770;11.446;2022-12-17T22:37:01;118.60;;;47.70;;
20597;SDS011;10457;48.770;11.446;2022-12-17T22:42:22;116.53;;;46.30;;
20597;SDS011;10457;48.770;11.446;2022-12-17T22:48:03;109.23;;;44.03;;
20597;SDS011;10457;48.770;11.446;2022-12-17T22:53:25;112.63;;;50.10;;
20597;SDS011;10457;48.770;11.446;2022-12-17T22:58:47;126.37;;;51.43;;
20597;SDS011;10457;48.770;11.446;2022-12-17T23:04:10;128.90;;;49.63;;
20597;SDS011;10457;48.770;11.446;2022-12-17T23:09:33;116.47;;;46.53;;
20597;SDS011;10457;48.770;11.446;2022-12-17T23:14:55;106.83;;;42.03;;
20597;SDS011;10457;48.770;11.446;2022-12-17T23:20:18;109.93;;;43.87;;
20597;SDS011;10457;48.770;11.446;2022-12-17T23:25:39;120.63;;;43.70;;
20597;SDS011;10457;48.770;11.446;2022-12-17T23:31:05;122.33;;;46.10;;
20597;SDS011;10457;48.770;11.446;2022-12-17T23:36:29;99.00;;;43.10;;
20597;SDS011;10457;48.770;11.446;2022-12-17T23:41:52;105.13;;;40.97;;
20597;SDS011;10457;48.770;11.446;2022-12-17T23:47:14;93.63;;;37.33;;
20597;SDS011;10457;48.770;11.446;2022-12-17T23:52:37;96.67;;;39.93;;
20597;SDS011;10457;48.770;11.446;2022-12-17T23:57:58;88.80;;;39.63;;
