sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:00:13;3.65;;;2.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:02:57;3.58;;;2.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:05:42;3.65;;;2.83;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:08:26;4.00;;;2.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:11:10;3.25;;;2.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:13:54;4.55;;;3.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:16:39;4.15;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:19:23;5.28;;;2.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:22:07;4.55;;;3.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:24:51;3.45;;;2.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:27:35;4.22;;;2.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:30:19;3.83;;;2.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:33:04;4.10;;;2.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:35:51;5.85;;;3.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:38:36;3.28;;;2.78;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:41:21;6.03;;;3.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:44:05;4.55;;;3.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:46:49;4.72;;;3.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:49:33;4.32;;;3.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:52:17;4.07;;;2.83;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:55:01;4.38;;;3.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T00:57:50;3.65;;;2.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:00:39;4.05;;;3.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:03:24;4.20;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:06:09;4.90;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:08:53;5.93;;;3.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:11:38;3.78;;;3.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:14:23;4.38;;;2.97;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:17:28;3.88;;;3.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:20:12;3.95;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:23:10;4.03;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:25:55;5.22;;;3.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:28:41;3.65;;;3.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:31:25;3.45;;;3.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:34:10;5.38;;;3.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:36:54;4.40;;;3.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:39:38;5.43;;;3.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:42:22;4.85;;;3.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:45:10;4.20;;;3.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:47:57;4.93;;;3.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:50:45;4.43;;;3.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:53:37;4.13;;;3.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:56:25;4.57;;;3.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T01:59:10;5.93;;;3.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:01:56;5.28;;;3.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:04:41;4.07;;;3.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:13:39;3.97;;;3.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:17:05;4.03;;;3.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:20:00;5.47;;;3.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:28:32;5.05;;;3.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:31:18;4.43;;;3.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:34:04;4.30;;;3.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:36:49;4.57;;;3.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:39:33;5.03;;;3.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:42:17;4.68;;;3.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:45:02;4.22;;;3.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:47:49;4.05;;;3.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:50:35;5.25;;;3.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:53:20;3.83;;;3.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:56:04;5.55;;;3.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T02:58:48;4.18;;;3.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:01:32;4.35;;;3.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:04:17;4.63;;;3.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:07:01;5.25;;;3.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:09:45;3.58;;;3.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:12:29;4.57;;;3.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:15:13;4.50;;;3.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:17:57;4.80;;;3.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:20:42;4.32;;;3.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:23:26;5.45;;;3.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:26:10;3.55;;;3.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:28:54;4.22;;;3.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:31:43;4.07;;;3.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:34:30;4.05;;;3.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:37:14;4.25;;;3.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:39:58;3.80;;;3.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:42:42;3.85;;;3.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:45:26;3.67;;;3.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:48:11;4.38;;;3.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:50:56;3.45;;;3.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:53:41;3.30;;;3.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:56:25;4.75;;;3.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T03:59:12;4.85;;;3.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:01:56;3.75;;;3.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:04:40;5.15;;;3.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:07:25;3.92;;;2.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:10:09;3.58;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:12:54;2.88;;;2.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:15:38;3.30;;;2.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:18:22;3.65;;;2.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:21:06;3.60;;;3.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:23:51;3.30;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:26:35;4.05;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:29:19;2.78;;;2.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:32:03;3.38;;;2.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:34:47;5.97;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:37:31;3.17;;;2.67;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:40:15;3.17;;;2.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:43:06;3.03;;;2.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:45:52;3.25;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:48:36;3.20;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:51:20;2.60;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:54:05;2.60;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:56:49;3.08;;;2.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T04:59:33;3.22;;;2.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:02:17;2.35;;;2.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:05:01;3.67;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:07:45;3.78;;;2.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:10:29;3.20;;;2.53;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:13:33;3.15;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:16:17;3.45;;;2.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:19:01;3.33;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:21:46;3.13;;;2.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:24:30;2.80;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:27:14;2.97;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:29:58;2.88;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:32:42;3.05;;;2.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:35:26;3.13;;;2.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:38:10;2.83;;;2.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:40:58;3.92;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:43:43;2.25;;;2.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:46:28;3.53;;;2.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:49:13;2.65;;;1.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:51:57;2.67;;;2.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:54:41;2.55;;;2.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T05:57:25;1.88;;;1.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:00:09;2.63;;;1.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:03:01;3.08;;;2.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:05:47;2.55;;;2.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:08:35;2.20;;;2.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:11:19;3.28;;;2.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:14:03;2.25;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:16:47;3.00;;;2.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:19:31;2.67;;;2.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:22:16;2.00;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:25:00;2.22;;;2.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:27:44;4.85;;;2.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:30:28;2.10;;;1.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:33:12;2.28;;;2.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:35:56;1.98;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:38:42;2.47;;;1.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:41:27;2.15;;;1.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:44:11;2.83;;;1.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:46:55;1.90;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:49:39;1.60;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:52:24;1.95;;;1.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:55:08;2.92;;;1.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T06:57:59;1.95;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:03:28;1.70;;;1.52;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:06:12;3.42;;;1.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:08:56;2.15;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:11:41;2.00;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:14:25;1.83;;;1.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:17:09;1.90;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:19:53;1.70;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:22:37;1.95;;;1.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:25:21;2.53;;;1.83;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:28:06;2.08;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:30:50;1.92;;;1.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:33:34;2.10;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:36:18;2.13;;;1.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:39:03;1.58;;;1.48;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:41:47;1.60;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:44:31;2.42;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:47:15;2.08;;;1.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:49:59;2.03;;;1.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:52:43;4.38;;;1.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:55:27;3.40;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T07:58:11;7.47;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:00:59;2.75;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:03:44;5.72;;;1.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:06:28;3.40;;;2.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:09:12;2.30;;;2.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:11:56;4.40;;;1.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:14:40;4.38;;;2.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:17:25;5.50;;;2.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:20:09;3.22;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:23:03;3.30;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:25:47;1.88;;;1.67;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:28:32;4.18;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:31:16;2.97;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:34:00;2.80;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:36:44;3.38;;;2.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:39:29;2.97;;;2.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:42:13;2.45;;;1.67;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:44:57;5.25;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:47:41;2.42;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:50:25;3.78;;;2.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:53:09;3.08;;;1.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:55:53;3.55;;;1.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T08:58:37;2.55;;;2.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:01:21;6.18;;;1.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:04:05;3.17;;;2.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:06:49;5.47;;;2.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:09:34;3.20;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:12:18;4.30;;;2.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:15:02;9.75;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:17:49;7.47;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:20:34;4.78;;;1.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:23:18;5.70;;;2.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:26:02;3.92;;;2.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:28:46;6.85;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:31:31;8.18;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:34:16;5.30;;;2.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:37:00;8.45;;;2.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:39:45;4.60;;;2.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:42:31;3.35;;;2.78;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:45:26;4.13;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:48:27;3.47;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:51:37;4.63;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:54:31;10.25;;;2.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T09:57:27;14.07;;;2.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:00:14;9.85;;;2.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:03:01;5.85;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:05:45;8.55;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:08:31;9.15;;;2.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:11:18;9.90;;;2.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:14:10;9.40;;;2.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:17:03;10.95;;;2.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:19:52;9.85;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:22:45;13.05;;;3.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:25:31;16.15;;;3.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:28:17;15.55;;;3.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:31:07;10.68;;;2.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:34:05;9.88;;;3.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:36:51;11.35;;;2.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:39:36;15.20;;;3.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:42:28;13.45;;;3.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:45:21;12.07;;;2.97;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:48:19;14.65;;;3.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:51:22;8.18;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T10:57:26;12.10;;;2.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T11:03:01;8.85;;;2.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T11:05:47;6.25;;;2.72;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T11:08:36;12.45;;;2.53;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T11:11:21;10.80;;;3.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T11:14:07;13.60;;;2.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T11:16:55;10.88;;;3.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T11:19:50;20.33;;;3.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T11:22:47;9.27;;;2.92;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T11:28:36;6.57;;;2.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T11:31:25;11.32;;;2.83;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T11:40:42;7.20;;;2.78;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T11:58:06;5.00;;;2.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T12:01:30;9.40;;;2.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T12:13:41;5.35;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T12:19:48;8.38;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T12:26:45;8.18;;;2.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T12:35:18;8.10;;;2.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T12:38:08;5.68;;;2.42;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T12:41:13;4.30;;;2.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T12:44:00;5.13;;;2.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T12:46:57;6.82;;;2.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T12:49:51;4.85;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T12:52:41;6.25;;;2.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T12:55:38;5.03;;;2.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T12:58:29;3.55;;;2.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:01:14;6.82;;;2.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:04:00;8.75;;;2.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:06:55;6.10;;;2.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:11:55;2.92;;;2.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:17:44;6.18;;;2.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:20:25;7.13;;;2.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:23:04;9.73;;;2.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:25:39;6.85;;;2.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:28:23;8.05;;;2.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:30:59;7.72;;;3.72;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:41:27;4.35;;;3.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:43:56;5.38;;;3.42;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:46:39;6.05;;;3.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:49:17;3.20;;;3.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:51:44;3.88;;;3.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:54:12;3.53;;;3.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:56:40;4.63;;;3.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T13:59:05;4.40;;;4.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:01:31;4.30;;;3.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:04:17;6.47;;;4.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:06:54;5.75;;;5.18;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:09:31;7.50;;;5.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:12:02;6.40;;;5.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:14:51;8.07;;;6.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:17:23;4.90;;;4.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:19:57;17.50;;;6.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:22:28;7.13;;;5.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:24:59;3.47;;;2.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:27:30;2.97;;;1.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:29:57;5.95;;;4.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:32:33;3.88;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:35:00;3.88;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-17T14:37:26;3.80;;;2.10;;
