sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:00:48;16.70;94.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:03:33;16.80;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:06:17;16.70;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:09:02;16.70;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:11:49;16.70;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:14:34;16.70;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:17:18;16.70;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:20:02;16.70;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:22:46;16.70;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:25:30;16.70;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:28:14;16.70;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:30:58;16.70;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:33:43;16.70;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:36:29;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:39:13;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:41:57;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:44:41;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:47:25;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:50:10;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:52:54;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:55:38;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T00:58:23;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:01:07;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:03:51;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:06:36;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:09:20;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:12:04;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:14:48;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:17:32;16.70;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:20:16;16.60;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:23:06;16.70;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:25:52;16.60;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:28:36;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:31:20;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:34:06;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:36:50;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:39:34;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:42:19;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:45:05;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:48:04;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:50:53;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:53:47;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:56:34;16.70;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T01:59:28;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:02:19;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:05:03;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:11:31;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:17:17;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:28:59;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:31:47;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:34:43;16.60;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:37:28;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:40:12;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:42:57;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:45:41;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:48:26;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:51:11;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:54:01;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:56:45;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T02:59:29;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:02:13;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:05:01;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:07:45;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:10:30;16.60;94.70
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:13:22;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:16:09;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:18:54;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:21:38;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:24:22;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:27:06;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:29:51;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:32:35;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:35:19;16.60;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:38:07;16.50;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:40:52;16.60;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:43:37;16.60;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:46:21;16.60;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:49:05;16.50;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:51:50;16.60;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:54:34;16.50;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T03:57:18;16.50;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:00:04;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:02:49;16.60;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:05:34;16.50;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:08:19;16.50;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:11:03;16.50;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:13:47;16.50;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:16:32;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:19:16;16.50;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:22:00;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:24:46;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:27:30;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:30:14;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:32:59;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:35:43;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:38:27;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:41:11;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:43:57;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:47:01;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:49:45;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:52:29;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:55:14;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T04:58:03;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:00:53;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:03:47;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:06:32;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:09:16;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:12:00;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:14:45;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:17:29;16.50;94.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:20:14;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:23:06;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:26:16;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:29:01;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:31:45;16.50;94.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:34:31;16.50;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:37:15;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:39:59;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:42:57;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:45:42;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:48:26;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:51:12;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:53:57;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:56:42;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T05:59:28;16.50;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:02:12;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:04:56;16.50;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:07:40;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:10:25;16.50;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:13:10;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:15:55;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:18:39;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:21:24;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:24:08;16.40;94.70
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:26:52;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:29:36;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:32:21;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:35:08;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:38:00;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:40:50;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:43:35;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:46:19;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:49:04;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:51:48;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:54:32;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T06:57:17;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:00:02;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:02:55;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:05:39;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:08:24;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:11:08;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:13:52;16.30;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:16:36;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:19:20;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:22:05;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:24:49;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:27:33;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:30:17;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:33:04;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:35:51;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:38:35;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:41:19;16.30;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:44:03;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:46:47;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:49:31;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:52:15;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:54:59;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T07:57:43;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:00:31;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:03:15;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:05:59;16.30;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:08:43;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:11:28;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:14:12;16.40;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:16:56;16.30;94.70
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:19:40;16.40;94.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:22:24;16.30;95.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:25:08;16.40;95.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:27:57;16.30;95.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:30:47;16.30;95.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:33:31;16.40;95.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:36:16;16.40;95.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:39:00;16.40;95.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:41:44;16.30;95.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:44:29;16.30;95.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:47:13;16.40;95.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:49:57;16.40;95.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:52:42;16.40;95.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:55:27;16.40;95.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T08:58:13;16.40;95.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:00:58;16.40;95.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:03:44;16.40;95.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:06:29;16.40;96.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:09:13;16.50;98.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:11:57;16.50;97.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:14:41;16.40;97.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:17:25;16.40;97.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:20:10;16.40;96.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:22:54;16.40;96.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:25:38;16.40;96.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:28:43;16.40;96.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:31:30;16.40;96.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:34:15;16.40;96.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:37:00;16.40;96.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:39:44;16.40;96.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:45:21;16.40;95.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:48:40;16.40;95.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:51:27;16.40;95.70
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:57:02;16.40;95.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T09:59:47;16.40;95.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:02:32;16.40;95.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:05:23;16.40;95.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:08:12;16.40;95.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:11:09;16.40;95.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:13:54;16.40;95.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:16:45;16.40;95.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:19:38;16.40;95.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:22:23;16.40;95.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:25:20;16.40;95.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:28:16;16.40;95.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:31:05;16.40;95.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:33:54;16.40;95.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:36:48;16.40;95.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:39:32;16.40;95.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:42:28;16.40;95.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:48:28;16.40;95.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:51:32;16.40;95.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:54:26;16.40;95.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T10:57:24;16.40;95.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:00:35;16.40;95.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:03:52;16.40;94.70
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:06:45;16.40;94.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:12:25;16.30;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:15:18;16.30;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:18:16;16.40;94.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:21:16;16.40;93.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:24:02;16.40;95.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:26:51;16.40;96.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:29:36;16.40;98.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:32:53;16.50;99.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:38:51;16.50;99.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:47:38;16.40;97.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:50:26;16.40;97.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:53:37;16.40;97.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T11:56:29;16.40;96.70
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T12:03:23;16.40;96.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T12:06:39;16.40;95.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T12:09:45;16.40;95.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T12:13:06;16.30;95.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T12:22:30;16.40;95.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T12:25:21;16.40;95.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T12:34:05;16.40;95.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T12:36:52;16.40;95.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T12:39:43;16.40;95.30
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T12:42:44;16.40;95.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T12:51:34;16.40;94.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T12:54:31;16.40;94.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T12:57:33;16.40;94.70
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:00:28;16.40;95.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:03:24;16.40;95.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:06:10;16.40;94.40
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:08:36;16.40;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:11:11;16.30;94.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:13:40;16.30;93.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:19:30;16.40;93.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:22:08;16.40;93.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:24:33;16.30;93.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:27:00;16.40;93.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:29:30;16.40;93.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:37:02;16.40;93.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:39:58;16.40;93.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:42:30;16.40;93.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:44:57;16.40;94.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:47:32;16.40;94.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:50:01;16.40;94.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:52:28;16.40;94.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:55:05;16.40;94.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:57:31;16.40;94.00
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T13:59:58;16.40;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:02:32;16.40;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:05:01;16.40;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:07:28;16.40;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:09:54;16.40;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:12:25;16.40;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:14:52;16.40;94.10
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:17:24;16.40;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:20:04;16.40;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:22:40;16.40;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:25:19;16.40;94.20
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:27:54;16.40;94.50
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:30:40;16.30;94.70
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:33:25;16.40;94.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:35:56;16.40;94.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:38:23;16.40;94.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:40:50;16.30;94.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:43:22;16.30;94.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:45:56;16.30;94.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:48:42;16.30;94.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:51:35;16.30;94.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T14:56:52;16.30;94.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:01:56;16.30;94.90
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:04:24;16.30;94.80
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:06:52;16.30;94.70
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:09:18;16.30;94.70
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:11:44;16.30;94.70
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:14:10;16.30;94.70
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:16:35;16.30;94.70
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:19:01;16.30;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:21:27;16.30;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:23:53;16.30;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:26:18;16.30;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:28:45;16.30;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:31:13;16.30;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:33:39;16.30;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:36:05;16.30;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:38:31;16.30;94.60
48061;DHT22;40910;51.90125619;4.34099704;2022-12-17T15:41:00;16.30;94.60
