sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;31049;51.540;5.852;2022-12-17T00:14:06;52.4;;47.8;42.5;7933.3;7922.4;4589.7;4107.2;;
45310;SPS30;31049;51.540;5.852;2022-12-17T00:28:25;52.1;;47.8;42.6;8061.6;8051.3;4721.6;4260.0;;
45310;SPS30;31049;51.540;5.852;2022-12-17T00:42:14;55.9;;50.2;44.0;9122.1;9108.8;5763.1;5185.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T00:56:12;55.6;;49.6;43.1;8397.8;8383.7;5033.8;4428.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T01:11:03;52.8;;49.2;44.6;9613.7;9604.9;6283.4;5875.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T01:26:02;51.4;;47.7;43.1;8407.1;8398.2;5076.2;4667.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T01:40:30;52.8;;48.8;43.8;9004.3;8994.6;5668.2;5227.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T01:54:49;57.2;;50.8;44.0;9113.5;9098.7;5744.5;5107.6;;
45310;SPS30;31049;51.540;5.852;2022-12-17T02:08:38;51.4;;47.2;42.3;7770.8;7760.9;4433.7;3990.3;;
45310;SPS30;31049;51.540;5.852;2022-12-17T02:22:55;53.4;;49.0;43.8;8963.2;8952.6;5621.9;5150.3;;
45310;SPS30;31049;51.540;5.852;2022-12-17T02:37:44;54.6;;50.5;45.4;10287.5;10277.6;6950.1;6498.2;;
45310;SPS30;31049;51.540;5.852;2022-12-17T02:52:03;60.6;;54.6;47.9;12304.2;12290.2;8940.7;8329.0;;
45310;SPS30;31049;51.540;5.852;2022-12-17T03:05:51;53.6;;50.9;47.0;11564.7;11557.9;8247.9;7915.6;;
45310;SPS30;31049;51.540;5.852;2022-12-17T03:19:40;61.2;;56.6;51.0;8210.6;8199.6;4867.0;4366.7;;
45310;SPS30;31049;51.540;5.852;2022-12-17T03:33:29;61.8;;57.0;51.2;8350.5;8339.0;5003.3;4481.5;;
45310;SPS30;31049;51.540;5.852;2022-12-17T03:47:17;60.0;;55.9;50.7;7986.8;7976.9;4650.1;4192.0;;
45310;SPS30;31049;51.540;5.852;2022-12-17T04:01:06;62.7;;58.4;52.9;9723.9;9713.4;6383.6;5899.8;;
45310;SPS30;31049;51.540;5.852;2022-12-17T04:15:24;65.0;;60.8;55.2;11635.2;11624.7;8295.4;7809.9;;
45310;SPS30;31049;51.540;5.852;2022-12-17T04:29:43;62.6;;58.7;53.5;10263.9;10254.3;6929.6;6480.2;;
45310;SPS30;31049;51.540;5.852;2022-12-17T04:43:31;64.6;;60.2;54.6;11120.5;11109.9;7779.4;7286.5;;
45310;SPS30;31049;51.540;5.852;2022-12-17T04:58:22;65.2;;60.0;53.7;10366.3;10353.8;7012.5;6446.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T05:14:22;58.9;;56.1;51.9;8951.2;8944.0;5632.2;5276.9;;
45310;SPS30;31049;51.540;5.852;2022-12-17T05:29:22;62.2;;58.2;52.9;9776.4;9766.6;6440.0;5978.6;;
45310;SPS30;31049;51.540;5.852;2022-12-17T05:44:12;61.4;;58.0;53.1;9938.3;9929.6;6609.6;6194.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T06:00:12;58.5;;55.8;51.7;8822.0;8815.2;5505.2;5162.9;;
45310;SPS30;31049;51.540;5.852;2022-12-17T06:15:12;64.1;;58.5;52.0;9012.8;8999.5;5654.6;5066.0;;
45310;SPS30;31049;51.540;5.852;2022-12-17T06:29:00;65.6;;58.3;50.5;7811.4;7794.5;4429.4;3702.1;;
45310;SPS30;31049;51.540;5.852;2022-12-17T06:42:59;64.8;;57.9;50.4;7734.5;7718.5;4358.4;3665.9;;
45310;SPS30;31049;51.540;5.852;2022-12-17T06:56:48;67.1;;58.9;50.3;7648.9;7630.0;4253.7;3448.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T07:10:47;68.3;;59.1;49.8;13836.5;13815.7;10428.7;9549.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T07:24:35;65.4;;57.4;49.1;13214.9;13196.6;9823.6;9044.1;;
45310;SPS30;31049;51.540;5.852;2022-12-17T07:38:53;66.4;;57.8;49.0;13206.9;13187.4;9807.8;8981.7;;
45310;SPS30;31049;51.540;5.852;2022-12-17T07:53:12;66.2;;57.7;49.1;13214.9;13195.6;9817.4;9001.1;;
45310;SPS30;31049;51.540;5.852;2022-12-17T08:07:30;67.2;;58.9;50.2;7605.8;7586.6;4209.4;3397.1;;
45310;SPS30;31049;51.540;5.852;2022-12-17T08:21:49;70.4;;60.4;50.4;7718.4;7695.7;4298.7;3347.1;;
45310;SPS30;31049;51.540;5.852;2022-12-17T08:35:38;69.8;;58.8;48.2;12525.5;12500.9;9093.3;8072.0;;
45310;SPS30;31049;51.540;5.852;2022-12-17T08:49:27;68.8;;59.0;49.3;13381.7;13359.6;9965.6;9038.2;;
45310;SPS30;31049;51.540;5.852;2022-12-17T09:03:15;66.4;;56.7;47.1;11637.7;11615.8;8222.9;7307.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T09:17:33;70.1;;59.0;48.3;12602.6;12577.7;9168.5;8136.1;;
45310;SPS30;31049;51.540;5.852;2022-12-17T09:32:21;65.9;;57.0;48.0;12347.1;12326.8;8942.7;8087.5;;
45310;SPS30;31049;51.540;5.852;2022-12-17T09:47:10;72.4;;60.3;48.8;13014.4;12987.4;9566.9;8453.7;;
45310;SPS30;31049;51.540;5.852;2022-12-17T10:01:58;43.04;;34.89;27.86;10002.5;;6531.7;5279.2;9971.9;
45310;SPS30;31049;51.540;5.852;2022-12-17T10:16:17;67.9;;57.8;47.9;12285.6;12262.9;8865.5;7916.6;;
45310;SPS30;31049;51.540;5.852;2022-12-17T10:30:35;71.9;;59.3;47.4;11887.8;11859.7;8432.9;7278.2;;
45310;SPS30;31049;51.540;5.852;2022-12-17T10:44:54;68.1;;56.0;44.6;9647.0;9619.9;6198.8;5090.3;;
45310;SPS30;31049;51.540;5.852;2022-12-17T10:58:42;71.2;;56.9;43.8;8971.1;8939.4;5492.8;4206.5;;
45310;SPS30;31049;51.540;5.852;2022-12-17T11:12:41;73.6;;58.8;45.2;10073.5;10040.6;6587.4;5252.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T11:26:30;43.88;;34.18;26.01;7246.4;;3737.6;2266.1;7210.0;
45310;SPS30;31049;51.540;5.852;2022-12-17T11:40:29;69.4;;56.0;43.5;8768.0;8738.2;5301.2;4083.6;;
45310;SPS30;31049;51.540;5.852;2022-12-17T11:54:17;67.1;;54.0;41.9;7433.8;7404.6;3971.8;2786.3;;
45310;SPS30;31049;51.540;5.852;2022-12-17T12:09:17;58.9;;50.0;41.4;7032.8;7012.8;3630.2;2798.9;;
45310;SPS30;31049;51.540;5.852;2022-12-17T12:25:18;60.6;;52.2;43.8;8953.6;8934.5;5556.7;4754.0;;
45310;SPS30;31049;51.540;5.852;2022-12-17T12:40:18;55.0;;49.3;43.0;8350.3;8337.0;4990.9;4412.8;;
45310;SPS30;31049;51.540;5.852;2022-12-17T12:54:16;57.2;;50.9;44.2;9298.4;9283.9;5931.2;5304.9;;
45310;SPS30;31049;51.540;5.852;2022-12-17T13:08:15;67.0;;57.7;48.4;12677.6;12656.5;9268.4;8383.9;;
45310;SPS30;31049;51.540;5.852;2022-12-17T13:22:14;64.7;;57.4;49.6;7058.8;7041.9;3676.5;2949.3;;
45310;SPS30;31049;51.540;5.852;2022-12-17T13:36:03;63.0;;54.9;46.5;11190.5;11172.0;7797.2;7010.6;;
45310;SPS30;31049;51.540;5.852;2022-12-17T13:49:51;59.0;;52.7;45.8;10628.3;10613.6;7260.1;6624.7;;
45310;SPS30;31049;51.540;5.852;2022-12-17T14:03:40;67.9;;59.3;50.4;7760.1;7740.4;4359.8;3523.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T14:17:29;58.7;;51.8;44.5;9582.8;9566.9;6207.2;5530.2;;
45310;SPS30;31049;51.540;5.852;2022-12-17T14:31:18;60.1;;54.0;47.3;11769.2;11755.0;8404.4;7785.6;;
45310;SPS30;31049;51.540;5.852;2022-12-17T14:45:06;41.06;;34.56;28.68;4634.0;;1200.6;167.0;4609.2;
45310;SPS30;31049;51.540;5.852;2022-12-17T14:59:56;69.2;;60.7;51.8;8902.8;8883.2;5503.6;4671.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T15:14:56;64.4;;55.4;46.3;11023.8;11003.3;7617.9;6756.6;;
45310;SPS30;31049;51.540;5.852;2022-12-17T15:28:44;43.58;;35.0;27.64;9670.6;;6189.4;4875.6;9638.4;
45310;SPS30;31049;51.540;5.852;2022-12-17T15:43:02;45.68;;36.91;29.49;5856.0;;2375.3;1058.2;5823.8;
45310;SPS30;31049;51.540;5.852;2022-12-17T15:58:22;72.0;;59.8;48.2;12543.7;12516.5;9094.7;7973.8;;
45310;SPS30;31049;51.540;5.852;2022-12-17T16:13:22;72.8;;59.5;47.0;11552.2;11522.5;8086.9;6871.5;;
45310;SPS30;31049;51.540;5.852;2022-12-17T16:27:11;62.7;;53.8;44.9;9893.3;9873.1;6489.5;5643.8;;
45310;SPS30;31049;51.540;5.852;2022-12-17T16:41:09;69.8;;58.2;47.0;11579.8;11553.7;8137.9;7061.7;;
45310;SPS30;31049;51.540;5.852;2022-12-17T16:55:08;71.5;;58.8;46.8;11361.0;11332.6;7903.6;6735.6;;
45310;SPS30;31049;51.540;5.852;2022-12-17T17:09:07;74.4;;58.6;44.2;9341.6;9306.6;5841.9;4427.6;;
45310;SPS30;31049;51.540;5.852;2022-12-17T17:23:35;44.12;;35.38;27.97;10110.8;;6627.2;5298.0;10078.2;
45310;SPS30;31049;51.540;5.852;2022-12-17T17:37:54;73.8;;59.0;45.5;10323.0;10290.2;6837.7;5506.6;;
45310;SPS30;31049;51.540;5.852;2022-12-17T17:52:12;70.9;;57.1;44.2;9345.8;9314.9;5873.1;4619.7;;
45310;SPS30;31049;51.540;5.852;2022-12-17T18:06:31;59.9;;48.6;38.0;10881.0;10855.8;7444.0;6414.7;;
45310;SPS30;31049;51.540;5.852;2022-12-17T18:20:30;54.4;;44.9;35.8;9116.9;9095.5;5704.5;4825.6;;
45310;SPS30;31049;51.540;5.852;2022-12-17T18:35:20;57.0;;47.6;38.4;11232.5;11211.1;7820.7;6940.9;;
45310;SPS30;31049;51.540;5.852;2022-12-17T18:51:20;57.1;;48.4;39.9;12390.7;12371.0;8989.9;8171.8;;
45310;SPS30;31049;51.540;5.852;2022-12-17T19:06:49;65.8;;54.2;43.3;8592.7;8566.9;5152.2;4091.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T19:24:17;60.1;;51.6;43.0;8388.5;8369.2;4990.2;4181.1;;
45310;SPS30;31049;51.540;5.852;2022-12-17T19:41:18;61.3;;49.8;39.0;11721.6;11695.9;8281.8;7233.6;;
45310;SPS30;31049;51.540;5.852;2022-12-17T19:55:07;62.8;;50.8;39.6;12188.6;12161.9;8742.2;7653.8;;
45310;SPS30;31049;51.540;5.852;2022-12-17T20:09:35;57.2;;49.1;41.0;6705.6;6687.1;3312.6;2539.0;;
45310;SPS30;31049;51.540;5.852;2022-12-17T20:23:54;59.0;;49.9;41.0;6728.4;6707.9;3321.9;2468.0;;
45310;SPS30;31049;51.540;5.852;2022-12-17T20:37:52;63.8;;52.3;41.4;7074.2;7048.4;3633.7;2576.8;;
45310;SPS30;31049;51.540;5.852;2022-12-17T20:52:10;62.3;;53.3;44.4;9460.8;9440.5;6055.9;5204.9;;
45310;SPS30;31049;51.540;5.852;2022-12-17T21:06:29;59.3;;50.0;40.9;6631.3;6610.2;3221.4;2347.2;;
45310;SPS30;31049;51.540;5.852;2022-12-17T21:20:18;53.2;;46.6;39.8;5771.9;5756.8;2400.8;1759.9;;
45310;SPS30;31049;51.540;5.852;2022-12-17T21:34:36;56.9;;49.6;42.2;7663.6;7647.0;4282.6;3578.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T21:48:55;56.2;;48.6;40.9;6635.9;6618.6;3250.5;2522.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T22:02:43;57.0;;47.8;39.0;11671.2;11650.6;8264.4;7413.5;;
45310;SPS30;31049;51.540;5.852;2022-12-17T22:16:42;58.7;;50.6;42.4;7858.5;7840.0;4465.6;3689.5;;
45310;SPS30;31049;51.540;5.852;2022-12-17T22:30:41;52.4;;46.4;40.1;6052.0;6038.3;2689.9;2102.1;;
45310;SPS30;31049;51.540;5.852;2022-12-17T22:44:40;53.5;;47.8;41.5;7162.1;7148.8;3802.2;3224.5;;
45310;SPS30;31049;51.540;5.852;2022-12-17T22:58:29;55.4;;49.6;43.2;8531.0;8517.4;5169.9;4581.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T23:12:46;53.3;;49.4;44.6;9665.5;9656.2;6332.1;5905.4;;
45310;SPS30;31049;51.540;5.852;2022-12-17T23:28:07;52.7;;48.7;43.8;8978.1;8968.5;5642.8;5206.2;;
45310;SPS30;31049;51.540;5.852;2022-12-17T23:45:12;48.0;;46.1;43.0;8346.4;8341.5;5041.3;4786.5;;
