sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:01:43;25.00;24.75;18.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:04:27;25.25;23.00;15.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:07:11;21.25;21.25;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:09:55;25.25;23.25;17.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:12:39;21.00;21.00;16.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:15:23;24.50;21.75;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:18:07;20.25;20.00;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:20:55;23.75;20.00;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:23:40;22.75;21.50;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:26:25;15.00;15.00;14.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:29:09;20.75;19.25;12.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:31:53;19.00;16.75;12.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:34:37;22.50;21.00;16.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:37:20;26.50;20.25;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:40:05;20.25;19.75;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:43:02;23.00;23.00;17.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:45:49;20.50;20.00;16.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:48:33;23.50;19.50;13.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:51:18;20.50;16.50;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:54:02;22.25;20.25;14.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:56:46;20.50;19.25;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T00:59:30;19.25;19.00;15.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:02:14;27.75;19.50;14.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:04:58;26.00;23.00;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:07:41;25.50;21.25;16.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:10:26;25.25;21.75;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:13:13;25.75;23.75;16.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:16:05;23.75;20.25;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:18:53;24.50;22.75;16.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:21:38;24.50;22.25;16.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:24:21;20.00;19.00;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:27:06;25.25;22.75;15.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:29:50;27.25;21.25;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:32:36;15.00;13.75;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:35:20;20.50;19.25;13.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:38:14;20.00;18.00;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:40:59;18.25;17.25;12.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:43:43;20.25;19.00;15.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:46:29;21.25;19.25;14.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:49:16;18.75;16.50;12.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:52:14;21.50;19.25;12.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:55:00;19.00;16.75;13.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T01:57:46;19.25;17.25;13.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:00:30;18.00;16.00;12.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:03:14;20.00;18.75;11.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:06:12;17.25;16.25;11.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:12:33;15.00;15.00;11.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:15:27;15.50;14.50;10.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:18:27;17.75;15.50;10.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:21:19;15.25;14.50;11.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:24:16;16.75;15.25;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:27:11;14.75;13.75;10.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:29:56;14.25;13.50;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:32:44;13.50;12.25;7.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:35:40;14.00;14.00;10.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:38:28;16.75;14.50;10.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:41:17;15.00;13.50;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:44:04;19.25;15.00;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:46:50;15.00;14.00;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:49:36;14.25;13.50;10.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:52:20;16.75;15.00;11.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:55:06;14.00;13.50;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T02:57:50;18.25;16.00;12.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:00:35;19.25;16.75;11.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:03:18;14.75;14.00;11.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:06:02;19.00;16.50;11.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:08:46;18.00;14.75;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:11:31;15.00;12.25;11.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:14:14;12.25;11.00;8.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:16:58;15.00;15.00;11.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:19:42;18.00;14.75;11.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:22:26;15.75;14.50;10.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:25:11;14.50;13.25;10.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:27:55;16.75;13.75;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:30:39;11.00;11.00;10.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:33:23;11.00;11.00;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:36:07;14.00;13.00;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:38:51;14.25;14.25;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:41:34;18.75;14.25;8.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:44:18;14.75;13.50;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:47:02;13.75;13.00;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:49:46;10.50;10.25;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:52:30;3.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:55:14;10.75;10.75;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T03:57:58;13.75;11.25;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:00:42;8.50;8.50;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:03:26;10.25;9.25;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:06:10;10.50;10.50;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:08:53;14.75;10.00;7.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:11:37;8.00;7.50;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:14:21;11.75;8.75;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:17:05;10.50;10.25;8.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:19:49;11.00;10.00;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:22:33;9.25;9.00;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:25:17;9.00;7.50;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:28:01;10.00;10.00;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:30:45;11.50;9.75;7.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:33:29;6.75;6.75;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:36:12;12.25;9.50;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:38:56;11.75;9.00;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:41:40;10.00;9.75;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:44:24;10.50;10.25;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:47:08;10.00;9.50;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:49:52;11.00;11.00;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:52:36;10.75;7.00;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:55:20;9.75;9.00;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T04:58:04;14.75;14.25;9.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:00:53;10.00;8.50;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:03:37;10.75;9.75;7.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:06:21;14.50;12.75;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:09:05;11.25;10.25;7.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:11:49;11.00;10.00;8.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:14:33;9.00;9.00;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:17:17;14.50;10.00;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:20:01;14.25;14.00;10.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:22:44;15.25;13.75;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:25:28;10.50;9.25;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:28:26;10.00;9.00;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:31:09;13.75;11.00;7.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:33:54;11.75;10.75;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:36:38;10.00;9.00;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:39:21;11.00;10.00;7.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:42:05;14.00;13.50;9.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:44:49;16.50;12.50;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:47:33;11.75;11.75;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:50:17;12.25;11.00;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:53:04;9.75;9.50;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:55:51;9.75;7.00;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T05:58:36;10.25;9.75;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:01:21;9.75;9.00;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:04:04;12.50;10.75;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:06:48;10.00;9.50;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:09:32;11.75;11.00;9.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:12:16;12.00;11.50;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:15:00;14.00;14.00;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:17:54;14.50;13.00;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:20:38;11.25;9.25;6.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:23:22;12.00;11.50;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:26:06;13.00;13.00;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:28:50;13.50;11.75;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:31:34;11.00;10.25;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:34:18;10.25;9.50;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:37:02;11.00;10.25;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:39:46;13.00;11.00;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:42:30;11.25;10.75;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:45:13;11.25;11.00;8.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:48:04;10.75;9.00;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:50:51;10.00;10.00;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:53:36;9.25;9.25;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:56:20;16.50;14.00;9.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T06:59:04;15.25;12.75;8.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:01:48;10.50;10.50;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:04:32;11.50;10.50;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:07:16;13.00;11.00;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:10:00;14.75;14.00;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:12:43;19.25;18.75;11.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:15:27;15.75;14.75;9.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:18:11;14.00;13.50;9.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:20:55;13.25;11.50;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:23:39;10.50;10.00;7.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:26:37;10.75;10.50;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:29:20;12.00;10.25;7.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:32:04;11.75;10.50;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:34:48;11.25;9.50;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:37:32;14.00;13.00;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:40:16;18.00;11.00;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:43:00;6.00;4.75;4.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:45:44;14.50;13.00;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:48:28;11.50;11.00;7.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:51:12;12.00;11.25;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:53:55;13.00;12.25;10.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:56:39;13.75;12.75;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T07:59:23;14.75;11.00;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:02:08;12.50;11.50;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:04:53;13.00;11.25;7.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:07:37;13.00;11.50;7.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:10:20;15.25;13.25;10.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:13:04;11.25;10.75;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:15:50;14.50;14.00;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:18:35;13.25;12.75;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:21:19;9.50;9.50;7.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:24:03;11.25;10.00;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:26:47;13.75;12.25;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:29:31;12.50;11.75;9.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:32:15;14.00;12.75;9.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:34:59;11.25;10.00;8.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:37:43;12.50;11.75;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:40:27;10.75;10.75;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:43:11;10.75;9.75;7.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:45:55;13.50;12.75;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:48:39;13.00;13.00;9.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:51:23;13.25;12.50;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:54:07;56.50;45.50;30.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:56:52;27.00;25.00;18.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T08:59:36;17.75;16.50;13.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:02:20;18.25;17.25;13.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:05:04;16.50;15.50;12.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:07:48;15.25;14.00;10.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:10:40;15.50;14.00;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:13:24;13.50;11.25;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:16:08;14.75;14.00;9.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:18:52;14.25;12.00;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:21:36;13.25;11.00;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:24:19;15.00;14.75;11.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:27:03;14.00;13.25;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:29:47;11.75;11.75;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:32:31;10.75;10.75;8.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:35:15;14.50;14.00;10.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:37:59;14.50;13.00;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:40:47;17.75;16.00;12.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:46:57;17.25;16.75;12.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:49:48;18.75;18.00;13.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:52:33;22.00;18.75;13.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:55:54;20.25;19.00;13.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T09:58:34;21.75;20.00;14.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:01:22;16.25;13.25;10.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:04:13;10.00;9.50;7.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:07:00;13.00;11.75;9.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:09:46;9.00;9.00;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:12:34;6.25;6.25;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:15:18;7.25;7.25;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:18:05;10.75;9.00;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:21:04;7.00;7.00;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:23:49;9.25;9.25;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:26:33;8.50;8.50;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:29:23;7.00;7.00;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:34:58;6.00;6.00;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:37:48;9.00;5.25;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:40:32;6.50;6.50;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:43:24;5.50;5.50;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:46:08;4.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:49:02;5.00;5.00;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:51:58;6.00;5.00;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:54:53;8.00;6.75;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T10:57:39;7.00;6.00;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:00:38;4.75;3.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:03:24;8.00;6.00;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:06:16;7.25;7.25;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:09:05;7.00;6.00;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:12:07;12.00;10.75;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:14:53;7.00;7.00;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:17:41;8.75;7.25;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:20:39;9.25;7.75;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:23:30;6.00;6.00;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:26:16;6.75;6.75;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:29:02;5.50;5.25;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:35:02;6.50;6.00;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:38:03;6.75;6.75;5.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:41:06;5.75;5.75;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:44:10;5.00;5.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T11:55:56;11.00;8.25;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T12:11:26;11.25;10.25;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T12:17:26;13.25;10.25;7.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T12:26:42;6.25;6.25;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T12:30:04;6.00;5.50;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T12:36:26;6.00;5.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T12:39:11;6.25;6.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T12:42:02;7.50;6.50;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T12:48:20;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T12:55:07;5.00;5.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T12:57:36;6.00;5.25;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T13:09:31;8.25;7.00;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T13:14:29;13.50;8.75;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T13:24:48;7.75;6.00;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T13:27:31;6.00;6.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T13:33:22;6.25;6.00;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T13:41:44;7.75;7.50;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T13:46:47;7.00;7.00;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T13:49:34;10.00;8.00;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T13:52:02;7.00;6.00;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T13:54:40;7.00;7.00;5.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T13:57:13;5.50;5.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T13:59:39;6.25;5.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T14:02:05;12.50;6.50;4.75
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T14:04:50;8.00;7.00;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T14:07:17;8.25;7.25;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T14:09:42;11.00;8.50;6.25
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T14:12:11;9.75;8.25;6.50
73834;PMS7003;62180;48.45301380;-4.45758380;2022-12-17T14:14:57;8.00;8.00;6.00
