sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40047;BMP280;31510;48.122;11.576;2022-12-17T00:02:33;95680.44;;;-1.20
40047;BMP280;31510;48.122;11.576;2022-12-17T00:05:17;95683.06;;;-1.17
40047;BMP280;31510;48.122;11.576;2022-12-17T00:08:01;95686.50;;;-1.10
40047;BMP280;31510;48.122;11.576;2022-12-17T00:10:45;95693.97;;;-1.12
40047;BMP280;31510;48.122;11.576;2022-12-17T00:13:29;95707.38;;;-1.17
40047;BMP280;31510;48.122;11.576;2022-12-17T00:16:15;95695.41;;;-1.18
40047;BMP280;31510;48.122;11.576;2022-12-17T00:18:58;95703.97;;;-1.24
40047;BMP280;31510;48.122;11.576;2022-12-17T00:21:42;95712.91;;;-1.25
40047;BMP280;31510;48.122;11.576;2022-12-17T00:24:26;95709.91;;;-1.27
40047;BMP280;31510;48.122;11.576;2022-12-17T00:27:10;95714.41;;;-1.27
40047;BMP280;31510;48.122;11.576;2022-12-17T00:29:54;95719.25;;;-1.29
40047;BMP280;31510;48.122;11.576;2022-12-17T00:32:38;95730.41;;;-1.32
40047;BMP280;31510;48.122;11.576;2022-12-17T00:35:22;95724.09;;;-1.31
40047;BMP280;31510;48.122;11.576;2022-12-17T00:38:06;95734.53;;;-1.35
40047;BMP280;31510;48.122;11.576;2022-12-17T00:40:51;95735.25;;;-1.34
40047;BMP280;31510;48.122;11.576;2022-12-17T00:43:35;95743.16;;;-1.27
40047;BMP280;31510;48.122;11.576;2022-12-17T00:46:19;95743.22;;;-1.20
40047;BMP280;31510;48.122;11.576;2022-12-17T00:49:03;95740.63;;;-1.20
40047;BMP280;31510;48.122;11.576;2022-12-17T00:51:47;95754.72;;;-1.28
40047;BMP280;31510;48.122;11.576;2022-12-17T00:54:31;95757.72;;;-1.33
40047;BMP280;31510;48.122;11.576;2022-12-17T00:57:15;95755.94;;;-1.22
40047;BMP280;31510;48.122;11.576;2022-12-17T00:59:59;95761.91;;;-1.22
40047;BMP280;31510;48.122;11.576;2022-12-17T01:02:43;95756.66;;;-1.22
40047;BMP280;31510;48.122;11.576;2022-12-17T01:05:27;95765.25;;;-1.21
40047;BMP280;31510;48.122;11.576;2022-12-17T01:08:13;95761.22;;;-1.16
40047;BMP280;31510;48.122;11.576;2022-12-17T01:10:58;95765.28;;;-1.18
40047;BMP280;31510;48.122;11.576;2022-12-17T01:13:42;95772.34;;;-1.25
40047;BMP280;31510;48.122;11.576;2022-12-17T01:16:26;95776.38;;;-1.35
40047;BMP280;31510;48.122;11.576;2022-12-17T01:19:10;95777.78;;;-1.41
40047;BMP280;31510;48.122;11.576;2022-12-17T01:21:54;95787.84;;;-1.46
40047;BMP280;31510;48.122;11.576;2022-12-17T01:24:38;95787.91;;;-1.39
40047;BMP280;31510;48.122;11.576;2022-12-17T01:27:22;95791.41;;;-1.25
40047;BMP280;31510;48.122;11.576;2022-12-17T01:30:06;95803.47;;;-1.14
40047;BMP280;31510;48.122;11.576;2022-12-17T01:32:51;95793.44;;;-1.05
40047;BMP280;31510;48.122;11.576;2022-12-17T01:35:35;95798.03;;;-0.95
40047;BMP280;31510;48.122;11.576;2022-12-17T01:38:18;95799.19;;;-0.89
40047;BMP280;31510;48.122;11.576;2022-12-17T01:41:04;95801.09;;;-0.86
40047;BMP280;31510;48.122;11.576;2022-12-17T01:43:48;95800.69;;;-0.88
40047;BMP280;31510;48.122;11.576;2022-12-17T01:46:35;95804.41;;;-0.92
40047;BMP280;31510;48.122;11.576;2022-12-17T01:49:24;95805.84;;;-0.98
40047;BMP280;31510;48.122;11.576;2022-12-17T01:52:11;95815.94;;;-0.97
40047;BMP280;31510;48.122;11.576;2022-12-17T01:55:09;95824.16;;;-1.02
40047;BMP280;31510;48.122;11.576;2022-12-17T01:57:53;95826.75;;;-1.02
40047;BMP280;31510;48.122;11.576;2022-12-17T02:00:37;95829.38;;;-1.02
40047;BMP280;31510;48.122;11.576;2022-12-17T02:03:21;95837.16;;;-1.09
40047;BMP280;31510;48.122;11.576;2022-12-17T02:06:18;95838.25;;;-1.13
40047;BMP280;31510;48.122;11.576;2022-12-17T02:09:23;95837.59;;;-1.39
40047;BMP280;31510;48.122;11.576;2022-12-17T02:12:26;95829.94;;;-1.58
40047;BMP280;31510;48.122;11.576;2022-12-17T02:15:18;95839.34;;;-1.50
40047;BMP280;31510;48.122;11.576;2022-12-17T02:18:08;95850.25;;;-1.45
40047;BMP280;31510;48.122;11.576;2022-12-17T02:20:53;95843.56;;;-1.42
40047;BMP280;31510;48.122;11.576;2022-12-17T02:29:27;95840.19;;;-1.43
40047;BMP280;31510;48.122;11.576;2022-12-17T02:32:13;95842.44;;;-1.41
40047;BMP280;31510;48.122;11.576;2022-12-17T02:35:00;95838.53;;;-1.58
40047;BMP280;31510;48.122;11.576;2022-12-17T02:37:46;95850.00;;;-1.65
40047;BMP280;31510;48.122;11.576;2022-12-17T02:40:31;95846.78;;;-1.56
40047;BMP280;31510;48.122;11.576;2022-12-17T02:43:16;95860.34;;;-1.43
40047;BMP280;31510;48.122;11.576;2022-12-17T02:46:02;95852.81;;;-1.48
40047;BMP280;31510;48.122;11.576;2022-12-17T02:48:46;95857.03;;;-1.40
40047;BMP280;31510;48.122;11.576;2022-12-17T02:51:30;95854.06;;;-1.35
40047;BMP280;31510;48.122;11.576;2022-12-17T02:54:14;95855.97;;;-1.32
40047;BMP280;31510;48.122;11.576;2022-12-17T02:56:58;95862.66;;;-1.38
40047;BMP280;31510;48.122;11.576;2022-12-17T02:59:42;95858.13;;;-1.41
40047;BMP280;31510;48.122;11.576;2022-12-17T03:02:26;95861.50;;;-1.41
40047;BMP280;31510;48.122;11.576;2022-12-17T03:05:10;95873.16;;;-1.35
40047;BMP280;31510;48.122;11.576;2022-12-17T03:07:54;95876.59;;;-1.27
40047;BMP280;31510;48.122;11.576;2022-12-17T03:10:38;95884.53;;;-1.20
40047;BMP280;31510;48.122;11.576;2022-12-17T03:13:23;95880.41;;;-1.18
40047;BMP280;31510;48.122;11.576;2022-12-17T03:16:12;95895.56;;;-1.34
40047;BMP280;31510;48.122;11.576;2022-12-17T03:18:57;95900.41;;;-1.36
40047;BMP280;31510;48.122;11.576;2022-12-17T03:21:41;95905.59;;;-1.39
40047;BMP280;31510;48.122;11.576;2022-12-17T03:24:25;95901.09;;;-1.42
40047;BMP280;31510;48.122;11.576;2022-12-17T03:27:10;95901.72;;;-1.52
40047;BMP280;31510;48.122;11.576;2022-12-17T03:29:53;95905.34;;;-1.60
40047;BMP280;31510;48.122;11.576;2022-12-17T03:32:38;95904.34;;;-1.52
40047;BMP280;31510;48.122;11.576;2022-12-17T03:35:21;95903.56;;;-1.56
40047;BMP280;31510;48.122;11.576;2022-12-17T03:38:07;95906.78;;;-1.66
40047;BMP280;31510;48.122;11.576;2022-12-17T03:40:56;95915.31;;;-1.69
40047;BMP280;31510;48.122;11.576;2022-12-17T03:43:40;95906.44;;;-1.64
40047;BMP280;31510;48.122;11.576;2022-12-17T03:46:24;95919.72;;;-1.76
40047;BMP280;31510;48.122;11.576;2022-12-17T03:49:08;95906.34;;;-1.71
40047;BMP280;31510;48.122;11.576;2022-12-17T03:51:52;95911.66;;;-1.64
40047;BMP280;31510;48.122;11.576;2022-12-17T03:54:36;95918.66;;;-1.72
40047;BMP280;31510;48.122;11.576;2022-12-17T03:57:20;95907.81;;;-1.74
40047;BMP280;31510;48.122;11.576;2022-12-17T04:00:04;95917.47;;;-1.78
40047;BMP280;31510;48.122;11.576;2022-12-17T04:02:49;95921.09;;;-1.86
40047;BMP280;31510;48.122;11.576;2022-12-17T04:05:32;95923.91;;;-1.72
40047;BMP280;31510;48.122;11.576;2022-12-17T04:08:16;95922.25;;;-1.54
40047;BMP280;31510;48.122;11.576;2022-12-17T04:11:00;95922.59;;;-1.56
40047;BMP280;31510;48.122;11.576;2022-12-17T04:13:44;95920.09;;;-1.49
40047;BMP280;31510;48.122;11.576;2022-12-17T04:16:28;95918.44;;;-1.60
40047;BMP280;31510;48.122;11.576;2022-12-17T04:19:12;95926.13;;;-1.70
40047;BMP280;31510;48.122;11.576;2022-12-17T04:21:56;95930.81;;;-1.83
40047;BMP280;31510;48.122;11.576;2022-12-17T04:24:40;95938.84;;;-1.98
40047;BMP280;31510;48.122;11.576;2022-12-17T04:27:24;95942.75;;;-2.11
40047;BMP280;31510;48.122;11.576;2022-12-17T04:30:08;95946.03;;;-2.17
40047;BMP280;31510;48.122;11.576;2022-12-17T04:32:52;95953.88;;;-2.17
40047;BMP280;31510;48.122;11.576;2022-12-17T04:35:36;95957.44;;;-2.03
40047;BMP280;31510;48.122;11.576;2022-12-17T04:38:20;95958.19;;;-2.02
40047;BMP280;31510;48.122;11.576;2022-12-17T04:41:04;95962.38;;;-1.98
40047;BMP280;31510;48.122;11.576;2022-12-17T04:43:48;95970.38;;;-1.88
40047;BMP280;31510;48.122;11.576;2022-12-17T04:46:32;95974.81;;;-1.88
40047;BMP280;31510;48.122;11.576;2022-12-17T04:49:15;95975.38;;;-2.01
40047;BMP280;31510;48.122;11.576;2022-12-17T04:51:59;95972.41;;;-2.00
40047;BMP280;31510;48.122;11.576;2022-12-17T04:54:43;95983.22;;;-2.01
40047;BMP280;31510;48.122;11.576;2022-12-17T04:57:27;95981.34;;;-2.01
40047;BMP280;31510;48.122;11.576;2022-12-17T05:00:12;95983.81;;;-2.11
40047;BMP280;31510;48.122;11.576;2022-12-17T05:03:06;95988.13;;;-2.22
40047;BMP280;31510;48.122;11.576;2022-12-17T05:05:50;95986.72;;;-2.16
40047;BMP280;31510;48.122;11.576;2022-12-17T05:08:34;96005.66;;;-2.23
40047;BMP280;31510;48.122;11.576;2022-12-17T05:11:18;96007.56;;;-2.20
40047;BMP280;31510;48.122;11.576;2022-12-17T05:14:22;96013.66;;;-2.12
40047;BMP280;31510;48.122;11.576;2022-12-17T05:17:05;96016.16;;;-2.19
40047;BMP280;31510;48.122;11.576;2022-12-17T05:19:49;96018.47;;;-2.14
40047;BMP280;31510;48.122;11.576;2022-12-17T05:22:33;96023.00;;;-2.11
40047;BMP280;31510;48.122;11.576;2022-12-17T05:25:17;96027.94;;;-2.06
40047;BMP280;31510;48.122;11.576;2022-12-17T05:28:01;96026.34;;;-2.11
40047;BMP280;31510;48.122;11.576;2022-12-17T05:30:52;96036.69;;;-2.18
40047;BMP280;31510;48.122;11.576;2022-12-17T05:33:36;96037.53;;;-2.14
40047;BMP280;31510;48.122;11.576;2022-12-17T05:36:20;96054.34;;;-2.11
40047;BMP280;31510;48.122;11.576;2022-12-17T05:39:04;96046.28;;;-2.03
40047;BMP280;31510;48.122;11.576;2022-12-17T05:41:48;96052.78;;;-1.94
40047;BMP280;31510;48.122;11.576;2022-12-17T05:44:32;96053.53;;;-1.93
40047;BMP280;31510;48.122;11.576;2022-12-17T05:47:16;96057.75;;;-1.85
40047;BMP280;31510;48.122;11.576;2022-12-17T05:50:00;96053.75;;;-1.79
40047;BMP280;31510;48.122;11.576;2022-12-17T05:52:44;96065.66;;;-1.82
40047;BMP280;31510;48.122;11.576;2022-12-17T05:55:28;96067.25;;;-1.99
40047;BMP280;31510;48.122;11.576;2022-12-17T05:58:12;96072.41;;;-2.03
40047;BMP280;31510;48.122;11.576;2022-12-17T06:00:57;96073.16;;;-2.02
40047;BMP280;31510;48.122;11.576;2022-12-17T06:03:41;96082.13;;;-2.03
40047;BMP280;31510;48.122;11.576;2022-12-17T06:06:25;96080.31;;;-1.99
40047;BMP280;31510;48.122;11.576;2022-12-17T06:09:09;96088.34;;;-1.89
40047;BMP280;31510;48.122;11.576;2022-12-17T06:11:53;96091.81;;;-1.82
40047;BMP280;31510;48.122;11.576;2022-12-17T06:14:37;96088.09;;;-1.81
40047;BMP280;31510;48.122;11.576;2022-12-17T06:17:40;96100.75;;;-1.83
40047;BMP280;31510;48.122;11.576;2022-12-17T06:20:24;96093.69;;;-1.82
40047;BMP280;31510;48.122;11.576;2022-12-17T06:23:09;96100.75;;;-1.83
40047;BMP280;31510;48.122;11.576;2022-12-17T06:25:54;96104.53;;;-1.80
40047;BMP280;31510;48.122;11.576;2022-12-17T06:28:39;96102.19;;;-1.85
40047;BMP280;31510;48.122;11.576;2022-12-17T06:31:23;96106.56;;;-1.93
40047;BMP280;31510;48.122;11.576;2022-12-17T06:34:07;96111.03;;;-2.15
40047;BMP280;31510;48.122;11.576;2022-12-17T06:36:51;96116.53;;;-2.20
40047;BMP280;31510;48.122;11.576;2022-12-17T06:39:35;96110.91;;;-2.22
40047;BMP280;31510;48.122;11.576;2022-12-17T06:42:19;96117.00;;;-2.37
40047;BMP280;31510;48.122;11.576;2022-12-17T06:45:03;96117.88;;;-2.48
40047;BMP280;31510;48.122;11.576;2022-12-17T06:47:47;96113.88;;;-2.42
40047;BMP280;31510;48.122;11.576;2022-12-17T06:50:31;96123.69;;;-2.36
40047;BMP280;31510;48.122;11.576;2022-12-17T06:53:15;96141.59;;;-2.38
40047;BMP280;31510;48.122;11.576;2022-12-17T06:55:59;96138.97;;;-2.38
40047;BMP280;31510;48.122;11.576;2022-12-17T06:58:43;96147.34;;;-2.48
40047;BMP280;31510;48.122;11.576;2022-12-17T07:01:29;96155.97;;;-2.47
40047;BMP280;31510;48.122;11.576;2022-12-17T07:04:12;96155.88;;;-2.51
40047;BMP280;31510;48.122;11.576;2022-12-17T07:06:56;96165.28;;;-2.46
40047;BMP280;31510;48.122;11.576;2022-12-17T07:09:40;96171.91;;;-2.52
40047;BMP280;31510;48.122;11.576;2022-12-17T07:12:24;96160.88;;;-2.42
40047;BMP280;31510;48.122;11.576;2022-12-17T07:15:08;96166.25;;;-2.36
40047;BMP280;31510;48.122;11.576;2022-12-17T07:17:58;96167.41;;;-2.52
40047;BMP280;31510;48.122;11.576;2022-12-17T07:20:42;96176.63;;;-2.58
40047;BMP280;31510;48.122;11.576;2022-12-17T07:23:27;96175.38;;;-2.64
40047;BMP280;31510;48.122;11.576;2022-12-17T07:26:11;96171.41;;;-2.77
40047;BMP280;31510;48.122;11.576;2022-12-17T07:28:54;96175.03;;;-2.62
40047;BMP280;31510;48.122;11.576;2022-12-17T07:31:38;96181.00;;;-2.62
40047;BMP280;31510;48.122;11.576;2022-12-17T07:34:22;96187.16;;;-2.54
40047;BMP280;31510;48.122;11.576;2022-12-17T07:37:06;96186.53;;;-2.48
40047;BMP280;31510;48.122;11.576;2022-12-17T07:39:50;96183.97;;;-2.44
40047;BMP280;31510;48.122;11.576;2022-12-17T07:42:34;96201.09;;;-2.47
40047;BMP280;31510;48.122;11.576;2022-12-17T07:45:18;96207.75;;;-2.49
40047;BMP280;31510;48.122;11.576;2022-12-17T07:48:02;96211.25;;;-2.61
40047;BMP280;31510;48.122;11.576;2022-12-17T07:50:49;96219.00;;;-2.64
40047;BMP280;31510;48.122;11.576;2022-12-17T07:53:33;96215.56;;;-2.68
40047;BMP280;31510;48.122;11.576;2022-12-17T07:56:17;96220.63;;;-2.60
40047;BMP280;31510;48.122;11.576;2022-12-17T07:59:02;96215.47;;;-2.56
40047;BMP280;31510;48.122;11.576;2022-12-17T08:01:45;96216.28;;;-2.52
40047;BMP280;31510;48.122;11.576;2022-12-17T08:04:29;96217.19;;;-2.45
40047;BMP280;31510;48.122;11.576;2022-12-17T08:07:13;96215.72;;;-2.42
40047;BMP280;31510;48.122;11.576;2022-12-17T08:09:57;96219.88;;;-2.41
40047;BMP280;31510;48.122;11.576;2022-12-17T08:12:41;96224.94;;;-2.48
40047;BMP280;31510;48.122;11.576;2022-12-17T08:15:25;96223.56;;;-2.61
40047;BMP280;31510;48.122;11.576;2022-12-17T08:18:09;96226.34;;;-2.70
40047;BMP280;31510;48.122;11.576;2022-12-17T08:20:53;96232.06;;;-2.64
40047;BMP280;31510;48.122;11.576;2022-12-17T08:23:37;96232.00;;;-2.68
40047;BMP280;31510;48.122;11.576;2022-12-17T08:26:21;96241.34;;;-2.67
40047;BMP280;31510;48.122;11.576;2022-12-17T08:29:04;96247.06;;;-2.61
40047;BMP280;31510;48.122;11.576;2022-12-17T08:31:49;96248.63;;;-2.57
40047;BMP280;31510;48.122;11.576;2022-12-17T08:34:32;96246.44;;;-2.55
40047;BMP280;31510;48.122;11.576;2022-12-17T08:37:16;96252.84;;;-2.52
40047;BMP280;31510;48.122;11.576;2022-12-17T08:40:00;96249.25;;;-2.63
40047;BMP280;31510;48.122;11.576;2022-12-17T08:42:44;96255.91;;;-2.66
40047;BMP280;31510;48.122;11.576;2022-12-17T08:45:28;96249.84;;;-2.70
40047;BMP280;31510;48.122;11.576;2022-12-17T08:48:12;96265.69;;;-2.78
40047;BMP280;31510;48.122;11.576;2022-12-17T08:50:56;96259.56;;;-2.85
40047;BMP280;31510;48.122;11.576;2022-12-17T08:53:40;96259.81;;;-2.75
40047;BMP280;31510;48.122;11.576;2022-12-17T08:56:24;96253.38;;;-2.62
40047;BMP280;31510;48.122;11.576;2022-12-17T08:59:08;96258.75;;;-2.55
40047;BMP280;31510;48.122;11.576;2022-12-17T09:01:52;96263.44;;;-2.45
40047;BMP280;31510;48.122;11.576;2022-12-17T09:04:36;96258.50;;;-2.32
40047;BMP280;31510;48.122;11.576;2022-12-17T09:07:20;96268.03;;;-2.39
40047;BMP280;31510;48.122;11.576;2022-12-17T09:10:04;96269.94;;;-2.55
40047;BMP280;31510;48.122;11.576;2022-12-17T09:13:00;96268.03;;;-2.58
40047;BMP280;31510;48.122;11.576;2022-12-17T09:15:50;96275.53;;;-2.56
40047;BMP280;31510;48.122;11.576;2022-12-17T09:18:34;96275.31;;;-2.48
40047;BMP280;31510;48.122;11.576;2022-12-17T09:21:18;96281.38;;;-2.44
40047;BMP280;31510;48.122;11.576;2022-12-17T09:24:02;96286.94;;;-2.45
40047;BMP280;31510;48.122;11.576;2022-12-17T09:26:46;96289.00;;;-2.36
40047;BMP280;31510;48.122;11.576;2022-12-17T09:29:30;96289.94;;;-2.28
40047;BMP280;31510;48.122;11.576;2022-12-17T09:32:14;96294.44;;;-2.25
40047;BMP280;31510;48.122;11.576;2022-12-17T09:34:57;96294.59;;;-2.18
40047;BMP280;31510;48.122;11.576;2022-12-17T09:37:41;96296.81;;;-2.20
40047;BMP280;31510;48.122;11.576;2022-12-17T09:40:26;96297.22;;;-2.18
40047;BMP280;31510;48.122;11.576;2022-12-17T09:43:28;96301.91;;;-2.08
40047;BMP280;31510;48.122;11.576;2022-12-17T09:46:23;96311.81;;;-1.99
40047;BMP280;31510;48.122;11.576;2022-12-17T09:49:22;96309.69;;;-1.93
40047;BMP280;31510;48.122;11.576;2022-12-17T09:52:21;96318.34;;;-1.89
40047;BMP280;31510;48.122;11.576;2022-12-17T09:55:16;96308.50;;;-1.96
40047;BMP280;31510;48.122;11.576;2022-12-17T09:58:02;96316.00;;;-1.94
40047;BMP280;31510;48.122;11.576;2022-12-17T10:00:46;96310.19;;;-1.88
40047;BMP280;31510;48.122;11.576;2022-12-17T10:03:32;96319.09;;;-1.89
40047;BMP280;31510;48.122;11.576;2022-12-17T10:06:21;96320.16;;;-1.93
40047;BMP280;31510;48.122;11.576;2022-12-17T10:09:16;96321.44;;;-2.02
40047;BMP280;31510;48.122;11.576;2022-12-17T10:12:27;96319.38;;;-2.12
40047;BMP280;31510;48.122;11.576;2022-12-17T10:15:14;96330.19;;;-2.29
40047;BMP280;31510;48.122;11.576;2022-12-17T10:18:04;96326.28;;;-2.38
40047;BMP280;31510;48.122;11.576;2022-12-17T10:20:54;96321.56;;;-2.48
40047;BMP280;31510;48.122;11.576;2022-12-17T10:23:40;96317.50;;;-2.46
40047;BMP280;31510;48.122;11.576;2022-12-17T10:26:31;96320.25;;;-2.58
40047;BMP280;31510;48.122;11.576;2022-12-17T10:29:18;96322.38;;;-2.63
40047;BMP280;31510;48.122;11.576;2022-12-17T10:34:59;96318.09;;;-2.37
40047;BMP280;31510;48.122;11.576;2022-12-17T10:37:43;96318.38;;;-2.23
40047;BMP280;31510;48.122;11.576;2022-12-17T10:40:30;96322.53;;;-2.22
40047;BMP280;31510;48.122;11.576;2022-12-17T10:43:29;96328.59;;;-2.34
40047;BMP280;31510;48.122;11.576;2022-12-17T10:46:22;96341.88;;;-2.42
40047;BMP280;31510;48.122;11.576;2022-12-17T10:52:17;96346.94;;;-2.49
40047;BMP280;31510;48.122;11.576;2022-12-17T10:55:04;96343.63;;;-2.46
40047;BMP280;31510;48.122;11.576;2022-12-17T10:57:50;96337.63;;;-2.31
40047;BMP280;31510;48.122;11.576;2022-12-17T11:00:40;96352.50;;;-2.16
40047;BMP280;31510;48.122;11.576;2022-12-17T11:03:46;96353.53;;;-2.02
40047;BMP280;31510;48.122;11.576;2022-12-17T11:06:34;96350.59;;;-2.00
40047;BMP280;31510;48.122;11.576;2022-12-17T11:12:08;96348.28;;;-1.87
40047;BMP280;31510;48.122;11.576;2022-12-17T11:14:56;96357.06;;;-1.76
40047;BMP280;31510;48.122;11.576;2022-12-17T11:17:43;96347.06;;;-1.74
40047;BMP280;31510;48.122;11.576;2022-12-17T11:20:43;96355.44;;;-1.65
40047;BMP280;31510;48.122;11.576;2022-12-17T11:23:29;96359.97;;;-1.62
40047;BMP280;31510;48.122;11.576;2022-12-17T11:26:16;96355.63;;;-1.55
40047;BMP280;31510;48.122;11.576;2022-12-17T11:29:01;96344.56;;;-1.48
40047;BMP280;31510;48.122;11.576;2022-12-17T11:41:10;96349.44;;;-1.65
40047;BMP280;31510;48.122;11.576;2022-12-17T11:50:18;96342.00;;;-1.63
40047;BMP280;31510;48.122;11.576;2022-12-17T11:56:30;96338.50;;;-1.52
40047;BMP280;31510;48.122;11.576;2022-12-17T11:59:30;96343.06;;;-1.49
40047;BMP280;31510;48.122;11.576;2022-12-17T12:08:34;96344.56;;;-1.48
40047;BMP280;31510;48.122;11.576;2022-12-17T12:11:38;96347.09;;;-1.52
40047;BMP280;31510;48.122;11.576;2022-12-17T12:17:24;96339.38;;;-1.26
40047;BMP280;31510;48.122;11.576;2022-12-17T12:20:33;96336.09;;;-1.20
40047;BMP280;31510;48.122;11.576;2022-12-17T12:30:05;96348.63;;;-1.10
40047;BMP280;31510;48.122;11.576;2022-12-17T12:35:45;96345.66;;;-1.08
40047;BMP280;31510;48.122;11.576;2022-12-17T12:38:33;96341.88;;;-1.11
40047;BMP280;31510;48.122;11.576;2022-12-17T12:41:25;96343.66;;;-1.15
40047;BMP280;31510;48.122;11.576;2022-12-17T12:44:24;96345.19;;;-1.14
40047;BMP280;31510;48.122;11.576;2022-12-17T12:47:12;96347.16;;;-1.07
40047;BMP280;31510;48.122;11.576;2022-12-17T12:50:16;96352.50;;;-1.00
40047;BMP280;31510;48.122;11.576;2022-12-17T12:53:03;96353.69;;;-0.98
40047;BMP280;31510;48.122;11.576;2022-12-17T12:55:46;96351.13;;;-0.94
40047;BMP280;31510;48.122;11.576;2022-12-17T12:58:33;96346.31;;;-0.92
40047;BMP280;31510;48.122;11.576;2022-12-17T13:01:18;96353.53;;;-0.86
40047;BMP280;31510;48.122;11.576;2022-12-17T13:04:23;96352.13;;;-0.80
40047;BMP280;31510;48.122;11.576;2022-12-17T13:07:27;96348.41;;;-0.79
40047;BMP280;31510;48.122;11.576;2022-12-17T13:09:57;96345.31;;;-0.84
40047;BMP280;31510;48.122;11.576;2022-12-17T13:12:43;96344.84;;;-0.90
40047;BMP280;31510;48.122;11.576;2022-12-17T13:15:36;96356.44;;;-0.91
40047;BMP280;31510;48.122;11.576;2022-12-17T13:18:18;96354.44;;;-0.97
40047;BMP280;31510;48.122;11.576;2022-12-17T13:20:56;96356.31;;;-0.98
40047;BMP280;31510;48.122;11.576;2022-12-17T13:23:32;96359.34;;;-0.96
40047;BMP280;31510;48.122;11.576;2022-12-17T13:29:33;96371.38;;;-0.91
40047;BMP280;31510;48.122;11.576;2022-12-17T13:34:32;96372.13;;;-1.13
40047;BMP280;31510;48.122;11.576;2022-12-17T13:37:16;96375.91;;;-1.11
40047;BMP280;31510;48.122;11.576;2022-12-17T13:39:53;96374.44;;;-1.08
40047;BMP280;31510;48.122;11.576;2022-12-17T13:42:31;96387.88;;;-1.10
40047;BMP280;31510;48.122;11.576;2022-12-17T13:44:59;96377.41;;;-1.10
40047;BMP280;31510;48.122;11.576;2022-12-17T13:47:27;96380.78;;;-1.09
40047;BMP280;31510;48.122;11.576;2022-12-17T13:49:56;96385.59;;;-1.11
40047;BMP280;31510;48.122;11.576;2022-12-17T13:52:24;96395.72;;;-1.10
40047;BMP280;31510;48.122;11.576;2022-12-17T13:54:50;96392.31;;;-1.14
40047;BMP280;31510;48.122;11.576;2022-12-17T13:57:22;96387.81;;;-1.13
40047;BMP280;31510;48.122;11.576;2022-12-17T13:59:55;96401.03;;;-1.06
40047;BMP280;31510;48.122;11.576;2022-12-17T14:02:34;96403.66;;;-1.06
40047;BMP280;31510;48.122;11.576;2022-12-17T14:05:04;96413.78;;;-1.05
40047;BMP280;31510;48.122;11.576;2022-12-17T14:07:32;96419.75;;;-1.04
40047;BMP280;31510;48.122;11.576;2022-12-17T14:09:59;96423.50;;;-1.05
40047;BMP280;31510;48.122;11.576;2022-12-17T14:12:26;96424.94;;;-1.08
40047;BMP280;31510;48.122;11.576;2022-12-17T14:14:56;96426.13;;;-1.05
40047;BMP280;31510;48.122;11.576;2022-12-17T14:17:24;96425.81;;;-1.00
40047;BMP280;31510;48.122;11.576;2022-12-17T14:20:03;96418.13;;;-1.12
40047;BMP280;31510;48.122;11.576;2022-12-17T14:22:38;96423.97;;;-1.19
40047;BMP280;31510;48.122;11.576;2022-12-17T14:25:05;96428.06;;;-1.21
40047;BMP280;31510;48.122;11.576;2022-12-17T14:27:37;96428.00;;;-1.24
40047;BMP280;31510;48.122;11.576;2022-12-17T14:30:20;96427.06;;;-1.32
40047;BMP280;31510;48.122;11.576;2022-12-17T14:32:46;96425.91;;;-1.34
40047;BMP280;31510;48.122;11.576;2022-12-17T14:35:33;96439.81;;;-1.30
40047;BMP280;31510;48.122;11.576;2022-12-17T14:37:59;96436.59;;;-1.24
40047;BMP280;31510;48.122;11.576;2022-12-17T14:40:25;96439.63;;;-1.22
40047;BMP280;31510;48.122;11.576;2022-12-17T14:42:52;96443.69;;;-1.24
40047;BMP280;31510;48.122;11.576;2022-12-17T14:45:23;96447.66;;;-1.30
40047;BMP280;31510;48.122;11.576;2022-12-17T14:48:00;96448.50;;;-1.45
40047;BMP280;31510;48.122;11.576;2022-12-17T14:50:29;96447.38;;;-1.63
40047;BMP280;31510;48.122;11.576;2022-12-17T14:52:56;96452.47;;;-1.70
40047;BMP280;31510;48.122;11.576;2022-12-17T14:55:38;96445.78;;;-1.67
40047;BMP280;31510;48.122;11.576;2022-12-17T14:58:18;96448.88;;;-1.62
40047;BMP280;31510;48.122;11.576;2022-12-17T15:03:36;96461.63;;;-1.60
40047;BMP280;31510;48.122;11.576;2022-12-17T15:06:05;96461.97;;;-1.62
40047;BMP280;31510;48.122;11.576;2022-12-17T15:08:36;96467.47;;;-1.67
40047;BMP280;31510;48.122;11.576;2022-12-17T15:11:03;96464.09;;;-1.67
40047;BMP280;31510;48.122;11.576;2022-12-17T15:13:28;96467.81;;;-1.68
40047;BMP280;31510;48.122;11.576;2022-12-17T15:15:54;96473.47;;;-1.66
40047;BMP280;31510;48.122;11.576;2022-12-17T15:18:19;96472.56;;;-1.74
40047;BMP280;31510;48.122;11.576;2022-12-17T15:20:44;96474.94;;;-1.84
40047;BMP280;31510;48.122;11.576;2022-12-17T15:23:18;96488.69;;;-1.87
40047;BMP280;31510;48.122;11.576;2022-12-17T15:25:45;96491.63;;;-1.89
40047;BMP280;31510;48.122;11.576;2022-12-17T15:28:11;96481.75;;;-1.80
