sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-12-17T00:02:24;49.61;33.30;70.61;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:05:10;44.64;33.17;57.31;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:07:56;48.99;35.29;63.69;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:10:44;49.67;35.27;62.57;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:13:29;45.25;34.23;58.75;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:16:13;47.17;34.33;62.85;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:18:58;46.85;32.79;66.03;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:21:44;45.75;32.56;63.32;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:24:28;41.45;31.63;51.83;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:27:15;46.39;32.40;62.44;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:30:00;41.88;32.22;60.29;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:32:45;47.31;32.70;63.92;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:35:29;45.94;32.38;61.84;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:38:17;45.42;35.86;59.43;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:41:04;44.27;34.45;56.57;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:43:49;48.78;34.43;62.04;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:46:35;48.41;34.00;68.50;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:49:34;42.72;34.64;55.72;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:52:24;47.27;33.57;63.76;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:55:10;45.49;33.14;63.18;;
61249;Laerm;47119;49.130;9.218;2022-12-17T00:57:56;42.40;32.72;53.66;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:00:41;45.10;32.63;62.33;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:03:27;40.50;33.81;52.73;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:06:13;44.12;32.52;60.41;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:09:03;46.04;33.93;62.18;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:12:00;53.65;32.40;80.53;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:14:47;47.49;33.05;65.22;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:17:34;47.05;32.67;64.81;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:20:21;42.86;31.20;54.36;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:23:06;42.41;31.41;51.54;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:25:52;45.42;31.68;63.24;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:28:38;43.67;31.55;56.43;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:31:25;42.71;31.93;58.68;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:34:10;39.72;32.34;53.68;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:36:55;44.16;31.93;62.87;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:39:42;43.95;31.63;62.00;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:42:36;49.11;31.47;67.68;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:45:22;43.88;31.88;66.42;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:48:13;44.60;32.42;61.55;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:51:02;42.88;31.86;54.62;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:53:50;49.92;32.02;69.35;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:56:39;46.40;31.83;64.66;;
61249;Laerm;47119;49.130;9.218;2022-12-17T01:59:34;52.11;32.19;71.43;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:02:23;51.23;31.86;71.47;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:05:08;45.10;33.04;62.19;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:08:07;40.53;32.99;51.69;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:11:05;43.84;32.04;62.44;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:14:02;44.06;32.32;63.62;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:16:59;36.67;30.78;54.72;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:20:01;46.10;32.27;64.33;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:23:00;40.19;31.42;53.09;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:25:52;41.14;31.81;54.45;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:28:46;38.44;31.34;48.03;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:31:35;40.69;31.04;52.28;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:34:23;40.64;32.55;51.98;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:37:07;36.55;31.67;45.10;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:39:57;39.36;31.41;49.52;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:42:48;47.01;31.53;65.90;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:45:36;39.22;32.08;52.65;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:48:29;42.05;31.26;55.16;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:51:13;38.48;31.17;52.71;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:54:02;44.22;31.29;64.18;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:56:48;48.34;30.48;65.90;;
61249;Laerm;47119;49.130;9.218;2022-12-17T02:59:33;40.03;31.25;52.53;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:02:20;44.14;30.96;61.84;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:05:06;43.62;31.72;62.94;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:08:01;43.98;30.88;56.32;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:10:46;50.63;41.18;68.38;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:13:31;47.92;30.76;61.58;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:16:17;42.57;30.71;62.62;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:19:03;43.03;31.56;60.60;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:21:48;42.99;32.34;56.02;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:24:35;44.17;31.52;62.30;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:27:21;36.49;31.35;45.88;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:30:06;39.58;32.31;52.64;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:32:54;41.45;31.06;53.02;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:35:42;47.38;31.80;63.96;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:38:27;39.46;31.96;49.63;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:41:12;48.13;32.35;66.14;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:43:56;41.67;32.19;57.77;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:46:41;41.84;31.79;52.58;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:49:25;39.79;31.72;52.37;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:52:11;38.94;31.96;47.81;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:54:58;45.12;33.10;58.50;;
61249;Laerm;47119;49.130;9.218;2022-12-17T03:57:43;47.83;32.42;64.51;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:00:30;40.74;31.71;51.93;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:03:14;44.71;31.56;54.09;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:06:01;43.16;31.28;58.24;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:08:50;45.26;32.58;63.14;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:11:34;43.64;31.84;60.43;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:14:19;38.93;31.28;46.64;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:17:06;43.22;32.37;53.71;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:19:51;44.91;31.74;64.74;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:22:35;39.41;32.43;48.89;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:25:22;43.24;33.36;52.99;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:28:06;41.27;30.66;53.74;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:30:51;41.29;32.25;51.59;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:33:35;45.32;32.83;58.87;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:36:20;43.51;32.90;54.45;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:39:05;41.84;33.03;50.77;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:41:51;45.23;32.12;61.86;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:44:36;46.07;32.20;62.66;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:47:20;47.08;32.52;64.90;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:50:06;40.74;32.00;52.28;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:53:00;47.25;32.10;66.35;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:55:59;46.68;32.65;66.17;;
61249;Laerm;47119;49.130;9.218;2022-12-17T04:58:46;41.73;33.24;51.87;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:01:31;48.14;34.35;66.13;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:04:15;57.58;43.20;62.82;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:07:08;61.18;31.34;74.22;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:09:55;40.75;31.60;53.79;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:12:42;45.57;33.78;57.02;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:15:28;47.31;33.90;64.44;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:18:13;46.56;34.16;66.90;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:20:57;51.26;33.77;65.68;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:23:41;46.26;32.64;66.10;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:26:28;52.29;33.04;71.62;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:29:18;53.35;31.75;70.45;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:32:06;50.73;34.20;67.05;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:34:51;45.00;32.21;57.05;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:37:36;43.70;31.58;60.79;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:40:21;44.07;33.00;55.35;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:43:14;45.20;34.05;61.52;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:45:59;50.09;34.38;64.30;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:48:45;45.60;33.71;62.84;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:51:30;45.63;32.06;56.78;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:54:14;37.80;31.49;50.01;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:56:59;45.45;32.53;64.75;;
61249;Laerm;47119;49.130;9.218;2022-12-17T05:59:44;42.13;32.34;54.59;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:02:38;45.88;35.78;64.13;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:05:24;41.82;33.28;50.54;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:08:09;51.01;33.96;67.32;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:10:57;48.75;34.60;64.67;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:13:41;50.16;36.93;68.31;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:16:26;45.74;35.64;59.09;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:19:11;43.34;33.43;56.29;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:21:58;47.86;34.56;60.10;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:24:43;51.12;38.65;66.41;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:27:28;48.92;36.89;63.70;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:30:13;49.44;35.95;65.95;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:33:05;54.97;35.74;70.01;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:35:59;50.47;34.95;64.88;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:38:47;48.70;34.77;64.18;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:41:34;44.61;33.54;69.45;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:44:19;55.15;39.04;81.95;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:47:06;49.02;33.90;66.37;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:50:07;53.28;40.16;67.99;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:52:59;48.87;36.19;63.61;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:55:45;50.29;37.55;62.03;;
61249;Laerm;47119;49.130;9.218;2022-12-17T06:58:30;46.83;34.96;63.30;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:01:17;48.06;35.28;61.40;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:04:02;48.64;33.99;65.26;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:06:47;47.99;34.85;63.67;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:09:32;49.97;35.58;65.13;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:12:18;48.89;35.85;64.98;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:15:05;49.86;35.45;65.60;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:17:54;54.40;37.67;71.62;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:20:41;51.20;38.21;64.80;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:23:26;51.80;39.46;64.92;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:26:11;48.91;35.56;62.96;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:28:56;53.39;36.91;66.29;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:31:41;52.73;38.94;66.06;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:34:28;48.06;38.99;59.86;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:37:13;48.94;36.11;60.72;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:39:58;51.59;40.18;66.27;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:42:42;56.93;42.02;69.26;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:45:31;54.41;39.27;69.78;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:48:18;58.67;41.55;73.49;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:51:03;52.16;42.17;66.11;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:53:48;51.85;42.39;64.16;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:56:32;53.67;40.83;73.23;;
61249;Laerm;47119;49.130;9.218;2022-12-17T07:59:17;53.13;37.78;66.78;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:02:03;52.68;40.38;65.58;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:04:49;54.96;38.86;69.96;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:07:34;52.40;36.01;67.07;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:10:27;52.12;35.10;66.71;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:13:12;51.56;36.65;68.10;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:15:57;48.93;39.72;63.45;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:18:43;54.45;39.46;71.19;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:21:27;50.35;36.56;65.64;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:24:12;51.89;40.50;63.77;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:26:57;50.93;40.07;65.08;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:29:42;54.72;42.27;77.33;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:32:27;53.53;39.56;70.71;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:35:13;54.98;38.18;74.86;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:38:00;55.16;40.40;68.38;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:40:45;53.18;38.72;70.57;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:43:30;50.54;40.05;62.88;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:46:29;53.67;41.13;66.42;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:49:13;56.70;49.18;70.44;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:52:02;57.11;50.46;67.92;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:54:46;55.80;49.61;66.42;;
61249;Laerm;47119;49.130;9.218;2022-12-17T08:57:31;57.03;50.72;69.57;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:00:16;58.49;49.99;75.53;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:03:01;54.44;50.01;66.36;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:05:46;56.51;49.99;67.14;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:08:33;55.78;49.68;65.38;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:11:22;56.73;50.48;66.43;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:14:17;55.77;51.13;64.79;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:17:04;55.19;50.45;67.51;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:19:49;55.96;50.85;67.47;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:22:33;57.02;49.68;67.58;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:25:19;54.68;49.24;65.49;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:28:05;56.50;48.81;69.43;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:30:50;56.96;49.07;69.01;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:33:35;58.27;50.14;74.64;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:36:20;54.50;48.54;67.51;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:39:05;55.35;49.83;66.75;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:41:59;56.67;50.03;68.70;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:45:09;55.76;49.52;67.44;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:48:06;55.23;50.21;64.90;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:50:55;55.47;49.42;65.37;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:53:46;55.96;48.31;72.13;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:56:42;58.67;50.31;82.38;;
61249;Laerm;47119;49.130;9.218;2022-12-17T09:59:33;57.19;49.08;70.89;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:02:23;55.35;49.47;64.78;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:05:17;56.12;49.53;67.95;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:08:05;55.29;49.80;64.00;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:10:51;55.65;50.43;66.07;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:13:36;55.77;50.47;64.47;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:16:26;59.44;50.47;75.99;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:19:14;56.33;49.88;66.31;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:22:09;56.99;49.60;70.74;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:24:53;55.81;49.98;66.07;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:27:39;54.39;49.53;65.07;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:30:23;55.12;49.59;67.98;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:33:17;56.20;49.60;65.56;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:36:04;56.30;50.45;70.22;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:38:55;55.13;50.13;64.98;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:41:42;55.69;50.43;69.08;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:44:34;57.13;50.77;65.73;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:47:25;57.32;52.03;69.75;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:50:14;56.97;51.03;69.98;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:53:00;55.64;50.03;66.79;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:55:52;56.40;49.23;68.16;;
61249;Laerm;47119;49.130;9.218;2022-12-17T10:58:43;56.95;50.72;70.44;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:01:29;57.52;49.96;68.39;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:04:26;55.95;51.25;65.97;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:07:20;56.04;50.21;73.43;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:10:15;56.50;50.69;68.11;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:13:08;56.19;51.04;65.45;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:16:01;57.15;50.64;68.54;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:19:25;56.07;50.98;67.42;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:22:24;56.27;48.96;65.17;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:25:28;55.10;49.65;68.24;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:28:26;57.94;48.69;72.65;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:31:36;56.99;50.67;70.34;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:34:46;56.84;50.64;70.59;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:37:44;55.76;50.59;64.95;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:40:38;56.31;49.08;69.66;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:43:34;54.06;41.79;64.06;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:46:34;54.17;42.14;67.31;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:49:34;54.18;41.89;67.62;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:52:32;53.35;42.17;67.90;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:55:32;54.05;43.28;67.41;;
61249;Laerm;47119;49.130;9.218;2022-12-17T11:58:31;54.12;42.88;72.21;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:01:26;55.57;41.84;69.69;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:04:34;54.97;42.63;72.27;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:07:30;59.98;41.58;83.15;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:10:31;55.39;42.77;67.11;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:13:31;53.80;40.75;65.57;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:16:46;54.86;43.43;70.41;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:19:47;54.58;41.40;64.40;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:22:44;54.78;40.75;68.96;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:25:41;53.86;40.65;65.71;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:28:38;55.49;43.40;73.56;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:31:35;59.15;42.40;76.58;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:34:31;54.47;42.31;69.11;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:37:21;56.34;41.50;70.16;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:40:16;55.88;42.51;69.02;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:43:20;56.48;45.15;68.27;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:46:14;56.89;43.03;75.77;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:49:43;56.06;44.20;72.63;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:52:38;53.41;41.37;67.57;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:55:22;54.64;42.62;70.10;;
61249;Laerm;47119;49.130;9.218;2022-12-17T12:58:29;53.74;42.47;68.14;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:01:14;53.60;44.14;66.57;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:04:06;53.63;40.67;64.62;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:07:19;53.99;39.89;69.86;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:09:58;53.30;42.95;65.87;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:13:12;53.17;41.70;66.11;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:16:31;54.56;44.87;65.54;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:20:00;55.48;42.55;75.96;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:22:50;57.32;46.43;68.23;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:25:23;55.98;43.73;70.75;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:28:27;55.07;44.17;76.03;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:31:03;54.41;45.62;68.17;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:33:43;54.18;43.94;66.73;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:36:27;53.77;45.79;64.99;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:39:07;57.26;44.36;72.99;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:41:40;54.48;44.17;66.16;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:44:40;53.53;42.41;64.85;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:47:21;53.38;44.40;64.12;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:50:17;52.68;43.16;64.31;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:52:47;56.29;42.23;69.99;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:55:29;54.33;42.09;64.69;;
61249;Laerm;47119;49.130;9.218;2022-12-17T13:57:57;54.11;43.79;65.10;;
61249;Laerm;47119;49.130;9.218;2022-12-17T14:00:29;52.41;41.81;63.77;;
61249;Laerm;47119;49.130;9.218;2022-12-17T14:03:10;56.64;46.71;68.07;;
61249;Laerm;47119;49.130;9.218;2022-12-17T14:05:43;56.92;50.15;64.90;;
61249;Laerm;47119;49.130;9.218;2022-12-17T14:08:27;56.56;42.81;68.60;;
61249;Laerm;47119;49.130;9.218;2022-12-17T14:11:01;55.71;42.87;75.66;;
