sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2022-12-17T00:10:10;99697.31;;;20.75;51.44
38191;BME280;25191;47.510;19.124;2022-12-17T00:20:29;99682.03;;;20.69;51.52
38191;BME280;25191;47.510;19.124;2022-12-17T00:30:53;99708.72;;;20.64;51.48
38191;BME280;25191;47.510;19.124;2022-12-17T00:41:12;99666.06;;;20.61;51.28
38191;BME280;25191;47.510;19.124;2022-12-17T00:51:31;99685.44;;;20.60;50.98
38191;BME280;25191;47.510;19.124;2022-12-17T01:01:50;99740.97;;;20.57;51.04
38191;BME280;25191;47.510;19.124;2022-12-17T01:12:10;99763.34;;;20.51;51.03
38191;BME280;25191;47.510;19.124;2022-12-17T01:22:28;99782.84;;;20.48;51.44
38191;BME280;25191;47.510;19.124;2022-12-17T01:32:47;99783.22;;;20.44;51.18
38191;BME280;25191;47.510;19.124;2022-12-17T01:43:13;99809.78;;;20.41;51.07
38191;BME280;25191;47.510;19.124;2022-12-17T01:53:40;99825.47;;;20.31;50.99
38191;BME280;25191;47.510;19.124;2022-12-17T02:04:01;99825.47;;;20.31;50.75
38191;BME280;25191;47.510;19.124;2022-12-17T02:14:33;99825.47;;;20.31;50.93
38191;BME280;25191;47.510;19.124;2022-12-17T02:25:03;99824.78;;;20.29;50.79
38191;BME280;25191;47.510;19.124;2022-12-17T02:35:32;99805.09;;;20.23;50.97
38191;BME280;25191;47.510;19.124;2022-12-17T02:45:55;99823.19;;;20.17;50.51
38191;BME280;25191;47.510;19.124;2022-12-17T02:56:14;99818.97;;;20.14;50.53
38191;BME280;25191;47.510;19.124;2022-12-17T03:06:33;99863.28;;;20.19;50.59
38191;BME280;25191;47.510;19.124;2022-12-17T03:16:52;99873.22;;;20.15;50.97
38191;BME280;25191;47.510;19.124;2022-12-17T03:27:12;99858.16;;;20.17;50.58
38191;BME280;25191;47.510;19.124;2022-12-17T03:37:32;99866.19;;;20.15;50.54
38191;BME280;25191;47.510;19.124;2022-12-17T03:47:51;99887.22;;;20.15;50.20
38191;BME280;25191;47.510;19.124;2022-12-17T03:58:11;99906.72;;;20.13;50.77
38191;BME280;25191;47.510;19.124;2022-12-17T04:08:30;99900.97;;;20.08;50.14
38191;BME280;25191;47.510;19.124;2022-12-17T04:18:49;99892.47;;;20.04;50.21
38191;BME280;25191;47.510;19.124;2022-12-17T04:29:09;99889.16;;;20.02;50.03
38191;BME280;25191;47.510;19.124;2022-12-17T04:39:28;99911.88;;;20.03;49.97
38191;BME280;25191;47.510;19.124;2022-12-17T04:49:47;99926.66;;;20.04;50.03
38191;BME280;25191;47.510;19.124;2022-12-17T05:00:07;99951.06;;;19.95;50.10
38191;BME280;25191;47.510;19.124;2022-12-17T05:10:26;99966.81;;;19.95;49.80
38191;BME280;25191;47.510;19.124;2022-12-17T05:20:45;99960.94;;;20.03;50.05
38191;BME280;25191;47.510;19.124;2022-12-17T05:31:04;99988.06;;;20.14;49.49
38191;BME280;25191;47.510;19.124;2022-12-17T05:41:24;100022.69;;;20.20;49.34
38191;BME280;25191;47.510;19.124;2022-12-17T05:51:45;100030.94;;;20.26;49.27
38191;BME280;25191;47.510;19.124;2022-12-17T06:02:04;100038.34;;;20.33;49.10
38191;BME280;25191;47.510;19.124;2022-12-17T06:12:23;100054.47;;;20.39;49.45
38191;BME280;25191;47.510;19.124;2022-12-17T06:22:42;100075.00;;;20.45;49.14
38191;BME280;25191;47.510;19.124;2022-12-17T06:33:05;100092.94;;;20.52;49.53
38191;BME280;25191;47.510;19.124;2022-12-17T06:43:25;100110.03;;;20.57;49.71
38191;BME280;25191;47.510;19.124;2022-12-17T06:53:45;100111.47;;;20.61;49.30
38191;BME280;25191;47.510;19.124;2022-12-17T07:04:04;100137.66;;;20.63;49.04
38191;BME280;25191;47.510;19.124;2022-12-17T07:14:26;100172.06;;;20.71;50.29
38191;BME280;25191;47.510;19.124;2022-12-17T07:24:46;100185.28;;;20.83;50.48
38191;BME280;25191;47.510;19.124;2022-12-17T07:35:05;100204.16;;;20.88;51.58
38191;BME280;25191;47.510;19.124;2022-12-17T07:45:24;100207.84;;;20.97;50.60
38191;BME280;25191;47.510;19.124;2022-12-17T07:55:44;100222.22;;;20.92;48.48
38191;BME280;25191;47.510;19.124;2022-12-17T08:06:03;100231.66;;;20.95;48.07
38191;BME280;25191;47.510;19.124;2022-12-17T08:16:23;100235.03;;;20.97;47.64
38191;BME280;25191;47.510;19.124;2022-12-17T08:26:42;100248.88;;;20.99;47.83
38191;BME280;25191;47.510;19.124;2022-12-17T08:37:01;100260.16;;;21.01;47.28
38191;BME280;25191;47.510;19.124;2022-12-17T08:47:20;100286.22;;;21.04;47.44
38191;BME280;25191;47.510;19.124;2022-12-17T08:57:54;100313.25;;;21.06;47.92
38191;BME280;25191;47.510;19.124;2022-12-17T09:08:13;100318.19;;;21.11;47.65
38191;BME280;25191;47.510;19.124;2022-12-17T09:18:32;100324.16;;;21.02;47.71
38191;BME280;25191;47.510;19.124;2022-12-17T09:28:51;100335.06;;;20.97;47.59
38191;BME280;25191;47.510;19.124;2022-12-17T09:39:10;100343.06;;;20.95;46.93
38191;BME280;25191;47.510;19.124;2022-12-17T09:49:30;100323.94;;;20.93;45.28
38191;BME280;25191;47.510;19.124;2022-12-17T09:59:50;100353.84;;;21.04;45.39
38191;BME280;25191;47.510;19.124;2022-12-17T10:10:16;100373.09;;;21.04;46.15
38191;BME280;25191;47.510;19.124;2022-12-17T10:20:43;100396.44;;;21.09;46.22
38191;BME280;25191;47.510;19.124;2022-12-17T10:31:17;100407.47;;;21.14;46.97
38191;BME280;25191;47.510;19.124;2022-12-17T10:41:40;100427.81;;;21.12;47.07
38191;BME280;25191;47.510;19.124;2022-12-17T10:52:30;100429.84;;;21.08;46.84
38191;BME280;25191;47.510;19.124;2022-12-17T11:02:50;100433.56;;;21.28;47.84
38191;BME280;25191;47.510;19.124;2022-12-17T11:13:24;100481.34;;;21.47;48.06
38191;BME280;25191;47.510;19.124;2022-12-17T11:23:48;100494.78;;;21.55;48.04
38191;BME280;25191;47.510;19.124;2022-12-17T11:34:32;100481.38;;;21.58;48.17
38191;BME280;25191;47.510;19.124;2022-12-17T11:44:58;100514.91;;;21.56;49.21
38191;BME280;25191;47.510;19.124;2022-12-17T12:06:26;100549.13;;;20.36;38.03
38191;BME280;25191;47.510;19.124;2022-12-17T12:38:02;100599.16;;;20.85;44.10
38191;BME280;25191;47.510;19.124;2022-12-17T12:48:48;100610.59;;;20.97;47.06
38191;BME280;25191;47.510;19.124;2022-12-17T12:59:15;100624.34;;;20.76;45.34
38191;BME280;25191;47.510;19.124;2022-12-17T13:10:00;100636.88;;;20.85;45.51
38191;BME280;25191;47.510;19.124;2022-12-17T13:30:35;100688.44;;;20.88;47.35
38191;BME280;25191;47.510;19.124;2022-12-17T13:51:04;100734.88;;;20.89;46.41
38191;BME280;25191;47.510;19.124;2022-12-17T14:01:10;100727.31;;;20.07;34.91
38191;BME280;25191;47.510;19.124;2022-12-17T14:11:12;100739.84;;;20.29;40.50
38191;BME280;25191;47.510;19.124;2022-12-17T14:21:31;100769.31;;;20.47;42.04
38191;BME280;25191;47.510;19.124;2022-12-17T14:31:32;100794.22;;;20.54;43.11
38191;BME280;25191;47.510;19.124;2022-12-17T14:41:36;100795.50;;;20.61;43.78
38191;BME280;25191;47.510;19.124;2022-12-17T14:51:55;100819.09;;;20.63;44.19
38191;BME280;25191;47.510;19.124;2022-12-17T15:02:17;100840.22;;;20.61;44.09
38191;BME280;25191;47.510;19.124;2022-12-17T15:12:20;100847.16;;;20.62;44.29
38191;BME280;25191;47.510;19.124;2022-12-17T15:22:22;100878.44;;;20.67;44.74
38191;BME280;25191;47.510;19.124;2022-12-17T15:32:24;100901.06;;;20.70;45.12
38191;BME280;25191;47.510;19.124;2022-12-17T15:42:26;100899.31;;;20.70;46.72
38191;BME280;25191;47.510;19.124;2022-12-17T15:52:47;100909.75;;;20.72;47.21
38191;BME280;25191;47.510;19.124;2022-12-17T16:02:48;100918.47;;;20.72;47.65
38191;BME280;25191;47.510;19.124;2022-12-17T16:12:49;100936.91;;;20.72;48.05
38191;BME280;25191;47.510;19.124;2022-12-17T16:22:51;100937.81;;;20.71;48.54
38191;BME280;25191;47.510;19.124;2022-12-17T16:32:51;100963.22;;;20.72;47.82
38191;BME280;25191;47.510;19.124;2022-12-17T16:42:52;100999.31;;;20.70;48.60
38191;BME280;25191;47.510;19.124;2022-12-17T16:52:58;101005.50;;;20.69;48.92
38191;BME280;25191;47.510;19.124;2022-12-17T17:02:59;101001.94;;;20.70;48.79
38191;BME280;25191;47.510;19.124;2022-12-17T17:12:59;101016.97;;;20.68;49.05
38191;BME280;25191;47.510;19.124;2022-12-17T17:23:00;101007.38;;;20.67;48.94
38191;BME280;25191;47.510;19.124;2022-12-17T17:33:02;101017.16;;;20.65;49.13
38191;BME280;25191;47.510;19.124;2022-12-17T17:43:05;101036.44;;;20.66;49.19
38191;BME280;25191;47.510;19.124;2022-12-17T17:53:05;101057.56;;;20.64;49.04
38191;BME280;25191;47.510;19.124;2022-12-17T18:03:07;101079.66;;;20.61;49.08
38191;BME280;25191;47.510;19.124;2022-12-17T18:13:07;101099.03;;;20.60;49.27
38191;BME280;25191;47.510;19.124;2022-12-17T18:23:27;101125.44;;;20.44;47.75
38191;BME280;25191;47.510;19.124;2022-12-17T18:33:28;101150.44;;;20.52;48.22
38191;BME280;25191;47.510;19.124;2022-12-17T18:43:28;101160.13;;;20.51;48.53
38191;BME280;25191;47.510;19.124;2022-12-17T18:53:28;101186.44;;;20.51;49.05
38191;BME280;25191;47.510;19.124;2022-12-17T19:03:31;101216.13;;;20.39;45.56
38191;BME280;25191;47.510;19.124;2022-12-17T19:13:34;101237.63;;;20.45;48.00
38191;BME280;25191;47.510;19.124;2022-12-17T19:23:35;101244.41;;;20.35;47.35
38191;BME280;25191;47.510;19.124;2022-12-17T19:33:36;101273.34;;;20.35;48.04
38191;BME280;25191;47.510;19.124;2022-12-17T19:43:36;101292.97;;;20.29;48.63
38191;BME280;25191;47.510;19.124;2022-12-17T19:53:38;101301.47;;;20.19;47.90
38191;BME280;25191;47.510;19.124;2022-12-17T20:03:40;101331.44;;;20.16;48.18
38191;BME280;25191;47.510;19.124;2022-12-17T20:13:42;101340.25;;;20.15;48.22
38191;BME280;25191;47.510;19.124;2022-12-17T20:23:47;101353.41;;;20.15;48.35
38191;BME280;25191;47.510;19.124;2022-12-17T20:33:48;101375.38;;;20.14;49.07
38191;BME280;25191;47.510;19.124;2022-12-17T20:43:49;101397.34;;;20.13;49.01
38191;BME280;25191;47.510;19.124;2022-12-17T20:53:51;101400.91;;;20.12;49.26
38191;BME280;25191;47.510;19.124;2022-12-17T21:03:54;101415.09;;;20.09;49.41
38191;BME280;25191;47.510;19.124;2022-12-17T21:13:55;101444.16;;;20.06;49.29
38191;BME280;25191;47.510;19.124;2022-12-17T21:24:01;101461.81;;;20.04;49.16
38191;BME280;25191;47.510;19.124;2022-12-17T21:34:03;101472.31;;;20.04;49.19
38191;BME280;25191;47.510;19.124;2022-12-17T21:44:06;101477.66;;;20.03;48.84
38191;BME280;25191;47.510;19.124;2022-12-17T21:54:08;101489.97;;;20.02;49.31
38191;BME280;25191;47.510;19.124;2022-12-17T22:04:08;101503.13;;;20.02;48.91
38191;BME280;25191;47.510;19.124;2022-12-17T22:14:16;101520.59;;;20.03;49.10
38191;BME280;25191;47.510;19.124;2022-12-17T22:24:20;101543.31;;;20.04;49.25
38191;BME280;25191;47.510;19.124;2022-12-17T22:34:21;101543.50;;;20.01;49.11
38191;BME280;25191;47.510;19.124;2022-12-17T22:44:23;101561.03;;;20.00;48.81
38191;BME280;25191;47.510;19.124;2022-12-17T22:54:23;101565.44;;;20.00;48.96
38191;BME280;25191;47.510;19.124;2022-12-17T23:04:25;101588.34;;;19.98;48.89
38191;BME280;25191;47.510;19.124;2022-12-17T23:14:25;101609.38;;;19.98;48.88
38191;BME280;25191;47.510;19.124;2022-12-17T23:24:26;101622.47;;;19.99;48.90
38191;BME280;25191;47.510;19.124;2022-12-17T23:34:26;101624.31;;;19.97;49.46
38191;BME280;25191;47.510;19.124;2022-12-17T23:44:28;101642.63;;;19.99;48.85
38191;BME280;25191;47.510;19.124;2022-12-17T23:54:29;101665.44;;;19.98;49.00
