sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:00:34;16;3333;;40;147543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:03:04;20;0;;53;152731
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:05:35;14;0;;36;153295
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:08:05;19;0;;48;146880
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:10:35;14;3333;;36;151681
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:13:09;19;0;;49;151492
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:15:36;19;0;;48;150101
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:18:07;18;0;;47;151397
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:20:37;23;3333;;60;150236
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:23:08;23;0;;58;149917
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:25:38;20;0;;51;148065
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:28:12;15;0;;40;150175
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:30:39;19;3333;;51;154530
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:33:10;16;0;;42;149751
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:35:40;26;0;;63;144991
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:38:13;22;0;;57;153466
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:40:40;21;3333;;53;149590
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:43:12;22;0;;57;153640
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:45:42;21;0;;53;150931
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:48:12;21;0;;52;143682
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:50:42;18;3333;;48;156969
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:53:12;25;0;;62;147707
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:55:42;16;0;;40;149744
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T00:58:12;16;0;;40;148665
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:00:42;19;3333;;48;149498
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:03:12;28;0;;73;151118
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:05:42;19;0;;48;150785
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:08:13;19;0;;46;144680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:13:34;26;3333;;63;144787
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:16:09;23;0;;62;156618
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:18:35;20;0;;48;143049
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:21:05;18;0;;47;153885
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:23:35;20;3333;;52;149485
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:26:05;17;0;;44;150093
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:28:35;21;0;;55;154464
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:31:05;17;0;;43;149797
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:33:36;18;3333;;46;150922
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:36:06;24;0;;60;148698
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:38:37;19;0;;48;150436
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:41:08;23;0;;59;148809
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:43:38;26;3333;;67;152220
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:46:08;25;0;;63;149359
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:48:42;16;0;;40;143586
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:51:09;19;0;;51;158998
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:53:40;29;3333;;74;148418
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:56:09;16;0;;41;149860
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T01:58:40;20;0;;49;143914
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:01:11;24;0;;61;148128
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:03:41;21;3333;;59;161342
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:06:22;23;0;;55;137652
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:08:52;17;0;;45;157433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:13:43;20;3333;;48;139892
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:16:19;18;0;;49;161286
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:18:39;22;0;;56;151073
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:21:14;24;0;;60;149147
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:24:02;16;3333;;41;149112
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:26:17;24;0;;60;149495
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:28:45;19;0;;50;151296
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:31:15;20;0;;51;148680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:33:45;24;3333;;63;152141
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:36:16;26;0;;68;152984
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:38:46;26;0;;67;150607
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:41:29;20;0;;50;144444
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:43:47;17;3333;;43;143563
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:46:18;16;0;;43;159491
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:48:48;23;0;;60;152997
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:51:18;24;0;;60;148569
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:53:49;22;3333;;54;146981
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:56:19;21;0;;56;154192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T02:58:49;15;0;;39;153392
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:01:19;23;0;;56;145138
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:03:50;22;3333;;58;153952
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:06:21;23;0;;55;143317
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:08:51;18;0;;47;150260
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:11:21;22;0;;59;157834
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:13:52;25;3333;;62;144667
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:16:22;25;0;;64;153591
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:18:52;18;0;;47;153128
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:21:23;18;0;;47;149354
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:23:53;19;3333;;47;145268
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:26:23;22;0;;59;156458
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:28:53;19;0;;49;147370
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:31:24;18;0;;47;153529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:33:54;19;3333;;48;149859
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:36:24;27;0;;68;150209
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:38:54;20;0;;50;149097
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:41:24;21;0;;54;149458
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:43:55;22;3333;;57;152033
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:46:26;17;0;;43;149374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:48:56;19;0;;48;150979
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:51:27;24;0;;60;145193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:53:57;24;3333;;58;142942
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:56:27;17;0;;47;163464
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T03:58:58;20;0;;50;148962
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:01:28;19;0;;48;147613
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:03:58;20;3333;;50;146813
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:06:28;14;0;;38;153626
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:08:58;21;0;;56;153454
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:11:29;24;0;;61;150681
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:14:00;24;3333;;62;151644
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:16:30;20;0;;50;147829
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:19:00;16;0;;42;151526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:21:31;19;0;;50;150887
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:24:01;24;3333;;62;149363
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:26:31;23;0;;60;151925
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:29:01;23;0;;60;150556
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:31:32;21;0;;54;150105
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:34:03;15;3333;;39;149835
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:36:33;22;0;;58;151855
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:39:03;18;0;;47;149513
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:41:33;21;0;;51;142828
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:44:04;18;0;;49;155476
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:46:34;20;3333;;50;149862
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:49:04;16;0;;41;152193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:51:34;16;0;;41;151038
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:54:04;15;0;;39;146766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:56:34;20;3333;;47;138771
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T04:59:04;22;0;;61;162331
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:01:35;20;0;;52;153244
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:04:06;22;0;;56;150435
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:06:37;21;3333;;53;151107
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:09:07;26;0;;67;149814
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:11:38;17;0;;42;146793
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:14:08;14;0;;35;144483
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:16:38;19;3333;;52;156447
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:19:09;20;0;;53;154754
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:21:39;17;0;;43;148922
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:24:09;22;0;;56;147529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:26:39;20;3333;;52;149959
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:29:09;21;0;;56;153462
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:31:40;20;0;;50;148514
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:34:11;23;0;;58;146792
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:36:41;24;3333;;63;154366
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:39:12;22;0;;56;151072
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:41:42;24;0;;62;149969
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:44:13;13;0;;35;152627
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:46:44;23;3333;;60;151439
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:49:14;22;0;;57;149077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:51:44;19;0;;47;144688
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:54:15;12;0;;32;152246
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:56:45;20;3333;;52;154729
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T05:59:15;21;0;;55;150334
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:01:46;20;0;;50;148502
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:04:16;27;0;;71;152240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:06:46;20;3333;;48;140084
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:09:17;25;0;;69;160076
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:11:48;15;0;;40;150795
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:14:18;23;0;;58;149894
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:16:48;18;3333;;46;151477
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:19:06;24;0;;62;150634
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:21:49;21;0;;54;148704
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:24:20;13;0;;35;151601
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:26:50;21;3333;;54;149981
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:29:21;17;0;;44;148218
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:31:51;20;0;;53;151461
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:34:22;22;0;;58;152876
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:36:52;23;3333;;60;150392
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:39:22;18;0;;43;139306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:41:53;19;0;;49;154653
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:44:23;15;0;;39;149937
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:46:54;14;3333;;39;156645
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:49:24;22;0;;53;141139
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:51:55;21;0;;56;158901
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:54:25;21;0;;54;152689
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:56:55;24;3333;;58;142442
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T06:59:25;25;0;;67;155712
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:01:56;24;0;;62;151667
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:04:26;21;0;;53;150415
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:06:57;21;3333;;55;151891
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:09:28;16;0;;41;147126
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:11:58;25;0;;66;153146
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:14:28;22;0;;54;145945
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:16:59;19;3333;;50;155546
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:19:29;22;0;;55;149616
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:21:48;19;0;;43;133761
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:24:29;23;0;;63;162561
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:27:00;20;3333;;54;154796
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:29:30;19;0;;48;147133
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:32:00;19;0;;49;153487
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:34:30;25;0;;63;149888
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:37:00;22;3333;;53;142907
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:39:30;20;0;;53;156193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:42:00;16;0;;40;147825
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:44:30;17;0;;44;151694
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:47:00;21;3333;;55;151529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:49:30;23;0;;58;150084
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:52:00;21;0;;53;149769
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:54:30;26;0;;66;150362
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:57:01;18;3333;;45;145972
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T07:59:32;22;0;;57;149426
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:02:02;22;0;;59;154116
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:04:32;15;0;;38;149248
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:07:03;26;3333;;68;153441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:09:33;15;0;;37;147633
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:12:03;18;0;;46;149959
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:14:33;22;0;;56;151509
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:17:04;19;3333;;48;147225
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:19:34;20;0;;50;148216
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:22:05;19;0;;52;157327
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:24:36;19;0;;47;143252
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:27:07;19;0;;51;156198
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:29:37;22;3333;;58;152804
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:32:07;25;0;;62;146041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:34:37;16;0;;41;146195
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:37:08;22;0;;60;158384
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:39:38;21;3333;;52;145433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:42:08;19;0;;51;154588
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:44:38;22;0;;57;149520
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:47:09;26;0;;63;144707
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:49:39;19;3333;;52;157408
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:52:09;21;0;;51;143335
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:54:39;23;0;;62;155025
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:57:09;22;0;;57;151724
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T08:59:40;20;3333;;51;150342
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:02:10;23;0;;57;146211
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:04:41;16;0;;40;149705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:07:11;27;0;;70;155521
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:09:41;23;3333;;57;148188
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:12:11;20;0;;51;151505
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:14:41;22;0;;56;146418
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:17:12;24;0;;62;151010
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:19:42;21;3333;;56;153714
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:22:12;16;0;;41;145450
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:24:31;15;0;;39;151368
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:27:12;17;0;;45;153925
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:29:43;19;3333;;48;150288
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:32:13;22;0;;57;150088
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:34:43;25;0;;63;150627
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:37:16;21;0;;54;150563
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:39:46;23;3333;;58;150778
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:42:21;17;0;;44;147532
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:44:50;20;0;;52;152077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:47:22;20;0;;50;147619
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:49:47;14;3333;;37;151457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:52:21;16;0;;42;148240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:54:48;22;0;;57;155274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:57:21;15;0;;36;141951
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T09:59:48;18;3333;;49;156025
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:02:21;26;0;;67;153579
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:04:50;17;0;;43;148077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:07:24;19;0;;48;149497
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:09:51;26;3333;;68;154188
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:12:21;17;0;;43;145178
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:14:44;18;0;;48;155742
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:17:23;20;0;;52;149875
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:19:53;17;3333;;45;151256
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:22:24;20;0;;50;146476
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:24:54;21;0;;56;154965
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:27:24;21;0;;54;150153
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:29:55;17;3333;;45;150157
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:32:25;18;0;;46;145570
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:34:56;18;0;;44;142356
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:37:26;17;0;;47;162426
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:39:57;21;3333;;50;140201
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:42:29;17;0;;47;161241
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:44:58;20;0;;52;148584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:47:28;19;0;;48;150531
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:49:58;22;3333;;57;151620
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:52:29;23;0;;59;151117
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:55:01;25;0;;64;151433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T10:57:35;31;0;;77;148424
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:00:00;19;3333;;46;138308
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:02:30;19;0;;51;160975
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:05:02;19;0;;50;153732
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:07:37;25;0;;62;147484
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:10:03;24;3333;;62;150415
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:12:36;22;0;;53;144479
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:15:15;22;0;;58;152948
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:17:33;20;0;;52;151501
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:20:08;21;3333;;54;152328
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:22:40;16;0;;42;153134
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:25:08;16;0;;42;149441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:27:37;17;0;;43;149247
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:30:09;18;3333;;43;138077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:32:47;23;0;;65;164737
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:35:15;21;0;;53;150092
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:37:37;18;0;;43;142651
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:40:24;21;3333;;56;156419
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:42:48;19;0;;49;153060
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:45:25;21;0;;55;150114
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:47:44;24;0;;62;149340
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:52:48;25;0;;65;153271
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:55:17;16;0;;42;152333
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T11:57:45;23;0;;58;151032
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T12:02:51;19;0;;49;153252
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T12:10:14;20;0;;52;148718
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T12:22:46;20;3333;;52;150049
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T12:30:14;18;0;;47;151750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-17T12:33:00;15;3333;;38;148661
