sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:01:17;21;17;4
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:04:37;24;15;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:07:55;20;15;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:11:13;25;20;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:14:27;27;18;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:17:51;18;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:21:05;19;16;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:24:20;23;20;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:27:33;13;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:34:06;23;17;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:37:20;17;15;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:40:49;12;9;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:44:03;20;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:47:17;23;18;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:50:30;17;15;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:53:55;33;17;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T00:57:09;19;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:00:23;19;14;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:03:37;27;19;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:07:02;9;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:10:15;20;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:13:30;20;17;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:16:44;27;17;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:20:08;22;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:23:22;13;10;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:26:36;16;15;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:29:51;21;17;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:33:15;16;15;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:36:28;19;16;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:39:42;20;18;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:42:56;17;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:46:10;18;14;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:49:24;20;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:52:39;17;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:56:04;20;17;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T01:59:28;21;17;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:02:43;17;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:06:05;18;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:09:25;13;12;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:12:56;16;9;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:16:19;19;16;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:26:31;25;17;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:29:53;20;11;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:33:20;11;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:36:34;13;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:39:48;23;18;14
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:43:02;15;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:46:27;18;15;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:49:41;24;21;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:52:57;15;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:56:12;5;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T02:59:34;14;9;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:02:48;16;14;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:06:03;15;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:09:18;11;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:12:41;7;6;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:15:55;11;10;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:19:18;16;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:22:32;23;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:25:46;17;14;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:29:00;13;10;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:32:14;13;11;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:35:38;12;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:38:52;13;12;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:42:06;17;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:45:20;23;15;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:48:34;17;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:51:47;15;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:55:01;12;10;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T03:58:14;18;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:01:28;17;10;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:04:42;16;14;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:08:07;16;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:11:22;17;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:14:36;13;9;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:17:50;19;10;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:21:03;15;11;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:24:17;16;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:27:31;19;16;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:30:55;13;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:34:11;14;11;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:37:24;17;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:40:38;8;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:43:52;22;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:47:05;19;16;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:50:19;15;12;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:53:44;19;15;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T04:56:57;14;10;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:00:12;19;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:03:26;15;8;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:06:50;13;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:10:04;6;6;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:13:18;17;14;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:16:32;14;11;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:19:46;11;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:23:04;12;9;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:26:20;18;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:29:38;16;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:36:13;10;8;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:39:26;17;14;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:42:40;10;9;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:45:53;17;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:49:10;14;10;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:52:32;17;15;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:55:49;9;7;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T05:59:04;17;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:02:18;21;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:05:32;17;12;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:08:46;18;15;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:12:00;20;16;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:15:14;22;16;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:18:27;17;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:21:41;13;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:25:06;14;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:28:20;15;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:31:34;15;15;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:34:48;19;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:38:12;19;14;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:41:26;12;11;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:44:40;17;15;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:51:19;15;13;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:54:32;17;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T06:57:46;16;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:01:00;13;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:04:13;16;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:07:26;16;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:10:40;20;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:13:53;15;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:17:06;16;11;4
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:20:19;18;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:23:33;17;9;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:26:46;9;8;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:29:59;14;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:33:12;16;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:36:25;10;10;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:39:39;22;15;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:42:52;14;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:46:05;26;21;13
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:49:19;17;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:52:32;14;12;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:55:45;11;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T07:58:58;15;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:02:16;22;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:09:11;12;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:12:31;10;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:15:55;19;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:19:08;22;19;13
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:22:22;19;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:25:35;15;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:28:48;18;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:32:27;13;11;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:35:41;13;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:38:55;18;10;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:42:08;17;12;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:45:21;18;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:48:35;13;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:52:00;14;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:55:13;17;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T08:58:27;12;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:01:40;19;15;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:04:53;14;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:08:07;20;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:11:20;18;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:14:34;11;7;4
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:17:49;12;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:21:04;20;16;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:24:26;17;15;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:27:39;22;15;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:30:58;20;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:34:12;19;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:37:33;18;15;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:40:47;27;15;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:44:07;16;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:50:55;17;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:54:21;28;23;13
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T09:57:46;22;20;14
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:01:01;24;20;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:04:26;21;19;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:07:38;23;19;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:10:53;21;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:14:11;23;18;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:17:29;24;20;13
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:24:08;24;20;14
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:27:22;20;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:30:36;24;17;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:33:53;23;14;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:37:18;21;18;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:40:32;21;16;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:43:46;26;18;14
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:46:59;20;17;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:50:22;23;17;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:53:33;19;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T10:56:51;25;20;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T11:07:05;19;14;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T11:10:23;18;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T11:13:40;16;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T11:17:01;18;17;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T11:20:21;19;18;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T11:23:37;18;15;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T11:26:56;18;14;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T11:30:16;23;15;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T11:33:32;15;11;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T11:37:37;12;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T11:40:29;13;12;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T11:43:50;16;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T11:50:39;10;9;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T11:54:04;18;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T12:15:30;10;7;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T12:18:19;10;6;3
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T12:21:52;14;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T12:28:53;15;14;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T12:32:31;22;13;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T12:35:58;14;10;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T12:39:16;22;15;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T12:42:46;10;8;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T12:46:04;13;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T12:49:42;24;17;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T12:52:49;17;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T12:56:02;22;14;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T12:59:26;13;12;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T13:02:39;10;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T13:05:54;13;10;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T13:09:03;7;6;3
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T13:12:14;20;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T13:18:36;15;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T13:21:41;13;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T13:24:50;12;10;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T13:27:53;15;10;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T13:43:45;15;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T13:46:51;17;14;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T13:49:56;12;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T13:56:12;15;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T13:59:23;15;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:02:26;13;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:05:37;15;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:08:50;13;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:11:53;14;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:15:13;24;18;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:18:19;20;15;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:21:22;24;19;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:24:26;18;13;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:27:33;13;8;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:30:37;15;13;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:33:42;15;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:36:44;23;17;12
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:39:48;17;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:42:50;20;16;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:45:58;23;16;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:49:16;13;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:55:37;29;20;14
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T14:58:44;19;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:01:45;13;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:04:47;20;16;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:07:48;16;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:10:51;12;10;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:14:03;11;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:17:04;13;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:20:06;16;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:23:16;18;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:26:19;16;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:29:25;7;7;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:32:27;11;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:35:28;16;13;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:38:29;14;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:41:31;12;7;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:44:46;21;14;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:47:47;19;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:50:49;17;14;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:53:50;14;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:56:52;9;7;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T15:59:55;11;9;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:02:56;12;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:06:02;11;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:09:04;17;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:12:05;19;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:15:07;13;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:18:09;10;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:21:11;15;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:24:12;19;16;11
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:27:18;17;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:30:20;14;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:33:21;9;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:36:22;11;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:39:23;18;11;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:42:24;16;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:45:26;12;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:48:37;18;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:51:39;7;6;4
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:54:40;16;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T16:57:42;17;12;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:00:43;12;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:03:56;17;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:06:57;19;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:09:59;20;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:13:00;13;11;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:16:01;9;7;4
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:19:03;11;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:22:05;14;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:25:11;11;8;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:28:13;9;6;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:31:14;12;10;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:34:16;13;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:37:18;11;9;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:40:19;11;10;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:43:20;10;7;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:46:28;9;7;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:49:30;11;7;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:52:31;6;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:55:33;7;7;4
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T17:58:35;9;8;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T18:01:40;16;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T18:04:43;14;10;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T18:07:49;12;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T18:10:54;8;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T18:13:57;16;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T18:16:59;16;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T18:20:00;14;9;6
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T18:23:10;14;12;8
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T18:26:21;11;10;7
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T18:29:20;8;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T18:32:23;13;7;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T18:35:25;14;8;5
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T18:38:32;4;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2022-12-17T18:41:33;7;6;5
