sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-12-17T00:00:23;37.75;35.22;44.42;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:00:52;38.21;34.73;42.41;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:01:21;37.99;34.45;42.82;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:01:50;38.00;34.37;42.18;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:02:18;38.24;35.47;42.09;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:02:47;38.63;34.74;42.37;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:03:16;38.88;35.73;43.98;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:03:52;40.60;35.47;54.95;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:04:21;39.50;35.73;43.95;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:04:49;39.63;36.56;45.07;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:05:18;37.89;34.61;42.52;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:05:47;38.19;34.81;42.79;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:06:16;38.97;35.88;42.42;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:06:45;37.44;34.63;40.94;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:07:14;37.08;33.87;44.52;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:07:43;38.29;33.34;43.94;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:08:12;37.18;33.89;41.06;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:08:41;43.29;35.51;64.78;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:09:10;37.99;34.38;46.37;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:09:39;37.53;33.50;40.57;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:10:08;37.75;35.04;41.72;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:10:37;37.30;34.29;41.34;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:11:06;38.57;35.57;54.10;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:11:35;37.49;35.16;40.92;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:12:04;36.88;34.20;45.04;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:12:33;36.26;33.48;39.63;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:13:02;36.92;34.35;43.47;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:13:31;42.74;35.18;58.23;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:13:59;43.51;33.94;57.22;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:14:28;44.73;34.17;56.70;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:14:57;39.44;33.51;53.19;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:15:26;40.72;32.99;59.62;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:15:54;43.44;33.47;62.63;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:16:23;37.31;34.15;44.81;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:16:52;40.77;35.33;54.09;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:17:20;39.34;34.89;49.74;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:17:49;39.06;35.61;46.50;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:18:18;38.30;33.78;45.12;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:18:47;45.74;34.30;70.28;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:19:16;38.67;34.90;44.12;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:19:44;37.58;34.73;43.00;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:20:13;36.81;33.71;39.80;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:20:42;37.67;35.37;40.42;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:21:11;36.44;33.01;39.83;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:21:39;35.71;33.17;39.50;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:22:08;36.39;33.54;43.60;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:22:37;39.47;34.58;45.49;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:23:06;37.69;33.69;43.64;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:23:34;37.89;33.94;43.62;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:24:03;37.25;33.78;40.41;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:24:32;36.33;33.81;39.51;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:25:00;36.72;34.06;42.51;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:25:29;37.84;33.54;44.66;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:25:58;38.79;35.10;44.13;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:26:27;36.74;33.73;44.82;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:26:56;37.26;33.85;42.50;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:27:25;37.51;33.89;41.45;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:27:54;36.83;33.30;41.27;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:28:23;36.83;33.50;51.60;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:28:51;36.01;33.41;39.18;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:29:20;37.62;34.26;44.70;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:29:49;39.56;35.72;54.28;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:30:17;38.48;35.01;44.95;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:30:50;37.15;33.24;41.77;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:31:19;37.87;34.72;41.38;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:31:48;36.70;33.57;41.51;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:32:17;36.97;33.24;43.67;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:32:45;38.73;34.23;43.70;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:33:28;37.37;32.65;45.61;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:33:57;37.51;34.55;45.19;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:34:25;37.55;34.66;44.09;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:34:54;37.20;34.60;41.70;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:35:23;37.84;34.33;43.44;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:35:52;37.95;33.42;42.53;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:36:21;37.06;33.66;44.90;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:36:50;36.66;33.04;45.53;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:37:19;36.45;33.42;45.16;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:37:48;35.76;33.18;39.37;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:38:17;35.80;32.38;39.49;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:38:46;36.72;34.01;39.42;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:39:15;35.67;32.81;41.56;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:39:44;35.44;32.76;38.48;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:40:13;36.22;32.87;41.98;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:40:42;36.42;33.23;42.61;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:41:11;38.34;33.42;53.37;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:41:40;41.82;33.26;55.84;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:42:09;36.98;34.29;46.25;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:42:38;36.81;33.94;39.25;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:43:08;35.99;32.94;39.29;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:43:37;35.76;33.03;40.18;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:44:06;36.74;32.63;43.74;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:44:35;36.55;33.36;39.78;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:45:04;35.59;32.73;40.17;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:45:33;36.25;32.23;40.61;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:46:01;35.87;33.50;41.05;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:46:30;35.14;32.87;40.18;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:46:59;34.68;32.61;37.19;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:47:27;34.98;32.70;38.62;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:47:56;35.13;32.35;38.00;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:48:25;34.66;32.65;37.33;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:48:53;35.12;32.84;37.92;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:49:36;43.70;32.94;70.33;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:50:05;40.58;34.83;50.04;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:50:34;38.29;32.11;50.72;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:51:03;35.92;32.86;39.01;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:51:31;36.21;33.08;40.57;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:52:00;36.14;33.05;39.23;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:52:29;35.15;32.16;41.49;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:52:58;34.41;31.60;37.42;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:53:27;48.12;31.12;75.00;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:54:04;34.70;31.88;40.76;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:54:33;35.48;32.26;42.61;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:55:02;36.11;33.04;40.78;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:55:31;36.06;33.05;43.94;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:56:00;35.92;32.43;41.47;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:56:28;37.01;33.47;41.22;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:56:57;35.87;32.87;44.00;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:57:26;35.83;33.50;44.36;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:57:55;36.85;33.91;42.09;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:58:24;36.62;33.69;46.29;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:58:53;35.71;31.68;40.75;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:59:22;38.39;34.97;42.82;;
66463;Laerm;56827;52.178;4.500;2022-12-17T00:59:50;38.03;33.74;43.02;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:00:19;35.68;32.98;40.55;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:00:48;35.22;32.89;38.98;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:01:16;37.36;34.13;42.20;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:01:45;37.03;33.76;40.14;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:02:14;35.55;33.09;41.67;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:02:43;35.76;32.38;41.78;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:03:12;33.22;30.68;36.91;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:03:40;34.29;31.22;38.67;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:04:09;38.18;32.00;51.98;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:04:38;35.52;32.28;42.70;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:05:07;36.03;33.28;40.64;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:05:36;36.78;33.82;40.19;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:06:04;38.24;33.26;46.60;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:06:33;35.68;33.03;42.06;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:07:02;35.27;32.78;40.13;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:07:31;39.45;32.76;55.32;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:08:08;42.70;33.23;62.65;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:08:37;35.08;32.35;39.85;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:09:06;40.40;32.65;58.92;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:09:35;35.35;31.48;41.83;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:10:04;36.40;33.01;41.76;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:10:33;37.62;32.81;42.29;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:11:03;36.21;33.29;41.24;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:11:32;37.53;32.60;43.98;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:12:01;36.64;33.36;41.35;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:12:30;36.18;33.27;39.40;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:12:59;35.04;32.44;37.16;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:13:28;35.53;33.41;38.85;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:13:58;35.65;32.99;39.26;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:14:26;35.96;33.42;39.77;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:14:55;36.33;33.36;40.00;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:15:24;37.45;33.31;54.72;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:15:53;35.25;31.95;42.46;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:16:22;34.47;32.18;37.38;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:16:51;33.90;32.00;36.98;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:17:20;33.70;31.73;36.38;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:17:49;34.03;32.20;36.73;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:18:18;33.91;31.95;36.04;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:18:47;35.80;31.81;44.29;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:19:15;35.05;32.16;39.86;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:19:44;35.50;32.14;38.91;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:20:13;34.14;31.89;38.42;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:20:42;34.63;32.07;39.27;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:21:11;34.41;31.67;38.11;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:21:40;33.22;31.47;36.59;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:22:09;33.07;31.02;35.83;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:22:38;32.22;30.60;34.29;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:23:07;32.55;31.00;34.26;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:23:36;32.38;30.44;33.96;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:24:05;32.55;30.53;35.61;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:24:33;32.21;30.59;34.84;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:25:02;32.00;30.45;33.83;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:25:31;33.33;31.24;36.53;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:26:00;32.96;30.86;35.56;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:26:29;32.74;30.25;43.60;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:26:58;33.67;31.20;36.71;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:27:27;32.59;31.00;35.64;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:27:56;32.59;30.58;35.30;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:28:25;33.20;30.83;36.16;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:28:55;32.74;30.99;34.98;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:29:24;33.28;31.32;47.28;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:29:53;33.52;31.27;37.01;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:30:22;34.45;32.49;37.41;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:30:50;34.53;32.05;43.29;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:31:19;33.44;31.54;37.93;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:31:47;33.57;31.36;36.73;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:32:16;33.49;31.18;35.30;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:32:45;33.60;31.04;38.70;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:33:14;32.52;30.54;35.72;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:33:43;32.81;30.83;34.60;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:34:12;33.19;31.12;35.15;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:34:41;33.17;31.17;35.71;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:35:10;32.72;30.68;35.26;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:35:39;32.59;30.72;39.58;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:36:08;34.41;31.67;44.18;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:36:37;33.13;30.92;43.88;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:37:05;32.74;30.55;36.76;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:37:34;32.40;30.60;37.02;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:38:09;32.33;30.79;34.10;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:38:37;32.58;30.77;34.13;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:39:06;32.85;30.86;34.68;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:39:35;33.34;31.36;37.58;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:40:04;34.67;32.50;37.26;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:40:33;32.66;30.97;34.58;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:41:02;32.56;30.62;36.58;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:41:31;32.86;31.13;35.00;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:42:00;33.09;31.13;36.50;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:42:36;33.27;31.16;36.45;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:43:08;33.74;31.54;37.51;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:43:38;33.53;30.84;36.31;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:44:54;32.64;30.66;35.87;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:45:23;34.40;31.30;37.37;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:45:53;33.15;31.02;35.95;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:46:22;34.16;31.10;45.20;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:46:53;33.80;31.16;40.24;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:47:21;32.53;30.14;35.36;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:48:03;33.15;30.68;41.96;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:48:37;34.02;30.69;41.95;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:49:07;33.45;30.68;37.22;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:49:36;33.07;30.93;36.21;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:50:05;32.71;30.16;37.22;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:50:38;34.13;30.76;49.48;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:51:09;33.48;30.93;44.83;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:51:38;32.47;30.43;36.98;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:52:07;32.41;30.58;39.27;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:52:36;32.40;30.58;34.25;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:53:05;33.70;31.06;42.08;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:53:36;33.20;31.30;35.24;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:54:05;32.37;30.74;36.20;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:54:34;31.99;30.52;35.95;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:55:03;32.30;30.50;34.43;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:55:33;32.74;30.71;36.18;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:56:01;33.15;31.21;35.80;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:56:31;33.12;30.84;48.72;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:57:00;32.84;30.49;39.66;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:57:29;31.66;29.96;33.67;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:57:58;32.23;30.39;34.04;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:58:28;33.27;30.57;35.67;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:58:57;31.93;30.47;33.32;;
66463;Laerm;56827;52.178;4.500;2022-12-17T01:59:28;32.46;30.66;34.64;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:00:05;38.13;30.39;56.27;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:00:34;31.91;29.45;33.60;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:01:03;32.57;30.90;36.04;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:01:31;33.84;30.77;42.74;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:02:00;32.52;30.82;36.46;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:02:30;32.42;30.22;35.31;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:02:58;32.78;30.78;35.82;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:03:27;32.43;30.91;34.66;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:03:56;32.47;30.65;35.46;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:04:24;32.15;30.62;34.09;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:04:54;31.98;30.16;41.54;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:05:26;34.01;30.23;53.11;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:06:34;31.83;30.14;34.52;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:08:21;31.64;29.90;39.16;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:09:02;31.77;29.98;33.90;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:09:40;32.10;30.57;38.01;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:10:15;32.82;30.91;36.70;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:11:29;57.20;39.20;66.94;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:12:03;40.88;34.07;50.85;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:12:43;33.68;30.36;39.81;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:13:20;33.58;30.26;41.45;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:14:01;33.19;30.40;39.13;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:15:18;31.88;30.11;35.36;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:15:28;32.07;30.31;34.19;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:16:58;32.44;30.47;41.17;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:17:01;32.30;30.53;34.44;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:17:32;33.54;30.96;38.32;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:18:05;33.44;30.28;37.86;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:18:36;32.19;30.30;35.90;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:20:56;32.44;30.40;34.74;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:21:25;32.39;30.88;34.09;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:21:56;32.80;30.99;34.84;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:24:24;33.41;31.05;36.25;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:24:57;33.31;31.26;37.17;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:26:03;33.95;31.78;37.46;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:26:39;34.44;31.61;39.69;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:27:09;34.21;31.38;38.47;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:27:39;33.19;31.03;36.00;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:28:07;32.95;30.41;36.31;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:28:36;33.70;31.17;36.76;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:29:06;32.53;30.57;35.20;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:29:40;32.47;30.30;37.03;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:30:09;32.40;30.70;33.96;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:30:39;33.22;31.13;35.14;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:31:08;32.39;30.45;34.29;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:31:42;32.37;30.70;33.92;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:32:12;32.27;30.56;33.94;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:32:42;32.08;30.76;33.95;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:33:12;33.43;30.87;38.12;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:33:42;35.08;31.25;38.09;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:34:11;33.54;31.58;35.30;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:34:44;32.88;30.84;34.76;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:35:17;35.15;31.53;43.50;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:35:51;34.22;31.24;38.46;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:36:21;33.13;31.30;35.12;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:36:50;33.45;31.21;35.75;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:37:19;33.31;31.47;35.04;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:37:48;32.91;30.40;35.80;;
66463;Laerm;56827;52.178;4.500;2022-12-17T02:38:45;33.25;31.09;38.46;;
