sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:00:58;69;128;;175;150769
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:03:25;61;126;;154;150329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:05:57;75;128;;190;151282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:08:22;74;128;;182;145898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:10:57;64;127;;165;154065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:13:27;63;124;;157;148323
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:15:58;61;128;;156;152702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:18:28;59;126;;147;149461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:20:59;71;125;;178;150391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:23:28;67;130;;167;149321
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:25:59;67;128;;171;152299
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:28:29;69;125;;173;149841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:31:00;65;129;;165;150116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:33:30;74;127;;188;151199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:36:00;61;124;;154;150032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:38:31;64;129;;163;150859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:41:02;72;126;;180;148989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:43:32;71;128;;180;151153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:46:02;64;127;;161;150163
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:48:32;68;127;;171;149645
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:51:02;76;128;;191;149851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:53:32;65;128;;165;150484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:56:03;75;128;;188;149821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T00:58:33;64;128;;162;151342
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:01:04;67;129;;169;149274
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:03:30;70;128;;179;152231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:06:05;62;128;;157;150303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:08:35;67;129;;169;149875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:11:06;77;128;;195;150802
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:13:35;75;130;;189;149502
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:16:07;78;130;;198;150581
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:18:37;63;129;;160;151303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:21:07;67;130;;166;147576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:23:38;72;130;;184;153280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:26:08;73;127;;185;150123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:28:38;78;128;;195;148811
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:31:09;68;128;;174;151956
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:33:39;64;129;;162;150791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:36:09;66;128;;166;149429
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:38:39;70;130;;178;150816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:41:10;71;134;;178;150173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:43:40;75;130;;187;148488
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:46:10;63;129;;162;152077
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:48:41;74;133;;186;150623
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:51:11;75;131;;188;150081
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:53:49;69;127;;172;148359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:56:13;66;133;;170;152885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T01:58:44;70;132;;178;150884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:01:03;72;131;;182;149852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:03:45;73;128;;186;151440
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:06:21;72;132;;182;150679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:11:34;73;130;;184;150307
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:13:49;65;129;;164;149492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:16:21;71;127;;178;149781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:18:48;63;129;;161;150952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:21:16;63;125;;157;149278
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:23:59;63;126;;160;151479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:28:48;66;130;;167;150605
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:31:18;70;127;;177;150243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:33:44;71;131;;180;150266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:36:19;73;132;;184;150425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:38:50;65;129;;164;150984
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:41:09;64;130;;161;150318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:43:51;71;128;;177;149266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:46:22;69;132;;173;149642
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:48:53;55;125;;142;153908
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:51:23;71;129;;179;150179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:53:53;66;128;;165;148713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:56:23;79;130;;193;146305
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T02:58:54;73;131;;186;152139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:01:24;66;129;;170;153984
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:03:55;68;131;;173;150922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:06:26;65;129;;166;150922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:08:56;69;131;;174;149340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:11:29;74;131;;188;150424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:13:57;68;131;;173;150475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:16:28;70;132;;178;151759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:18:58;74;133;;186;148847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:21:28;76;136;;192;150968
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:23:58;68;131;;168;148000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:26:30;81;136;;206;151885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:29:00;70;134;;179;151975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:31:30;69;132;;171;148605
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:34:00;75;134;;190;151087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:36:30;74;134;;185;149260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:39:00;73;133;;186;151577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:41:31;70;133;;177;150644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:44:02;80;136;;204;151334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:46:32;71;132;;179;149565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:49:03;82;134;;208;150969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:51:35;68;131;;170;149439
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:54:04;69;134;;173;149561
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:56:34;68;135;;175;152189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T03:59:05;70;136;;177;150859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:01:35;63;135;;159;149497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:04:05;73;135;;185;150346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:06:35;71;136;;178;148884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:09:05;69;136;;174;150415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:11:35;74;139;;187;150027
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:14:05;77;139;;195;150778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:16:35;72;138;;179;148398
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:19:06;75;138;;191;152681
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:21:36;73;137;;180;146746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:24:06;64;135;;164;152021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:26:36;65;138;;165;151279
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:29:07;75;142;;189;149618
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:31:37;79;142;;201;150821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:34:07;69;141;;175;150638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:36:38;63;139;;159;150508
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:39:08;72;142;;182;149962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:41:39;76;144;;192;151316
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:44:09;66;139;;165;149174
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:46:39;65;141;;165;151426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:49:10;70;142;;177;150522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:51:40;73;141;;185;150196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:54:11;73;143;;185;150413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:56:41;73;146;;185;150063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T04:59:11;68;143;;170;149621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:01:41;62;139;;158;150751
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:04:11;75;147;;188;150363
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:06:44;62;145;;156;149846
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:09:13;77;149;;197;151826
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:11:44;70;147;;174;148747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:14:14;67;146;;168;149440
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:16:44;57;141;;143;150334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:19:15;70;143;;179;153416
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:21:46;75;142;;190;150657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:24:16;81;144;;203;150208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:26:31;78;144;;197;149820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:29:16;61;141;;154;149813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:31:51;68;146;;171;150766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:34:17;65;143;;164;151285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:36:44;71;143;;180;150900
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:39:19;72;146;;180;149926
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:41:49;64;143;;159;148711
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:44:12;65;147;;165;151953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:46:50;70;147;;176;149747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:49:20;63;141;;160;151090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:51:50;75;145;;188;150017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:54:20;69;143;;173;150139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:56:50;64;145;;160;148203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T05:59:20;66;144;;167;151178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:01:51;63;143;;160;151265
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:04:21;69;143;;172;149197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:06:52;62;145;;158;151203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:09:22;67;144;;170;150841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:11:52;66;145;;163;147417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:14:23;61;143;;155;151939
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:16:53;77;148;;194;150943
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:19:23;73;148;;183;150155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:21:54;70;143;;176;149994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:24:24;64;145;;161;150855
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:26:55;72;149;;181;149846
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:29:25;75;148;;188;149623
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:31:56;77;149;;196;152690
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:34:26;55;143;;138;149650
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:36:56;70;146;;176;149449
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:39:26;71;146;;180;150348
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:41:57;66;150;;167;151634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:44:27;59;144;;148;150139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:46:58;67;149;;168;149130
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:49:28;68;145;;174;151935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:51:58;70;149;;177;150253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:54:28;74;147;;185;149590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:56:59;70;148;;177;150139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T06:59:30;68;149;;174;152047
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:02:00;76;147;;190;149943
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:04:31;65;150;;161;148106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:07:01;70;150;;179;152371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:09:31;70;151;;177;150001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:12:01;67;151;;168;149771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:14:32;75;153;;188;150163
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:17:03;64;147;;163;151333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:19:34;71;149;;182;152196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:22:05;67;149;;169;150399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:24:35;65;147;;163;150080
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:27:05;67;150;;170;150298
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:29:36;67;151;;168;149315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:32:06;75;152;;191;151644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:34:36;66;151;;167;149606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:37:06;61;151;;155;150287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:39:37;75;153;;189;151091
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:42:07;71;151;;178;149571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:44:37;68;151;;172;151179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:47:07;61;151;;153;149626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:49:38;72;159;;182;150364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:52:08;68;156;;170;149995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:54:37;74;159;;189;151529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:57:09;78;158;;196;150064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T07:59:40;71;159;;179;151193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:02:12;69;159;;174;151067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:04:41;71;160;;177;149221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:07:12;69;166;;170;147173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:09:42;69;160;;177;152974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:12:13;65;159;;166;152674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:14:43;64;157;;162;150035
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:17:13;65;162;;164;150074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:19:44;66;160;;166;150282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:22:14;66;161;;167;149821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:24:44;67;162;;169;150371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:27:14;60;159;;151;149931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:29:45;60;164;;151;150855
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:32:15;69;161;;173;150173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:34:46;74;160;;187;150973
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:37:16;78;160;;197;150263
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:39:46;74;163;;185;149933
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:42:16;80;166;;199;148871
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:44:46;70;163;;178;150494
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:47:16;70;159;;177;150050
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:49:46;62;161;;157;150295
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:52:17;61;161;;156;151107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:54:48;72;159;;181;150643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:57:18;72;162;;181;149591
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T08:59:48;59;157;;148;150472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:02:18;59;162;;149;149590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:04:48;68;165;;173;150470
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:07:19;66;163;;169;151779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:09:49;67;168;;167;147711
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:12:20;64;168;;163;150465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:14:50;73;166;;187;152597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:17:21;74;170;;184;148994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:19:51;71;163;;180;150990
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:22:22;62;166;;157;149979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:24:53;58;169;;150;153129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:27:16;67;170;;168;148718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:29:54;62;166;;157;151100
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:32:25;70;166;;179;151694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:34:56;73;170;;185;150107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:37:26;65;176;;162;149119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:39:56;74;181;;189;151806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:45:01;73;173;;184;149800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:47:37;62;174;;157;149791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:49:59;71;176;;179;151086
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:52:31;74;175;;187;151347
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:55:00;70;176;;178;150552
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T09:57:32;61;174;;155;150176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:02:31;68;179;;168;148105
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:05:02;61;176;;156;152315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:07:33;61;175;;154;151172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:10:09;62;177;;155;149787
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:12:33;62;178;;159;152664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:15:03;64;180;;161;150461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:17:34;63;177;;160;150736
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:20:15;68;174;;171;150738
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:22:45;61;170;;154;150140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:25:13;55;177;;139;150329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:27:35;62;177;;157;149898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:30:13;66;180;;168;151321
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:32:39;75;181;;188;150123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:50:09;71;178;;176;147705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:52:38;62;182;;158;152512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:55:22;67;185;;169;150425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T10:57:39;70;192;;177;151150
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:02:44;76;193;;189;149126
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:05:12;70;196;;174;148659
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:07:41;69;190;;177;153503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:10:18;68;192;;171;149423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:12:49;62;186;;157;151547
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:15:20;61;179;;154;149896
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:17:44;63;187;;160;151487
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:20:22;66;193;;166;150820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:22:55;67;191;;168;150321
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:25:21;74;196;;186;150203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:27:48;76;196;;190;149869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:30:18;70;194;;177;150245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:32:57;70;197;;174;148348
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:35:27;59;196;;153;153501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:38:03;67;191;;171;151516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:40:39;73;185;;185;150043
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:43:01;71;186;;178;149658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:45:23;59;193;;149;151147
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:50:24;71;195;;179;150739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-17T11:55:31;70;190;;175;148665
