sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:01:45;96529.53;;;5.24;85.71
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:04:29;96521.84;;;5.20;85.64
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:07:14;96523.63;;;5.16;86.25
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:09:58;96516.81;;;5.10;86.74
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:12:45;96515.00;;;5.12;87.79
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:15:29;96509.88;;;5.09;87.63
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:18:14;96504.78;;;5.04;87.26
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:21:00;96506.59;;;4.99;87.25
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:23:45;96509.13;;;5.04;87.28
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:26:29;96506.44;;;5.09;87.95
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:29:16;96510.72;;;5.11;87.43
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:32:00;96509.09;;;5.05;86.81
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:34:45;96498.75;;;5.04;86.97
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:37:30;96512.56;;;5.04;87.46
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:40:14;96503.16;;;4.97;86.71
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:42:59;96511.00;;;4.96;87.29
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:45:45;96508.34;;;4.97;87.99
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:48:30;96505.69;;;5.00;87.86
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:51:14;96505.00;;;4.90;88.15
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:53:58;96492.88;;;4.92;87.77
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:56:43;96504.06;;;4.96;88.20
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T00:59:27;96497.97;;;4.97;89.06
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:02:13;96503.91;;;5.05;89.96
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:04:57;96502.94;;;5.11;90.08
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:07:53;96500.53;;;5.00;88.96
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:10:38;96495.34;;;4.99;87.94
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:13:23;96496.25;;;4.98;87.77
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:16:09;96492.97;;;4.86;87.43
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:19:09;96491.25;;;4.85;87.80
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:21:54;96493.81;;;4.87;87.38
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:24:38;96492.16;;;4.83;87.60
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:27:22;96485.31;;;4.80;88.07
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:30:07;96476.63;;;4.83;87.92
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:33:08;96474.06;;;4.79;88.32
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:35:55;96487.81;;;4.85;88.59
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:38:40;96481.78;;;4.83;88.03
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:41:24;96481.78;;;4.83;88.05
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:44:44;96480.03;;;4.86;88.38
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:47:32;96470.63;;;4.80;88.11
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:50:18;96474.06;;;4.79;87.58
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:53:06;96478.41;;;4.79;88.57
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:55:52;96471.53;;;4.76;88.60
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T01:58:38;96464.59;;;4.77;89.10
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:01:23;96470.63;;;4.80;89.54
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:04:08;96478.25;;;4.87;89.35
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:07:01;96476.59;;;4.84;88.93
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:09:54;96477.50;;;4.82;88.50
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:12:44;96474.22;;;4.70;88.80
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:15:34;96479.47;;;4.67;87.98
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:18:24;96484.66;;;4.67;88.77
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:21:11;96481.16;;;4.68;88.53
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:24:00;96480.25;;;4.71;88.94
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:26:53;96483.66;;;4.74;89.41
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:29:39;96479.28;;;4.78;89.28
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:32:25;96473.22;;;4.79;89.11
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:35:14;96469.78;;;4.77;88.73
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:37:59;96468.94;;;4.75;88.56
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:40:55;96471.53;;;4.76;88.42
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:43:41;96477.59;;;4.75;88.74
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:46:25;96467.25;;;4.74;89.93
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:49:09;96464.91;;;4.60;89.97
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:51:54;96470.97;;;4.55;89.47
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:54:38;96474.56;;;4.47;89.60
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T02:57:37;96480.59;;;4.49;91.18
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:00:23;96465.84;;;4.51;91.19
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:03:08;96462.38;;;4.53;91.76
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:05:52;96456.31;;;4.54;92.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:08:36;96460.56;;;4.59;91.62
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:11:21;96461.38;;;4.62;91.48
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:14:05;96469.06;;;4.68;91.67
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:16:51;96467.22;;;4.75;91.98
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:19:41;96466.31;;;4.78;91.98
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:22:39;96465.31;;;4.87;92.45
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:25:24;96459.16;;;4.94;92.81
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:28:10;96447.81;;;5.01;93.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:30:56;96453.66;;;5.11;92.64
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:33:42;96454.56;;;5.10;92.45
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:36:26;96455.31;;;5.15;92.43
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:39:11;96456.94;;;5.21;92.32
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:41:55;96449.09;;;5.24;93.04
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:44:39;96448.22;;;5.27;92.62
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:47:24;96441.22;;;5.30;92.77
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:50:10;96456.72;;;5.34;92.94
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:52:54;96458.41;;;5.36;92.70
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:55:39;96453.22;;;5.36;92.71
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T03:58:23;96455.69;;;5.42;93.33
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:01:08;96464.28;;;5.48;93.28
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:03:52;96464.25;;;5.49;93.15
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:06:38;96456.44;;;5.51;93.30
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:09:22;96447.66;;;5.56;92.99
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:12:07;96440.69;;;5.59;93.59
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:14:51;96438.03;;;5.62;93.67
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:17:35;96433.66;;;5.65;93.69
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:20:20;96432.81;;;5.63;93.41
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:23:06;96425.00;;;5.65;93.46
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:25:50;96424.13;;;5.66;92.94
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:28:35;96419.03;;;5.61;93.15
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:31:19;96420.69;;;5.64;93.43
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:34:04;96417.19;;;5.66;93.17
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:36:48;96415.56;;;5.61;92.81
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:39:34;96417.38;;;5.57;93.01
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:42:18;96405.19;;;5.61;92.82
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:45:03;96399.25;;;5.55;92.64
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:47:48;96402.72;;;5.54;93.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:50:32;96399.53;;;5.41;92.97
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:53:17;96397.91;;;5.36;93.03
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:56:03;96389.38;;;5.29;93.40
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T04:58:47;96400.72;;;5.23;93.74
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:01:32;96393.88;;;5.21;94.98
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:04:17;96399.97;;;5.18;95.06
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:07:01;96409.41;;;5.22;94.90
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:09:45;96424.03;;;5.25;94.68
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:12:36;96430.16;;;5.22;94.26
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:15:20;96431.94;;;5.17;93.64
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:18:05;96435.38;;;5.19;93.42
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:20:50;96435.34;;;5.21;93.63
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:23:40;96443.88;;;5.27;94.60
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:26:26;96445.44;;;5.36;95.27
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:29:13;96445.44;;;5.36;95.33
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:31:57;96445.38;;;5.39;94.93
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:34:42;96447.97;;;5.39;95.50
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:37:26;96442.63;;;5.49;96.65
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:40:11;96444.22;;;5.54;96.71
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:42:56;96437.94;;;5.66;96.90
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:45:43;96441.25;;;5.75;97.20
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:48:31;96442.03;;;5.78;96.83
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:51:18;96446.28;;;5.82;96.84
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:54:03;96440.22;;;5.84;96.68
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:56:48;96445.25;;;5.91;96.96
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T05:59:33;96458.06;;;5.99;97.30
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:02:22;96455.31;;;6.07;97.74
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:05:08;96463.03;;;6.12;97.65
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:08:04;96468.09;;;6.18;97.67
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:10:52;96470.63;;;6.21;97.73
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:13:37;96463.53;;;6.28;98.31
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:16:21;96464.22;;;6.38;98.46
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:19:07;96478.00;;;6.40;98.11
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:21:52;96486.50;;;6.48;98.48
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:24:37;96478.63;;;6.51;98.55
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:27:21;96483.66;;;6.57;98.63
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:30:06;96473.25;;;6.59;98.69
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:32:50;96476.63;;;6.63;98.59
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:35:37;96490.50;;;6.63;98.87
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:38:21;96503.38;;;6.68;99.36
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:41:07;96506.81;;;6.68;99.53
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:43:51;96522.41;;;6.70;99.71
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:46:38;96516.22;;;6.74;100.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:49:23;96503.88;;;6.84;100.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:52:11;96494.13;;;6.92;100.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:54:56;96492.47;;;6.90;100.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T06:57:40;96500.03;;;7.01;100.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:00:25;96500.50;;;7.17;100.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:03:11;96515.75;;;7.31;100.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:05:59;96511.31;;;7.35;100.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:08:47;96514.00;;;7.31;100.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:11:32;96512.75;;;7.46;100.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:14:20;96511.53;;;7.60;100.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:17:07;96506.09;;;7.69;100.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:19:52;96500.66;;;7.77;100.00
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:22:37;96491.75;;;7.86;99.18
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:25:23;96494.09;;;7.95;98.45
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:28:08;96484.31;;;8.04;98.05
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:30:54;96496.34;;;8.08;97.76
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:33:39;96504.09;;;8.11;97.38
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:36:25;96495.22;;;8.17;97.52
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:39:10;96494.09;;;8.26;97.90
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:41:56;96485.19;;;8.33;96.59
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:44:42;96488.34;;;8.44;98.51
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:47:26;96490.78;;;8.79;99.68
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:50:19;96468.56;;;9.21;98.53
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:53:08;96476.81;;;9.60;97.28
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:55:53;96467.06;;;9.91;96.17
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T07:58:39;96482.53;;;10.43;92.83
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:01:24;96488.88;;;10.61;89.48
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:04:09;96489.59;;;10.87;88.35
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:06:54;96490.97;;;11.40;85.54
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:09:38;96490.78;;;11.44;83.29
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:12:23;96502.03;;;11.88;81.92
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:15:09;96507.59;;;12.22;80.46
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:17:59;96520.00;;;12.37;79.91
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:20:43;96532.22;;;11.97;79.67
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:23:28;96535.34;;;11.86;79.67
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:26:12;96524.28;;;11.98;81.25
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:28:57;96528.19;;;12.30;80.22
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:31:43;96527.44;;;12.47;79.73
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:34:28;96531.84;;;12.46;79.59
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:37:12;96547.63;;;12.45;79.29
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:39:56;96553.72;;;12.26;79.56
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:42:41;96534.91;;;12.16;80.14
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:45:25;96533.34;;;12.12;80.70
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:48:13;96540.53;;;12.08;81.23
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:50:59;96533.47;;;12.09;81.60
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:53:44;96538.41;;;11.96;82.86
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:56:38;96562.69;;;11.79;83.46
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T08:59:24;96550.25;;;11.84;83.89
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:02:09;96544.84;;;11.68;84.03
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:04:58;96552.03;;;11.62;85.19
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:07:44;96551.81;;;11.67;84.57
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:10:29;96553.28;;;11.74;84.52
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:13:14;96549.59;;;11.79;84.58
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:15:58;96554.78;;;11.80;84.13
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:18:46;96542.78;;;11.74;84.26
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:21:36;96547.19;;;11.74;84.98
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:24:21;96542.06;;;11.92;84.93
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:27:07;96546.13;;;11.99;84.53
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:29:52;96536.19;;;12.07;85.52
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:32:36;96545.72;;;12.29;85.88
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:35:21;96535.25;;;12.48;87.06
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:38:08;96547.16;;;12.56;85.50
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:40:54;96546.03;;;12.61;85.39
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:43:45;96542.41;;;12.83;85.27
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:46:35;96540.44;;;13.06;84.75
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:49:22;96534.16;;;13.28;83.78
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:52:16;96528.66;;;13.52;83.73
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:55:14;96513.81;;;13.69;83.79
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T09:58:00;96518.66;;;13.76;81.77
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:00:45;96523.66;;;13.99;81.33
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:03:31;96525.41;;;14.16;80.86
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:06:19;96534.31;;;14.13;79.83
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:09:10;96520.09;;;14.34;79.54
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:11:59;96516.03;;;14.44;79.51
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:14:46;96503.28;;;14.36;79.61
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:17:30;96505.25;;;14.33;79.75
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:20:21;96518.41;;;14.49;79.07
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:23:07;96508.91;;;14.62;78.17
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:25:52;96495.84;;;14.77;77.58
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:28:42;96487.81;;;14.80;77.42
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:31:28;96479.47;;;14.72;78.01
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:34:16;96469.59;;;14.91;77.69
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:37:02;96467.13;;;15.05;76.80
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:39:54;96478.06;;;15.13;76.55
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:42:51;96475.69;;;15.24;76.15
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:45:37;96474.84;;;15.38;75.10
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:48:27;96477.06;;;15.46;74.36
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:51:20;96468.34;;;15.60;74.09
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:54:19;96462.41;;;15.71;74.72
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:57:06;96460.06;;;15.81;74.43
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T10:59:52;96454.41;;;15.87;73.81
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:02:38;96462.72;;;15.96;73.36
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:05:34;96461.69;;;15.98;72.31
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:08:19;96456.06;;;16.04;72.70
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:11:08;96454.81;;;16.10;72.09
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:13:54;96468.84;;;16.25;71.69
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:16:45;96466.03;;;16.28;71.30
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:19:39;96470.34;;;16.29;70.56
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:22:34;96464.53;;;16.24;70.92
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:25:30;96466.78;;;16.31;71.23
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:28:21;96466.97;;;16.27;70.55
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:31:23;96465.75;;;16.33;70.91
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:34:22;96469.44;;;16.31;71.21
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:37:16;96473.38;;;16.38;70.66
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:40:12;96476.75;;;16.40;71.15
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:43:04;96484.28;;;16.46;70.68
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:46:01;96476.28;;;16.48;68.94
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:48:50;96466.84;;;16.44;69.66
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:51:43;96461.09;;;16.51;69.49
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:54:38;96461.00;;;16.53;69.27
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T11:57:31;96463.75;;;16.51;68.85
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:00:18;96463.94;;;16.48;70.21
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:03:18;96462.97;;;16.49;69.54
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:06:13;96467.44;;;16.34;70.10
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:09:09;96464.63;;;16.23;70.21
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:12:15;96468.50;;;16.17;70.06
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:15:06;96468.59;;;16.15;70.81
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:17:59;96471.78;;;16.21;70.84
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:21:02;96489.97;;;16.25;70.85
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:24:02;96489.97;;;16.25;70.26
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:26:53;96489.59;;;16.17;70.09
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:29:48;96496.13;;;16.11;71.16
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:32:43;96488.94;;;16.13;71.30
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:35:29;96502.78;;;16.17;70.73
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:38:18;96489.31;;;16.22;70.57
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:41:13;96498.25;;;16.19;70.63
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:44:04;96501.75;;;16.20;70.87
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:46:57;96515.03;;;16.18;70.69
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:49:51;96525.69;;;16.02;71.46
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:52:37;96531.28;;;15.96;71.64
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:55:22;96538.63;;;15.90;71.95
62542;BME280;48592;42.46406245;25.53764033;2022-12-17T12:58:24;96538.34;;;15.95;71.61
