sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:01:45;39.92;;;23.20;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:04:29;49.88;;;30.40;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:07:13;42.63;;;25.60;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:09:57;39.15;;;24.52;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:12:41;45.22;;;27.73;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:15:25;45.58;;;26.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:18:09;41.03;;;22.45;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:20:53;46.80;;;28.23;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:23:38;48.30;;;27.98;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:26:22;47.80;;;29.77;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:29:07;46.30;;;28.27;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:31:51;51.45;;;30.42;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:34:35;43.90;;;25.23;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:37:19;48.50;;;29.20;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:40:03;45.67;;;28.45;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:42:57;45.95;;;27.33;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:45:42;44.38;;;24.90;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:48:27;40.10;;;25.60;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:51:11;37.45;;;23.90;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:53:55;44.22;;;26.80;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:56:39;40.95;;;23.45;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T00:59:23;42.58;;;24.52;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:02:07;40.63;;;22.88;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:04:51;35.50;;;20.85;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:07:35;51.75;;;27.15;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:10:19;43.53;;;23.58;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:13:03;42.28;;;25.52;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:15:47;39.92;;;21.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:18:30;38.85;;;24.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:21:15;39.58;;;20.85;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:23:58;46.55;;;25.73;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:26:44;39.40;;;22.33;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:29:28;36.42;;;20.95;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:32:12;36.97;;;23.30;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:34:56;39.05;;;21.35;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:37:40;47.80;;;27.58;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:40:24;44.53;;;27.10;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:43:10;36.22;;;20.42;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:45:55;48.08;;;27.25;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:48:41;42.78;;;22.17;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:51:30;38.85;;;20.13;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:54:15;41.28;;;20.65;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T01:57:01;33.33;;;18.45;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:02:37;32.90;;;17.80;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:05:22;33.78;;;18.27;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:08:31;36.83;;;20.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:14:34;28.25;;;16.75;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:17:24;27.95;;;16.73;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:29:17;29.30;;;15.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:32:03;35.42;;;18.83;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:34:49;41.75;;;23.75;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:37:33;32.72;;;18.00;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:40:18;34.42;;;21.15;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:43:05;27.23;;;16.80;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:45:51;31.80;;;19.88;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:48:35;29.70;;;18.52;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:51:19;36.00;;;21.65;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:54:04;35.55;;;21.15;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:56:48;30.33;;;19.23;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T02:59:32;29.45;;;16.40;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:02:16;28.70;;;16.15;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:05:00;34.17;;;18.95;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:07:44;32.17;;;18.65;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:10:28;31.88;;;19.02;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:13:26;34.53;;;19.58;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:18:57;28.50;;;16.50;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:21:41;30.48;;;18.17;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:24:25;26.58;;;15.07;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:27:09;28.23;;;17.25;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:29:53;26.65;;;15.50;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:32:37;25.65;;;16.55;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:35:21;26.48;;;17.58;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:38:08;26.95;;;16.63;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:40:53;25.52;;;17.25;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:43:38;23.75;;;15.73;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:46:32;22.30;;;14.60;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:49:16;21.60;;;14.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:52:00;21.38;;;15.10;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:54:44;28.05;;;17.30;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T03:57:28;23.23;;;12.85;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:00:12;23.63;;;13.77;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:02:56;26.42;;;15.98;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:05:40;23.13;;;13.55;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:08:24;22.02;;;14.65;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:11:08;22.45;;;14.60;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:13:52;23.23;;;14.48;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:16:36;19.08;;;12.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:19:20;19.30;;;11.23;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:22:04;18.65;;;11.88;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:24:48;22.48;;;14.15;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:27:32;21.75;;;12.48;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:30:16;22.00;;;13.95;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:33:00;18.40;;;12.48;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:35:44;20.98;;;12.77;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:38:28;19.05;;;12.00;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:41:13;20.95;;;13.45;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:43:58;22.38;;;13.75;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:46:42;20.17;;;11.73;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:49:26;20.05;;;11.63;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:52:09;15.95;;;10.95;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:54:53;22.08;;;12.20;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T04:57:37;22.40;;;13.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:00:21;18.90;;;11.77;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:03:06;19.65;;;11.35;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:05:53;22.48;;;13.65;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:08:53;44.80;;;22.65;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:11:37;25.38;;;13.00;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:14:21;38.63;;;19.52;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:17:05;21.45;;;11.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:19:49;22.50;;;11.68;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:22:34;14.45;;;8.75;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:25:17;12.45;;;7.25;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:28:01;12.15;;;7.68;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:30:54;11.45;;;7.20;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:33:39;11.65;;;7.75;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:36:23;11.10;;;6.72;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:39:07;11.90;;;6.90;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:41:51;10.85;;;6.60;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:44:35;12.10;;;7.28;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:47:19;11.68;;;8.10;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:50:03;13.88;;;8.05;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:52:47;12.57;;;8.65;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:55:31;16.50;;;10.07;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T05:58:15;17.02;;;10.27;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:01:01;17.38;;;10.15;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:06:31;17.40;;;11.65;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:09:15;16.92;;;10.40;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:11:59;18.92;;;11.93;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:14:57;21.23;;;12.45;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:17:41;19.33;;;13.00;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:20:25;19.42;;;13.23;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:23:10;21.63;;;12.57;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:25:54;19.38;;;11.77;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:28:46;17.95;;;11.07;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:31:31;18.05;;;8.68;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:34:15;14.18;;;8.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:36:58;12.95;;;8.57;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:39:43;16.83;;;9.13;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:42:27;12.60;;;7.18;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:45:10;14.77;;;9.02;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:48:01;12.77;;;8.18;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:50:47;10.38;;;6.22;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:53:31;8.90;;;6.15;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:56:15;10.73;;;6.40;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T06:58:59;10.10;;;6.78;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:01:43;11.88;;;6.00;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:04:27;10.23;;;6.15;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:07:11;8.98;;;5.45;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:09:55;8.40;;;4.53;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:12:38;6.13;;;4.10;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:15:22;11.07;;;4.63;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:18:07;8.90;;;5.05;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:20:51;7.60;;;4.68;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:23:36;21.85;;;11.50;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:26:20;10.52;;;5.30;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:29:04;12.80;;;6.13;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:31:48;10.50;;;5.93;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:34:32;11.35;;;6.40;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:37:16;11.90;;;6.18;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:40:00;10.32;;;6.00;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:42:44;13.15;;;7.28;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:45:28;9.90;;;5.47;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:48:12;9.73;;;5.85;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:50:55;8.13;;;4.78;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:53:40;8.40;;;4.53;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:56:23;10.27;;;5.50;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T07:59:08;13.00;;;6.55;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:01:51;12.25;;;7.03;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:04:38;9.47;;;5.67;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:07:23;10.57;;;4.95;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:10:08;4.30;;;2.83;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:12:53;2.72;;;1.92;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:15:45;4.63;;;1.83;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:18:30;1.88;;;1.40;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:21:15;4.53;;;1.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:23:59;2.15;;;1.10;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:26:43;2.78;;;1.13;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:29:27;5.47;;;2.20;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:32:11;3.13;;;1.20;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:34:55;4.43;;;1.30;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:37:39;1.83;;;0.98;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:40:23;8.48;;;4.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:43:07;11.68;;;5.63;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:45:51;14.75;;;7.00;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:48:36;13.88;;;7.32;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:51:20;17.02;;;7.00;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:54:05;6.88;;;3.00;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:56:49;5.32;;;2.42;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T08:59:33;6.10;;;2.83;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:02:17;9.80;;;5.65;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:05:01;20.98;;;15.60;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:07:45;7.85;;;4.95;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:10:29;8.50;;;4.20;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:13:13;9.07;;;5.30;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:15:57;9.30;;;5.97;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:18:41;9.45;;;3.88;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:21:26;9.27;;;3.72;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:24:11;5.68;;;3.25;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:26:55;7.10;;;3.75;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:29:39;7.63;;;3.80;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:32:23;9.05;;;6.50;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:35:07;7.20;;;4.65;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:37:54;5.43;;;3.13;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:40:40;6.70;;;3.63;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:46:26;5.75;;;3.65;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:49:52;2.67;;;1.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:52:40;3.83;;;1.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T09:58:18;1.95;;;1.20;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:01:05;2.42;;;1.05;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:03:56;1.95;;;1.13;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:06:40;1.33;;;1.10;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:09:24;0.73;;;0.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:12:15;3.45;;;1.25;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:15:01;2.17;;;0.90;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:17:46;3.22;;;1.17;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:20:31;1.58;;;1.10;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:23:27;2.88;;;1.17;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:26:18;3.53;;;0.90;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:29:24;1.60;;;0.77;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:34:59;1.23;;;0.80;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:37:49;4.22;;;0.90;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:40:34;1.85;;;1.00;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:43:25;3.72;;;1.65;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:46:24;2.10;;;1.10;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:49:31;3.15;;;1.67;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:52:27;3.15;;;2.17;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:55:25;3.72;;;2.30;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T10:58:12;3.80;;;1.90;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T11:00:58;3.10;;;2.33;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T11:06:50;3.40;;;1.95;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T11:09:50;3.17;;;1.55;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T11:12:41;3.70;;;1.90;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T11:15:47;4.00;;;1.20;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T11:21:43;2.10;;;1.40;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T11:25:03;2.22;;;1.50;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T11:27:50;2.20;;;1.45;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T11:31:03;3.95;;;2.05;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T11:37:43;7.65;;;3.33;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T11:40:32;7.60;;;3.13;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T11:46:44;4.45;;;2.47;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T11:52:30;7.55;;;4.88;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T11:58:52;12.77;;;7.60;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T12:13:56;14.85;;;9.88;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T12:17:04;15.43;;;8.90;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T12:29:44;14.30;;;7.47;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T12:35:15;12.15;;;6.63;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T12:38:03;12.27;;;8.02;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T12:40:53;12.95;;;7.47;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T12:43:46;6.57;;;4.97;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T12:46:47;7.28;;;4.35;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T12:49:48;9.20;;;4.43;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T12:52:40;8.57;;;4.53;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T12:55:35;5.68;;;3.80;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T12:58:25;6.78;;;4.15;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:01:13;11.30;;;7.15;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:03:57;8.32;;;4.57;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:06:45;9.70;;;6.22;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:12:07;8.88;;;5.88;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:17:26;7.20;;;5.07;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:24:49;11.07;;;6.78;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:27:29;10.25;;;6.53;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:35:43;9.98;;;7.10;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:43:16;10.73;;;6.63;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:45:45;8.90;;;6.60;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:48:19;13.25;;;8.10;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:51:01;10.77;;;7.43;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:53:29;11.00;;;8.88;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:55:59;8.73;;;5.60;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T13:58:29;9.00;;;5.82;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:01:09;10.23;;;5.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:03:41;9.85;;;5.63;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:06:09;10.43;;;6.30;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:08:35;11.40;;;6.32;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:11:01;11.33;;;7.40;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:13:46;11.50;;;6.85;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:16:17;8.52;;;5.55;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:18:45;8.20;;;5.80;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:21:19;7.90;;;4.82;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:23:46;6.90;;;4.70;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:26:13;10.35;;;5.82;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:28:46;9.63;;;6.45;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:33:39;8.07;;;5.87;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:36:06;9.32;;;6.60;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:41:20;12.13;;;8.10;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:44:05;13.57;;;8.75;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:46:32;13.37;;;8.57;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:49:02;13.95;;;8.68;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:51:34;12.88;;;8.98;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:54:05;14.70;;;9.85;;
66852;SDS011;53763;42.71594079;23.25877490;2022-12-17T14:56:40;16.55;;;11.50;;
