sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:00:25;31.70;;;15.00;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:02:53;34.45;;;17.33;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:10:17;29.27;;;16.93;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:12:44;40.60;;;17.25;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:15:17;27.75;;;15.85;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:17:48;30.13;;;14.70;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:20:16;33.55;;;16.75;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:22:54;31.48;;;14.90;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:25:32;33.13;;;16.77;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:28:03;31.60;;;16.83;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:30:47;31.88;;;14.57;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:33:29;44.47;;;17.60;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:35:57;42.38;;;16.40;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:38:26;32.00;;;16.13;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:40:52;38.15;;;16.38;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:43:22;37.35;;;16.30;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:45:59;44.45;;;17.30;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:48:43;32.15;;;17.08;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:51:35;28.42;;;13.82;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T14:56:53;36.40;;;15.98;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:01:50;31.52;;;13.80;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:04:17;35.22;;;15.50;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:06:43;30.08;;;14.93;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:09:09;33.85;;;17.05;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:11:36;30.00;;;14.90;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:14:02;34.08;;;15.73;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:16:27;32.97;;;16.30;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:18:53;39.10;;;15.60;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:21:19;27.40;;;15.85;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:23:44;32.25;;;14.77;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:26:11;32.63;;;16.63;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:28:39;35.65;;;17.23;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:31:06;37.78;;;19.13;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:33:33;34.70;;;16.52;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:35:59;35.13;;;17.65;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:38:24;31.88;;;16.02;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:40:50;35.85;;;14.60;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:43:15;33.67;;;16.33;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:45:42;30.58;;;16.45;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:48:09;34.83;;;15.48;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:50:36;38.17;;;17.77;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:53:02;34.13;;;17.00;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:55:28;32.95;;;18.80;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T15:57:53;34.58;;;17.33;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:00:19;29.73;;;16.13;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:02:45;28.83;;;15.52;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:05:12;26.73;;;14.02;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:07:37;27.15;;;15.15;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:10:04;27.70;;;14.55;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:12:30;28.13;;;16.05;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:14:55;28.45;;;16.02;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:17:21;25.70;;;14.82;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:19:46;26.13;;;14.70;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:22:12;26.00;;;16.23;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:24:37;27.92;;;16.15;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:27:05;25.20;;;15.30;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:29:31;27.58;;;16.17;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:31:56;27.40;;;15.48;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:34:22;23.38;;;14.60;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:36:47;28.13;;;14.80;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:39:14;27.48;;;15.90;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:41:41;28.35;;;17.00;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:44:06;27.90;;;14.60;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:46:33;23.63;;;14.50;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:49:04;22.93;;;14.83;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:51:38;26.93;;;15.30;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:54:05;19.92;;;13.13;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:56:33;26.30;;;15.25;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T16:59:00;27.58;;;15.48;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:01:27;26.35;;;15.27;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:03:53;28.30;;;14.83;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:06:19;24.00;;;15.35;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:08:45;30.43;;;16.77;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:11:29;28.17;;;14.75;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:13:54;25.50;;;14.05;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:16:21;30.85;;;16.17;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:18:50;31.30;;;17.50;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:24:13;26.42;;;15.38;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:26:40;25.83;;;14.97;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:29:06;27.20;;;15.40;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:31:32;30.05;;;16.85;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:33:59;30.35;;;15.13;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:36:28;32.73;;;16.23;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:38:56;32.17;;;16.90;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:41:23;25.33;;;16.02;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:44:00;34.10;;;18.50;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:46:29;34.22;;;16.80;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:48:55;37.15;;;17.52;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:51:23;31.60;;;17.20;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:53:51;34.40;;;16.87;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:56:21;28.80;;;17.03;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T17:58:53;32.07;;;18.33;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:01:24;33.08;;;17.83;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:03:51;27.60;;;17.00;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:06:18;31.98;;;19.27;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:08:44;33.77;;;18.73;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:11:10;43.27;;;21.00;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:13:37;41.23;;;21.83;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:18:49;43.97;;;20.90;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:21:16;47.07;;;22.83;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:23:43;47.07;;;26.00;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:26:14;46.43;;;23.63;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:28:41;48.70;;;23.70;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:31:12;45.57;;;21.93;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:33:43;45.30;;;22.53;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:36:12;37.33;;;22.27;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:38:43;39.00;;;21.20;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:41:14;39.70;;;22.30;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:44:01;33.53;;;19.88;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:46:29;33.37;;;17.80;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:49:00;37.37;;;21.27;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:51:30;37.20;;;20.37;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:53:56;38.00;;;22.07;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:56:22;34.73;;;19.07;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T18:58:48;40.87;;;22.10;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:01:17;33.60;;;20.43;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:04:01;40.67;;;21.55;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:06:29;42.92;;;22.05;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:08:56;38.37;;;21.27;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:11:22;41.63;;;19.80;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:13:47;33.37;;;19.17;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:16:15;33.38;;;19.63;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:18:55;43.10;;;22.03;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:21:23;41.40;;;22.37;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:23:53;42.67;;;20.60;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:26:20;30.25;;;16.80;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:28:47;37.63;;;21.20;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:31:15;34.87;;;19.40;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:33:42;36.83;;;20.90;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:38:40;33.80;;;20.53;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:41:10;41.63;;;20.40;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:43:39;38.13;;;22.10;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:46:06;35.77;;;19.80;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:48:34;41.73;;;21.53;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:51:02;41.90;;;21.83;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:53:30;38.23;;;21.00;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:56:08;39.00;;;21.17;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T19:58:34;32.40;;;18.53;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:01:04;37.13;;;22.27;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:03:35;35.23;;;19.67;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:06:01;37.10;;;21.50;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:08:27;42.50;;;22.67;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:10:52;42.40;;;21.77;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:13:18;37.97;;;19.20;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:15:43;38.77;;;20.80;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:18:09;35.93;;;20.47;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:20:34;39.20;;;21.90;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:23:00;48.83;;;23.73;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:25:25;43.53;;;22.27;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:27:50;43.83;;;23.80;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:30:16;38.57;;;22.03;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:32:41;43.33;;;23.07;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:35:07;33.93;;;20.47;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:37:33;35.67;;;19.60;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:39:58;45.43;;;22.30;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:42:24;36.47;;;21.73;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:44:49;53.93;;;24.37;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:47:14;51.93;;;26.77;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:49:40;55.93;;;29.30;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:52:06;58.90;;;31.30;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:54:31;49.40;;;27.23;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:56:57;51.87;;;26.63;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T20:59:22;54.30;;;28.73;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:01:48;55.13;;;28.57;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:04:14;50.47;;;27.70;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:06:40;49.33;;;26.13;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:09:08;53.77;;;27.30;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:11:34;50.90;;;27.37;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:14:03;59.37;;;27.47;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:16:33;66.17;;;34.23;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:19:00;55.97;;;28.47;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:21:29;63.63;;;29.70;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:23:56;65.33;;;30.40;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:26:24;71.63;;;35.57;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:28:56;64.17;;;31.90;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:31:24;75.63;;;35.73;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:33:51;77.07;;;34.87;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:36:19;69.63;;;36.70;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:38:46;62.43;;;29.37;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:41:14;56.83;;;30.30;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:43:41;55.57;;;27.83;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:46:07;52.67;;;27.60;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:48:36;42.77;;;24.30;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:51:03;45.00;;;25.60;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:53:29;43.57;;;22.27;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:56:04;45.13;;;26.83;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T21:58:32;46.43;;;23.97;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:00:57;38.67;;;22.07;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:03:23;40.93;;;22.13;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:05:49;40.43;;;23.73;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:08:14;40.83;;;23.20;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:10:40;42.80;;;22.83;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:13:07;40.47;;;23.43;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:15:52;47.77;;;23.70;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:18:17;44.80;;;23.50;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:20:43;48.00;;;24.47;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:23:08;45.63;;;23.80;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:25:35;48.93;;;25.27;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:28:02;46.63;;;23.00;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:30:28;44.43;;;23.10;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:33:12;47.63;;;26.30;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:35:38;42.37;;;22.97;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:38:08;42.67;;;24.80;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:40:35;47.53;;;25.63;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:43:01;41.93;;;23.67;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:45:45;42.20;;;21.53;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:48:11;43.73;;;23.53;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:50:37;41.40;;;22.73;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:53:03;43.17;;;23.27;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:55:29;42.57;;;22.20;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T22:57:55;41.27;;;22.67;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:00:23;40.83;;;21.87;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:02:52;39.45;;;22.88;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:05:19;42.37;;;23.43;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:07:48;44.83;;;22.63;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:10:15;46.00;;;24.43;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:12:40;49.37;;;23.93;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:15:22;40.57;;;23.50;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:17:51;47.47;;;22.90;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:20:17;40.80;;;25.33;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:22:44;44.83;;;24.77;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:25:09;45.43;;;23.83;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:27:35;45.67;;;23.90;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:30:00;49.63;;;26.00;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:32:26;43.63;;;24.47;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:34:51;42.67;;;24.23;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:37:17;44.40;;;24.27;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:39:42;45.40;;;24.93;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:42:08;43.60;;;23.27;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:44:33;47.07;;;25.67;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:46:59;46.80;;;25.77;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:49:24;46.33;;;25.07;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:51:50;48.43;;;26.33;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:54:15;46.33;;;24.30;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:56:41;50.57;;;26.87;;
45998;SDS011;31731;51.56875433;8.09768289;2022-12-17T23:59:06;44.87;;;25.30;;
