sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:01:44;102150.72;;;-0.83;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:04:28;102149.03;;;-0.83;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:07:12;102145.63;;;-0.82;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:09:56;102143.13;;;-0.80;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:12:41;102154.50;;;-0.78;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:15:26;102162.34;;;-0.77;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:18:10;102161.56;;;-0.76;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:20:56;102152.06;;;-0.75;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:23:40;102158.16;;;-0.75;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:26:24;102165.03;;;-0.75;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:29:09;102167.63;;;-0.75;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:31:53;102171.03;;;-0.76;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:34:37;102177.09;;;-0.76;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:37:21;102171.91;;;-0.76;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:40:06;102171.91;;;-0.76;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:43:09;102178.09;;;-0.74;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:45:53;102177.97;;;-0.75;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:48:37;102177.09;;;-0.76;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:51:22;102182.34;;;-0.74;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:54:06;102176.28;;;-0.75;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:56:50;102172.69;;;-0.77;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T00:59:35;102182.06;;;-0.79;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:02:19;102184.47;;;-0.82;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:05:04;102183.47;;;-0.84;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:07:48;102192.25;;;-0.82;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:10:32;102181.81;;;-0.83;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:13:16;102188.66;;;-0.84;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:16:05;102187.78;;;-0.84;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:18:51;102192.06;;;-0.85;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:21:35;102197.34;;;-0.83;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:24:19;102206.81;;;-0.84;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:27:04;102201.53;;;-0.85;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:29:48;102203.25;;;-0.86;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:32:32;102204.91;;;-0.87;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:35:16;102199.66;;;-0.88;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:38:00;102205.56;;;-0.91;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:40:50;102204.72;;;-0.90;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:43:37;102212.41;;;-0.91;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:46:23;102213.31;;;-0.91;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:49:10;102214.81;;;-0.94;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:51:55;102217.22;;;-0.97;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:54:39;102218.81;;;-0.99;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T01:57:24;102229.09;;;-1.01;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:00:10;102218.44;;;-1.05;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:02:56;102220.81;;;-1.09;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:08:51;102236.34;;;-1.09;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:12:00;102226.91;;;-1.08;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:15:04;102231.97;;;-1.10;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:17:53;102233.56;;;-1.12;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:20:47;102241.34;;;-1.12;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:26:47;102236.16;;;-1.12;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:29:42;102228.31;;;-1.13;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:32:27;102238.69;;;-1.13;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:35:18;102244.63;;;-1.14;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:38:22;102239.44;;;-1.14;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:41:11;102234.97;;;-1.17;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:43:58;102234.88;;;-1.18;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:46:43;102234.69;;;-1.21;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:49:28;102246.56;;;-1.25;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:52:14;102251.50;;;-1.28;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:55:00;102255.09;;;-1.26;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T02:57:44;102249.91;;;-1.26;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:00:28;102245.56;;;-1.27;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:03:12;102250.84;;;-1.25;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:05:56;102248.91;;;-1.28;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:08:40;102260.19;;;-1.27;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:11:27;102259.97;;;-1.31;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:14:12;102266.84;;;-1.31;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:16:56;102263.38;;;-1.32;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:19:40;102267.66;;;-1.32;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:22:27;102272.66;;;-1.35;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:25:11;102274.31;;;-1.36;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:27:55;102278.41;;;-1.39;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:30:39;102275.63;;;-1.42;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:33:23;102276.41;;;-1.43;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:36:07;102281.59;;;-1.43;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:38:51;102279.81;;;-1.44;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:41:35;102281.50;;;-1.45;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:44:19;102277.09;;;-1.46;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:47:03;102278.81;;;-1.46;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:49:47;102282.91;;;-1.50;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:52:31;102282.91;;;-1.50;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:55:16;102282.91;;;-1.50;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T03:57:59;102280.19;;;-1.52;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:00:43;102282.59;;;-1.55;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:03:27;102284.25;;;-1.55;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:06:11;102288.53;;;-1.56;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:08:55;102295.53;;;-1.55;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:11:39;102289.44;;;-1.55;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:14:23;102298.81;;;-1.57;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:17:07;102295.31;;;-1.58;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:19:51;102306.56;;;-1.57;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:22:35;102309.16;;;-1.57;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:25:19;102311.75;;;-1.57;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:28:03;102316.81;;;-1.59;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:30:47;102319.41;;;-1.59;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:33:31;102324.47;;;-1.60;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:36:15;102314.72;;;-1.64;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:38:59;102317.09;;;-1.67;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:41:43;102318.78;;;-1.68;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:44:27;102329.81;;;-1.70;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:47:11;102320.97;;;-1.74;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:49:56;102333.72;;;-1.77;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:52:40;102321.44;;;-1.80;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:55:24;102328.22;;;-1.82;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T04:58:08;102328.09;;;-1.83;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:00:53;102330.50;;;-1.86;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:03:38;102328.59;;;-1.89;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:06:23;102338.06;;;-1.89;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:09:07;102341.41;;;-1.90;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:11:51;102337.03;;;-1.91;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:14:35;102328.47;;;-1.90;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:17:19;102329.47;;;-1.88;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:20:04;102329.47;;;-1.88;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:22:48;102335.66;;;-1.86;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:25:32;102328.78;;;-1.86;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:28:16;102326.09;;;-1.87;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:31:00;102337.34;;;-1.87;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:33:44;102333.06;;;-1.86;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:36:28;102333.16;;;-1.85;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:39:12;102334.16;;;-1.83;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:41:56;102329.88;;;-1.82;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:44:40;102342.03;;;-1.81;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:47:26;102351.50;;;-1.82;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:50:10;102358.56;;;-1.79;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:53:14;102349.22;;;-1.77;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:55:58;102349.22;;;-1.77;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T05:58:42;102349.31;;;-1.76;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:01:26;102346.72;;;-1.76;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:04:10;102342.34;;;-1.77;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:06:54;102344.13;;;-1.76;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:09:38;102353.72;;;-1.75;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:12:32;102351.22;;;-1.73;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:15:16;102353.03;;;-1.72;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:18:00;102348.75;;;-1.71;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:20:45;102360.78;;;-1.72;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:23:29;102361.69;;;-1.71;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:26:13;102359.88;;;-1.73;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:28:56;102362.38;;;-1.74;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:31:40;102373.50;;;-1.75;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:34:24;102370.81;;;-1.77;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:37:08;102372.59;;;-1.76;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:39:52;102376.88;;;-1.76;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:42:36;102371.50;;;-1.79;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:45:20;102374.19;;;-1.78;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:48:06;102371.50;;;-1.79;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:50:54;102378.47;;;-1.78;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:53:39;102388.81;;;-1.78;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:56:23;102380.03;;;-1.80;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T06:59:07;102390.19;;;-1.83;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:01:51;102385.81;;;-1.84;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:04:35;102386.59;;;-1.85;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:07:19;102389.97;;;-1.86;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:10:03;102398.50;;;-1.87;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:12:47;102401.78;;;-1.90;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:15:31;102409.53;;;-1.90;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:18:15;102418.31;;;-1.88;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:21:00;102418.31;;;-1.88;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:23:44;102426.88;;;-1.89;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:26:28;102438.94;;;-1.89;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:29:11;102439.56;;;-1.92;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:31:56;102436.91;;;-1.93;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:34:40;102433.50;;;-1.92;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:37:24;102442.16;;;-1.92;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:40:08;102446.56;;;-1.91;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:42:52;102445.75;;;-1.90;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:45:36;102439.81;;;-1.89;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:48:20;102444.19;;;-1.88;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:51:04;102452.06;;;-1.86;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:53:48;102456.44;;;-1.85;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:56:32;102462.41;;;-1.86;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T07:59:16;102458.81;;;-1.88;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:02:00;102468.25;;;-1.89;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:04:44;102479.28;;;-1.91;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:07:28;102484.34;;;-1.93;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:10:12;102494.69;;;-1.93;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:13:00;102493.00;;;-1.92;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:15:45;102492.09;;;-1.93;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:18:30;102494.38;;;-1.98;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:21:14;102496.94;;;-1.98;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:23:58;102509.00;;;-1.98;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:26:42;102502.03;;;-1.99;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:29:26;102509.66;;;-2.01;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:32:10;102511.44;;;-2.00;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:34:54;102515.66;;;-2.02;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:37:38;102510.34;;;-2.03;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:40:22;102512.72;;;-2.06;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:43:06;102517.97;;;-2.05;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:45:50;102514.72;;;-2.02;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:48:35;102513.06;;;-2.02;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:51:20;102513.94;;;-2.01;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:54:04;102511.25;;;-2.03;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:56:48;102518.09;;;-2.03;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T08:59:32;102515.41;;;-2.05;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:02:16;102522.25;;;-2.05;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:05:00;102510.22;;;-2.05;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:07:44;102526.75;;;-2.03;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:10:28;102533.75;;;-2.02;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:13:12;102523.41;;;-2.02;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:15:56;102523.28;;;-2.03;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:18:41;102521.59;;;-2.03;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:21:26;102533.50;;;-2.05;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:24:11;102536.88;;;-2.06;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:26:55;102544.09;;;-2.02;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:29:39;102545.88;;;-2.01;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:32:22;102546.88;;;-1.99;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:35:07;102557.44;;;-1.96;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:37:52;102561.81;;;-1.95;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:40:36;102559.47;;;-1.91;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:46:39;102564.97;;;-1.87;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:49:28;102575.41;;;-1.85;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:52:25;102568.56;;;-1.85;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:55:17;102566.88;;;-1.84;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T09:58:03;102565.19;;;-1.84;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:00:48;102569.34;;;-1.86;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:03:34;102574.41;;;-1.87;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:06:22;102572.84;;;-1.85;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:09:11;102571.25;;;-1.83;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:11:58;102577.31;;;-1.83;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:14:45;102574.94;;;-1.80;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:17:29;102572.38;;;-1.80;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:20:21;102566.53;;;-1.77;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:23:06;102576.09;;;-1.76;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:25:52;102560.56;;;-1.76;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:28:37;102570.09;;;-1.75;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:31:22;102557.19;;;-1.75;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:34:14;102567.75;;;-1.72;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:36:58;102572.69;;;-1.75;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:39:57;102575.19;;;-1.77;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:42:43;102579.56;;;-1.76;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:45:31;102575.41;;;-1.74;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:48:21;102577.09;;;-1.74;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:51:20;102573.84;;;-1.71;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:54:33;102578.13;;;-1.72;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T10:57:30;102567.66;;;-1.74;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:00:23;102566.84;;;-1.73;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:03:32;102570.22;;;-1.74;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:06:31;102583.03;;;-1.75;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:09:26;102575.41;;;-1.74;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:12:13;102578.13;;;-1.72;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:15:03;102586.09;;;-1.69;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:17:49;102580.22;;;-1.66;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:20:48;102581.13;;;-1.66;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:23:35;102579.56;;;-1.64;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:26:20;102583.03;;;-1.63;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:29:06;102577.84;;;-1.63;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:32:03;102563.34;;;-1.61;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:35:18;102561.75;;;-1.59;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:38:33;102574.78;;;-1.58;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:41:56;102572.44;;;-1.55;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:47:50;102575.47;;;-1.60;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:50:51;102560.53;;;-1.64;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:53:49;102567.50;;;-1.63;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:56:41;102564.16;;;-1.62;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T11:59:34;102563.22;;;-1.63;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:02:29;102566.81;;;-1.61;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:05:23;102573.81;;;-1.60;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:08:23;102576.41;;;-1.60;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:17:26;102564.25;;;-1.73;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:20:35;102553.34;;;-1.68;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:23:40;102551.78;;;-1.66;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:26:31;102556.81;;;-1.68;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:35:12;102560.97;;;-1.70;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:37:59;102557.28;;;-1.74;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:41:15;102558.09;;;-1.75;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:44:13;102550.09;;;-1.78;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:47:07;102544.59;;;-1.82;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:52:52;102548.88;;;-1.83;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:55:41;102542.59;;;-1.86;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T12:58:33;102547.66;;;-1.88;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T13:01:18;102546.28;;;-1.95;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T13:04:26;102541.13;;;-1.95;100.00
65219;BME280;61155;47.15984001;19.24804688;2022-12-17T13:07:27;102535.28;;;-1.92;100.00
