sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-12-17T06:40:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T06:43:09;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T06:45:30;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T06:47:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T06:50:11;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T06:52:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T06:54:54;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T06:57:16;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T06:59:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:02:03;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:04:23;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:06:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:09:04;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:11:24;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:13:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:16:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:18:26;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:20:47;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:23:11;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:25:31;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:27:52;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:30:14;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:32:34;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:34:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:37:15;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:39:36;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:41:56;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:44:17;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:46:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:48:59;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:51:26;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:53:46;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:56:06;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T07:58:27;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:00:53;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:03:15;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:05:35;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:07:56;14.50;;13.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:10:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:12:36;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:14:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:17:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:19:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:21:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:24:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:26:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:28:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:31:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:33:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:36:08;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:38:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:40:49;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:43:09;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:45:29;12.50;;11.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:47:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:50:10;13.50;;12.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:52:32;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:54:53;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:57:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T08:59:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:01:53;10.67;;9.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:04:14;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:06:37;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:08:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:11:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:13:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:16:00;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:18:20;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:20:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:23:02;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:25:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:27:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:30:05;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:32:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:34:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:37:18;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:39:38;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:42:01;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:44:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:47:01;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:49:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:51:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:54:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:56:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T09:59:03;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:01:25;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:03:47;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:06:07;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:08:29;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:10:50;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:13:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:15:36;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:18:01;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:20:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:22:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:25:16;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:27:38;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:29:58;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:32:31;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:34:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:37:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:39:39;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:42:00;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:44:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:46:43;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:49:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:51:30;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:53:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:56:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T10:58:42;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:01:04;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:03:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:05:52;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:08:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:10:41;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:13:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:15:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:17:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:20:19;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:22:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:25:13;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:27:46;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:30:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:32:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:35:22;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:37:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:40:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:42:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:45:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:47:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:50:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:52:45;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:55:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T11:57:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:00:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:02:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:05:14;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:07:42;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:10:16;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:12:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:15:18;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:17:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:20:09;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:22:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:25:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:27:50;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:30:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:32:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:35:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:37:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:40:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:42:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:45:11;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:47:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:50:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:52:42;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:55:02;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:57:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T12:59:58;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:02:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:04:52;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:07:21;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:09:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:11:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:13:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:15:58;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:18:13;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:20:23;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:22:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:24:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:26:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:28:48;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:31:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:33:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:35:35;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:37:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:39:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:42:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:44:21;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:46:27;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:48:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:50:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:52:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:54:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:56:43;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T13:58:49;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:01:02;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:03:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:05:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:07:25;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:09:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:11:36;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:13:56;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:15:59;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:18:02;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:20:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:22:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:24:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:26:29;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:28:34;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:30:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:33:03;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:35:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:37:31;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:39:34;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:41:37;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:43:58;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:46:03;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:48:24;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:50:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:52:58;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:57:23;23.00;;22.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T14:59:29;28.50;;26.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:01:34;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:03:37;21.50;;20.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:05:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:07:56;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:09:59;17.00;;16.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:12:01;19.75;;18.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:14:04;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:16:07;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:18:11;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:20:15;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:22:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:24:23;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:26:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:28:28;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:30:32;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:32:36;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:34:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:36:42;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:38:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:40:49;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:42:52;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:45:13;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:47:15;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:51:21;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:53:24;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:55:27;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:57:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T15:59:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:01:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:03:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:05:43;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:07:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:09:49;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:11:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:13:58;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:16:01;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:18:04;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:20:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:22:11;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:24:14;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:26:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:28:20;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:30:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:32:27;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:34:36;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:36:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:38:43;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:40:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:42:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:44:54;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:46:58;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:49:03;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:51:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:53:29;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:55:32;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:57:35;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T16:59:38;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:01:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:03:48;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:05:51;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:07:53;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:09:56;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:11:59;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:14:02;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:16:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:18:12;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:20:16;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:22:19;12.25;;11.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:24:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:26:27;9.33;;8.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:28:30;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:30:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:32:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:34:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:36:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:38:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-17T17:40:54;4.00;;3.00;;;;;;;
