sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2022-12-17T00:01:04;18.90;49.60
58153;DHT22;43967;51.634;5.566;2022-12-17T00:06:05;18.90;49.60
58153;DHT22;43967;51.634;5.566;2022-12-17T00:11:06;18.80;49.50
58153;DHT22;43967;51.634;5.566;2022-12-17T00:16:07;18.80;49.50
58153;DHT22;43967;51.634;5.566;2022-12-17T00:21:08;18.70;49.40
58153;DHT22;43967;51.634;5.566;2022-12-17T00:26:09;18.70;49.30
58153;DHT22;43967;51.634;5.566;2022-12-17T00:31:11;18.70;49.20
58153;DHT22;43967;51.634;5.566;2022-12-17T00:36:12;18.60;49.10
58153;DHT22;43967;51.634;5.566;2022-12-17T00:41:13;18.60;49.10
58153;DHT22;43967;51.634;5.566;2022-12-17T00:46:14;18.50;49.00
58153;DHT22;43967;51.634;5.566;2022-12-17T00:51:15;18.50;49.00
58153;DHT22;43967;51.634;5.566;2022-12-17T00:56:16;18.50;48.90
58153;DHT22;43967;51.634;5.566;2022-12-17T01:01:17;18.40;48.80
58153;DHT22;43967;51.634;5.566;2022-12-17T01:06:18;18.40;48.80
58153;DHT22;43967;51.634;5.566;2022-12-17T01:11:19;18.40;48.80
58153;DHT22;43967;51.634;5.566;2022-12-17T01:16:20;18.40;48.70
58153;DHT22;43967;51.634;5.566;2022-12-17T01:21:21;18.30;48.60
58153;DHT22;43967;51.634;5.566;2022-12-17T01:26:22;18.30;48.60
58153;DHT22;43967;51.634;5.566;2022-12-17T01:31:24;18.30;48.60
58153;DHT22;43967;51.634;5.566;2022-12-17T01:36:25;18.30;48.60
58153;DHT22;43967;51.634;5.566;2022-12-17T01:41:26;18.30;48.50
58153;DHT22;43967;51.634;5.566;2022-12-17T01:46:31;18.20;48.40
58153;DHT22;43967;51.634;5.566;2022-12-17T01:51:33;18.20;48.40
58153;DHT22;43967;51.634;5.566;2022-12-17T01:56:37;18.20;48.30
58153;DHT22;43967;51.634;5.566;2022-12-17T02:01:40;18.20;48.30
58153;DHT22;43967;51.634;5.566;2022-12-17T02:06:49;18.20;48.20
58153;DHT22;43967;51.634;5.566;2022-12-17T02:12:24;18.20;48.20
58153;DHT22;43967;51.634;5.566;2022-12-17T02:17:35;18.10;48.20
58153;DHT22;43967;51.634;5.566;2022-12-17T02:23:06;18.10;48.10
58153;DHT22;43967;51.634;5.566;2022-12-17T02:28:10;18.10;48.00
58153;DHT22;43967;51.634;5.566;2022-12-17T02:33:12;18.10;47.90
58153;DHT22;43967;51.634;5.566;2022-12-17T02:38:25;18.00;47.80
58153;DHT22;43967;51.634;5.566;2022-12-17T02:43:26;18.00;47.80
58153;DHT22;43967;51.634;5.566;2022-12-17T02:48:29;18.00;47.80
58153;DHT22;43967;51.634;5.566;2022-12-17T02:53:33;18.00;47.70
58153;DHT22;43967;51.634;5.566;2022-12-17T02:58:34;18.00;47.70
58153;DHT22;43967;51.634;5.566;2022-12-17T03:03:35;17.90;47.60
58153;DHT22;43967;51.634;5.566;2022-12-17T03:08:36;18.00;47.60
58153;DHT22;43967;51.634;5.566;2022-12-17T03:13:38;18.00;47.60
58153;DHT22;43967;51.634;5.566;2022-12-17T03:18:39;17.90;47.50
58153;DHT22;43967;51.634;5.566;2022-12-17T03:23:40;17.90;47.40
58153;DHT22;43967;51.634;5.566;2022-12-17T03:28:41;17.90;47.40
58153;DHT22;43967;51.634;5.566;2022-12-17T03:33:42;17.90;47.40
58153;DHT22;43967;51.634;5.566;2022-12-17T03:38:43;17.90;47.30
58153;DHT22;43967;51.634;5.566;2022-12-17T03:43:44;17.90;47.30
58153;DHT22;43967;51.634;5.566;2022-12-17T03:48:45;17.90;47.30
58153;DHT22;43967;51.634;5.566;2022-12-17T03:53:47;17.80;47.30
58153;DHT22;43967;51.634;5.566;2022-12-17T03:58:48;17.80;47.20
58153;DHT22;43967;51.634;5.566;2022-12-17T04:03:49;17.80;47.10
58153;DHT22;43967;51.634;5.566;2022-12-17T04:08:50;17.80;47.00
58153;DHT22;43967;51.634;5.566;2022-12-17T04:13:51;17.80;47.00
58153;DHT22;43967;51.634;5.566;2022-12-17T04:18:52;17.80;47.60
58153;DHT22;43967;51.634;5.566;2022-12-17T04:23:53;17.80;46.90
58153;DHT22;43967;51.634;5.566;2022-12-17T04:28:54;17.80;47.00
58153;DHT22;43967;51.634;5.566;2022-12-17T04:33:56;17.80;46.90
58153;DHT22;43967;51.634;5.566;2022-12-17T04:38:57;17.80;46.80
58153;DHT22;43967;51.634;5.566;2022-12-17T04:43:58;17.70;46.80
58153;DHT22;43967;51.634;5.566;2022-12-17T04:48:59;17.70;46.80
58153;DHT22;43967;51.634;5.566;2022-12-17T04:54:00;17.70;46.80
58153;DHT22;43967;51.634;5.566;2022-12-17T04:59:01;17.70;46.70
58153;DHT22;43967;51.634;5.566;2022-12-17T05:04:02;17.70;46.70
58153;DHT22;43967;51.634;5.566;2022-12-17T05:09:03;17.70;46.60
58153;DHT22;43967;51.634;5.566;2022-12-17T05:14:04;17.70;46.70
58153;DHT22;43967;51.634;5.566;2022-12-17T05:19:05;17.70;46.70
58153;DHT22;43967;51.634;5.566;2022-12-17T05:24:06;17.70;46.70
58153;DHT22;43967;51.634;5.566;2022-12-17T05:29:08;17.60;46.60
58153;DHT22;43967;51.634;5.566;2022-12-17T05:34:09;17.70;46.70
58153;DHT22;43967;51.634;5.566;2022-12-17T05:39:10;17.60;46.70
58153;DHT22;43967;51.634;5.566;2022-12-17T05:44:11;17.60;46.50
58153;DHT22;43967;51.634;5.566;2022-12-17T05:49:12;17.60;46.80
58153;DHT22;43967;51.634;5.566;2022-12-17T05:54:13;17.60;46.90
58153;DHT22;43967;51.634;5.566;2022-12-17T05:59:15;17.60;46.80
58153;DHT22;43967;51.634;5.566;2022-12-17T06:04:16;17.60;46.90
58153;DHT22;43967;51.634;5.566;2022-12-17T06:09:17;17.50;46.90
58153;DHT22;43967;51.634;5.566;2022-12-17T06:14:18;17.60;47.00
58153;DHT22;43967;51.634;5.566;2022-12-17T06:19:19;17.60;47.20
58153;DHT22;43967;51.634;5.566;2022-12-17T06:24:20;17.50;47.40
58153;DHT22;43967;51.634;5.566;2022-12-17T06:29:21;17.60;47.90
58153;DHT22;43967;51.634;5.566;2022-12-17T06:34:22;17.60;47.80
58153;DHT22;43967;51.634;5.566;2022-12-17T06:39:24;17.50;47.70
58153;DHT22;43967;51.634;5.566;2022-12-17T06:44:25;17.50;47.90
58153;DHT22;43967;51.634;5.566;2022-12-17T06:49:26;17.50;47.80
58153;DHT22;43967;51.634;5.566;2022-12-17T06:54:27;17.50;47.70
58153;DHT22;43967;51.634;5.566;2022-12-17T06:59:28;17.50;47.70
58153;DHT22;43967;51.634;5.566;2022-12-17T07:04:29;17.50;47.60
58153;DHT22;43967;51.634;5.566;2022-12-17T07:09:30;17.50;47.60
58153;DHT22;43967;51.634;5.566;2022-12-17T07:14:31;17.40;47.50
58153;DHT22;43967;51.634;5.566;2022-12-17T07:19:32;17.40;47.50
58153;DHT22;43967;51.634;5.566;2022-12-17T07:24:34;17.40;47.50
58153;DHT22;43967;51.634;5.566;2022-12-17T07:29:35;17.40;47.40
58153;DHT22;43967;51.634;5.566;2022-12-17T07:34:36;17.40;47.40
58153;DHT22;43967;51.634;5.566;2022-12-17T07:39:37;17.40;47.40
58153;DHT22;43967;51.634;5.566;2022-12-17T07:44:38;17.40;47.40
58153;DHT22;43967;51.634;5.566;2022-12-17T07:49:39;17.40;47.30
58153;DHT22;43967;51.634;5.566;2022-12-17T07:54:43;17.30;47.40
58153;DHT22;43967;51.634;5.566;2022-12-17T07:59:44;17.30;47.60
58153;DHT22;43967;51.634;5.566;2022-12-17T08:04:45;17.30;47.70
58153;DHT22;43967;51.634;5.566;2022-12-17T08:09:46;17.30;47.80
58153;DHT22;43967;51.634;5.566;2022-12-17T08:14:48;17.30;47.80
58153;DHT22;43967;51.634;5.566;2022-12-17T08:19:49;17.30;47.90
58153;DHT22;43967;51.634;5.566;2022-12-17T08:24:50;17.30;48.00
58153;DHT22;43967;51.634;5.566;2022-12-17T08:29:51;17.30;48.00
58153;DHT22;43967;51.634;5.566;2022-12-17T08:34:52;17.30;48.00
58153;DHT22;43967;51.634;5.566;2022-12-17T08:39:53;17.30;48.10
58153;DHT22;43967;51.634;5.566;2022-12-17T08:44:54;17.30;48.20
58153;DHT22;43967;51.634;5.566;2022-12-17T08:49:55;17.30;48.20
58153;DHT22;43967;51.634;5.566;2022-12-17T08:54:56;17.30;48.40
58153;DHT22;43967;51.634;5.566;2022-12-17T08:59:57;17.30;48.50
58153;DHT22;43967;51.634;5.566;2022-12-17T09:04:59;17.20;48.20
58153;DHT22;43967;51.634;5.566;2022-12-17T09:10:00;17.20;47.90
58153;DHT22;43967;51.634;5.566;2022-12-17T09:15:01;17.20;47.60
58153;DHT22;43967;51.634;5.566;2022-12-17T09:20:02;17.10;47.10
58153;DHT22;43967;51.634;5.566;2022-12-17T09:25:04;17.10;46.80
58153;DHT22;43967;51.634;5.566;2022-12-17T09:30:05;17.10;46.60
58153;DHT22;43967;51.634;5.566;2022-12-17T09:35:07;17.00;46.30
58153;DHT22;43967;51.634;5.566;2022-12-17T09:40:15;17.00;46.70
58153;DHT22;43967;51.634;5.566;2022-12-17T09:45:21;17.00;46.60
58153;DHT22;43967;51.634;5.566;2022-12-17T09:50:23;17.00;46.90
58153;DHT22;43967;51.634;5.566;2022-12-17T09:55:31;17.10;47.20
58153;DHT22;43967;51.634;5.566;2022-12-17T10:00:33;17.10;47.30
58153;DHT22;43967;51.634;5.566;2022-12-17T10:05:35;17.10;47.50
58153;DHT22;43967;51.634;5.566;2022-12-17T10:10:42;17.20;48.20
58153;DHT22;43967;51.634;5.566;2022-12-17T10:15:43;17.30;48.70
58153;DHT22;43967;51.634;5.566;2022-12-17T10:21:04;17.40;49.30
58153;DHT22;43967;51.634;5.566;2022-12-17T10:26:06;17.40;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T10:31:15;17.50;49.90
58153;DHT22;43967;51.634;5.566;2022-12-17T10:36:20;17.50;50.10
58153;DHT22;43967;51.634;5.566;2022-12-17T10:41:32;17.50;50.20
58153;DHT22;43967;51.634;5.566;2022-12-17T10:46:34;17.40;49.90
58153;DHT22;43967;51.634;5.566;2022-12-17T10:51:36;17.40;49.80
58153;DHT22;43967;51.634;5.566;2022-12-17T10:56:38;17.30;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T11:01:40;17.40;50.10
58153;DHT22;43967;51.634;5.566;2022-12-17T11:06:43;17.50;50.60
58153;DHT22;43967;51.634;5.566;2022-12-17T11:11:45;17.70;51.00
58153;DHT22;43967;51.634;5.566;2022-12-17T11:16:53;17.80;51.20
58153;DHT22;43967;51.634;5.566;2022-12-17T11:22:11;17.90;51.40
58153;DHT22;43967;51.634;5.566;2022-12-17T11:27:21;18.00;51.70
58153;DHT22;43967;51.634;5.566;2022-12-17T11:38:40;18.00;51.90
58153;DHT22;43967;51.634;5.566;2022-12-17T11:44:00;18.00;52.10
58153;DHT22;43967;51.634;5.566;2022-12-17T11:49:34;18.10;52.20
58153;DHT22;43967;51.634;5.566;2022-12-17T12:00:20;18.00;52.20
58153;DHT22;43967;51.634;5.566;2022-12-17T12:10:48;18.30;52.40
58153;DHT22;43967;51.634;5.566;2022-12-17T12:16:17;18.30;52.50
58153;DHT22;43967;51.634;5.566;2022-12-17T12:21:31;18.40;52.50
58153;DHT22;43967;51.634;5.566;2022-12-17T12:26:58;18.50;52.40
58153;DHT22;43967;51.634;5.566;2022-12-17T12:32:12;18.50;52.30
58153;DHT22;43967;51.634;5.566;2022-12-17T12:37:18;18.50;52.30
58153;DHT22;43967;51.634;5.566;2022-12-17T12:42:28;18.50;52.40
58153;DHT22;43967;51.634;5.566;2022-12-17T12:52:58;18.40;52.20
58153;DHT22;43967;51.634;5.566;2022-12-17T12:58:03;18.30;52.40
58153;DHT22;43967;51.634;5.566;2022-12-17T13:08:33;18.30;52.20
58153;DHT22;43967;51.634;5.566;2022-12-17T13:13:41;18.30;52.20
58153;DHT22;43967;51.634;5.566;2022-12-17T13:18:46;18.30;52.20
58153;DHT22;43967;51.634;5.566;2022-12-17T13:23:47;18.40;52.20
58153;DHT22;43967;51.634;5.566;2022-12-17T13:34:11;18.40;51.90
58153;DHT22;43967;51.634;5.566;2022-12-17T13:44:45;18.40;52.10
58153;DHT22;43967;51.634;5.566;2022-12-17T13:49:52;18.50;51.90
58153;DHT22;43967;51.634;5.566;2022-12-17T13:55:04;18.20;52.00
58153;DHT22;43967;51.634;5.566;2022-12-17T14:00:19;18.30;51.40
58153;DHT22;43967;51.634;5.566;2022-12-17T14:05:31;18.30;50.90
58153;DHT22;43967;51.634;5.566;2022-12-17T14:10:34;18.40;50.70
58153;DHT22;43967;51.634;5.566;2022-12-17T14:15:36;18.30;50.70
58153;DHT22;43967;51.634;5.566;2022-12-17T14:20:39;18.20;50.50
58153;DHT22;43967;51.634;5.566;2022-12-17T14:25:42;18.10;50.00
58153;DHT22;43967;51.634;5.566;2022-12-17T14:30:44;18.10;50.20
58153;DHT22;43967;51.634;5.566;2022-12-17T14:35:50;18.20;50.00
58153;DHT22;43967;51.634;5.566;2022-12-17T14:40:52;18.30;49.90
58153;DHT22;43967;51.634;5.566;2022-12-17T14:45:58;18.40;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T14:51:00;18.50;49.60
58153;DHT22;43967;51.634;5.566;2022-12-17T14:56:02;18.50;49.40
58153;DHT22;43967;51.634;5.566;2022-12-17T15:01:09;18.50;49.40
58153;DHT22;43967;51.634;5.566;2022-12-17T15:06:15;18.50;49.40
58153;DHT22;43967;51.634;5.566;2022-12-17T15:11:19;17.90;47.90
58153;DHT22;43967;51.634;5.566;2022-12-17T15:16:21;17.80;47.70
58153;DHT22;43967;51.634;5.566;2022-12-17T15:21:23;17.80;47.90
58153;DHT22;43967;51.634;5.566;2022-12-17T15:26:25;17.70;48.30
58153;DHT22;43967;51.634;5.566;2022-12-17T15:31:26;17.70;48.80
58153;DHT22;43967;51.634;5.566;2022-12-17T15:36:29;18.00;48.90
58153;DHT22;43967;51.634;5.566;2022-12-17T15:41:30;18.10;49.00
58153;DHT22;43967;51.634;5.566;2022-12-17T15:46:31;18.20;49.00
58153;DHT22;43967;51.634;5.566;2022-12-17T15:51:33;18.40;49.20
58153;DHT22;43967;51.634;5.566;2022-12-17T15:56:34;18.50;50.00
58153;DHT22;43967;51.634;5.566;2022-12-17T16:01:35;18.20;47.70
58153;DHT22;43967;51.634;5.566;2022-12-17T16:06:36;18.20;49.20
58153;DHT22;43967;51.634;5.566;2022-12-17T16:11:38;18.20;49.40
58153;DHT22;43967;51.634;5.566;2022-12-17T16:16:39;18.30;49.90
58153;DHT22;43967;51.634;5.566;2022-12-17T16:21:40;18.50;49.80
58153;DHT22;43967;51.634;5.566;2022-12-17T16:26:42;18.60;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T16:31:43;18.80;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T16:36:44;18.80;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T16:41:45;18.80;49.80
58153;DHT22;43967;51.634;5.566;2022-12-17T16:46:47;19.00;49.60
58153;DHT22;43967;51.634;5.566;2022-12-17T16:51:50;19.20;49.90
58153;DHT22;43967;51.634;5.566;2022-12-17T16:56:52;19.10;50.00
58153;DHT22;43967;51.634;5.566;2022-12-17T17:01:54;19.20;50.20
58153;DHT22;43967;51.634;5.566;2022-12-17T17:06:56;18.80;51.10
58153;DHT22;43967;51.634;5.566;2022-12-17T17:11:57;18.70;52.40
58153;DHT22;43967;51.634;5.566;2022-12-17T17:16:58;18.70;52.00
58153;DHT22;43967;51.634;5.566;2022-12-17T17:21:59;18.60;51.70
58153;DHT22;43967;51.634;5.566;2022-12-17T17:27:00;18.50;51.50
58153;DHT22;43967;51.634;5.566;2022-12-17T17:32:02;18.80;50.70
58153;DHT22;43967;51.634;5.566;2022-12-17T17:37:03;18.90;50.40
58153;DHT22;43967;51.634;5.566;2022-12-17T17:42:04;19.00;50.30
58153;DHT22;43967;51.634;5.566;2022-12-17T17:47:05;19.00;50.20
58153;DHT22;43967;51.634;5.566;2022-12-17T17:52:06;19.10;50.00
58153;DHT22;43967;51.634;5.566;2022-12-17T17:57:08;19.10;49.90
58153;DHT22;43967;51.634;5.566;2022-12-17T18:02:10;19.10;49.90
58153;DHT22;43967;51.634;5.566;2022-12-17T18:07:11;19.10;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T18:12:12;19.00;49.90
58153;DHT22;43967;51.634;5.566;2022-12-17T18:17:13;18.90;49.80
58153;DHT22;43967;51.634;5.566;2022-12-17T18:22:14;18.70;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T18:27:15;18.70;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T18:32:16;18.70;49.80
58153;DHT22;43967;51.634;5.566;2022-12-17T18:37:17;18.60;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T18:42:18;18.70;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T18:47:19;18.70;49.60
58153;DHT22;43967;51.634;5.566;2022-12-17T18:52:21;18.60;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T18:57:22;18.70;50.00
58153;DHT22;43967;51.634;5.566;2022-12-17T19:02:23;18.90;49.90
58153;DHT22;43967;51.634;5.566;2022-12-17T19:07:24;19.00;49.90
58153;DHT22;43967;51.634;5.566;2022-12-17T19:12:25;19.10;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T19:17:26;19.10;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T19:22:27;19.10;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T19:27:28;19.20;49.60
58153;DHT22;43967;51.634;5.566;2022-12-17T19:32:29;19.20;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T19:37:31;19.40;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T19:42:32;19.40;49.70
58153;DHT22;43967;51.634;5.566;2022-12-17T19:47:33;19.50;49.60
58153;DHT22;43967;51.634;5.566;2022-12-17T19:52:35;19.60;50.10
58153;DHT22;43967;51.634;5.566;2022-12-17T19:57:36;19.60;49.30
58153;DHT22;43967;51.634;5.566;2022-12-17T20:02:37;19.60;49.20
58153;DHT22;43967;51.634;5.566;2022-12-17T20:07:40;19.60;49.20
58153;DHT22;43967;51.634;5.566;2022-12-17T20:12:41;19.60;49.10
58153;DHT22;43967;51.634;5.566;2022-12-17T20:17:42;19.50;48.90
58153;DHT22;43967;51.634;5.566;2022-12-17T20:22:43;19.50;48.90
58153;DHT22;43967;51.634;5.566;2022-12-17T20:27:44;19.40;48.80
58153;DHT22;43967;51.634;5.566;2022-12-17T20:32:45;19.40;48.80
58153;DHT22;43967;51.634;5.566;2022-12-17T20:37:46;19.30;48.80
58153;DHT22;43967;51.634;5.566;2022-12-17T20:42:50;19.30;48.70
58153;DHT22;43967;51.634;5.566;2022-12-17T20:47:51;19.20;48.70
58153;DHT22;43967;51.634;5.566;2022-12-17T20:52:52;19.10;48.60
58153;DHT22;43967;51.634;5.566;2022-12-17T20:57:53;19.10;48.60
58153;DHT22;43967;51.634;5.566;2022-12-17T21:02:56;19.00;48.50
58153;DHT22;43967;51.634;5.566;2022-12-17T21:07:57;19.10;48.60
58153;DHT22;43967;51.634;5.566;2022-12-17T21:12:58;19.00;48.60
58153;DHT22;43967;51.634;5.566;2022-12-17T21:17:59;19.00;48.60
58153;DHT22;43967;51.634;5.566;2022-12-17T21:23:01;18.90;48.70
58153;DHT22;43967;51.634;5.566;2022-12-17T21:28:02;18.90;48.70
58153;DHT22;43967;51.634;5.566;2022-12-17T21:33:03;18.90;48.70
58153;DHT22;43967;51.634;5.566;2022-12-17T21:38:04;18.90;48.70
58153;DHT22;43967;51.634;5.566;2022-12-17T21:43:05;18.90;48.60
58153;DHT22;43967;51.634;5.566;2022-12-17T21:48:08;18.90;48.60
58153;DHT22;43967;51.634;5.566;2022-12-17T21:53:10;18.90;48.50
58153;DHT22;43967;51.634;5.566;2022-12-17T21:58:12;18.90;48.40
58153;DHT22;43967;51.634;5.566;2022-12-17T22:03:13;18.90;48.40
58153;DHT22;43967;51.634;5.566;2022-12-17T22:08:14;18.90;48.40
58153;DHT22;43967;51.634;5.566;2022-12-17T22:13:15;18.90;48.40
58153;DHT22;43967;51.634;5.566;2022-12-17T22:18:16;18.80;48.30
58153;DHT22;43967;51.634;5.566;2022-12-17T22:23:17;18.70;48.40
58153;DHT22;43967;51.634;5.566;2022-12-17T22:28:18;18.70;48.40
58153;DHT22;43967;51.634;5.566;2022-12-17T22:33:19;18.70;48.30
58153;DHT22;43967;51.634;5.566;2022-12-17T22:38:20;18.60;48.10
58153;DHT22;43967;51.634;5.566;2022-12-17T22:43:21;18.60;48.00
58153;DHT22;43967;51.634;5.566;2022-12-17T22:48:23;18.60;47.90
58153;DHT22;43967;51.634;5.566;2022-12-17T22:53:24;18.50;47.70
58153;DHT22;43967;51.634;5.566;2022-12-17T22:58:25;18.50;47.60
58153;DHT22;43967;51.634;5.566;2022-12-17T23:03:26;18.40;47.40
58153;DHT22;43967;51.634;5.566;2022-12-17T23:08:27;18.50;47.50
58153;DHT22;43967;51.634;5.566;2022-12-17T23:13:29;18.40;47.30
58153;DHT22;43967;51.634;5.566;2022-12-17T23:18:31;18.40;47.10
58153;DHT22;43967;51.634;5.566;2022-12-17T23:23:32;18.40;47.00
58153;DHT22;43967;51.634;5.566;2022-12-17T23:28:34;18.40;46.80
58153;DHT22;43967;51.634;5.566;2022-12-17T23:33:36;18.30;46.70
58153;DHT22;43967;51.634;5.566;2022-12-17T23:38:37;18.30;46.60
58153;DHT22;43967;51.634;5.566;2022-12-17T23:43:39;18.30;46.50
58153;DHT22;43967;51.634;5.566;2022-12-17T23:48:41;18.20;46.20
58153;DHT22;43967;51.634;5.566;2022-12-17T23:53:42;18.20;46.20
58153;DHT22;43967;51.634;5.566;2022-12-17T23:58:44;18.10;46.00
