sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:01:24;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:04:08;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:06:52;7.00;7.00;7.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:09:36;15.50;15.50;15.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:12:20;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:15:11;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:18:01;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:20:55;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:23:41;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:26:25;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:29:09;8.00;8.00;8.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:31:53;8.00;8.00;8.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:34:36;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:37:20;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:40:04;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:46:05;10.00;10.00;10.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:48:49;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:51:33;10.75;10.75;10.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:54:17;6.25;6.25;6.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:57:01;2.50;2.50;2.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T00:59:45;7.50;7.50;7.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:02:42;14.75;14.75;14.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:05:27;14.00;14.00;14.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:08:12;10.50;10.50;10.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:11:00;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:13:45;17.50;17.50;17.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:16:29;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:19:14;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:21:58;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:24:42;1.50;1.50;1.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:27:26;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:30:10;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:32:59;22.50;22.50;22.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:35:53;15.50;15.50;12.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:38:38;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:41:22;2.00;2.00;2.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:47:29;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:50:20;2.50;2.50;2.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:53:08;7.00;7.00;7.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:55:52;2.75;2.75;2.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T01:58:37;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:01:22;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:04:06;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:07:02;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:12:58;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:15:54;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:18:46;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:21:35;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:27:08;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:29:53;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:32:42;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:35:30;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:38:21;6.50;6.50;6.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:41:08;11.00;11.00;11.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:43:57;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:46:43;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:49:28;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:52:13;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:55:01;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T02:57:45;8.50;8.50;8.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:00:29;6.50;6.50;6.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:03:13;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:05:56;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:08:40;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:11:27;2.00;2.00;2.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:14:11;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:16:55;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:19:43;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:22:27;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:25:11;4.25;4.25;4.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:27:55;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:30:39;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:33:23;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:36:07;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:38:51;12.25;12.25;12.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:41:34;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:44:19;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:47:02;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:49:46;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:52:30;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:55:14;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T03:57:58;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:00:42;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:03:26;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:06:10;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:08:54;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:11:38;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:14:21;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:17:05;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:19:49;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:22:33;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:25:17;8.00;8.00;8.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:28:01;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:30:45;1.50;1.50;1.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:33:29;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:36:12;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:38:56;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:41:40;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:44:24;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:47:08;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:49:52;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:52:36;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:55:19;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T04:58:04;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:00:52;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:03:37;2.50;2.50;2.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:06:20;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:09:04;2.00;2.00;2.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:11:48;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:14:32;5.00;5.00;5.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:17:16;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:20:00;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:22:44;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:25:28;2.50;2.50;2.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:28:12;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:30:56;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:33:40;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:36:24;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:39:08;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:41:52;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:44:36;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:47:20;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:50:04;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:52:48;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:55:32;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T05:58:16;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:01:01;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:03:46;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:06:30;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:09:14;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:11:57;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:14:41;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:17:25;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:20:09;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:23:04;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:25:56;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:28:41;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:31:26;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:34:10;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:36:54;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:39:38;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:42:22;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:45:06;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:47:50;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:50:34;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:53:20;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:56:04;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T06:58:48;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:01:31;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:04:15;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:06:59;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:09:43;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:12:27;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:15:11;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:17:56;2.00;2.00;2.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:20:41;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:23:25;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:26:09;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:28:53;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:31:37;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:34:37;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:37:21;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:40:05;0.25;0.25;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:42:50;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:45:34;7.00;7.00;7.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:48:18;2.50;2.50;2.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:51:21;3.25;3.25;3.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:54:05;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:56:49;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T07:59:33;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:02:17;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:05:01;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:07:45;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:10:28;5.00;5.00;5.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:13:12;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:15:56;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:18:40;9.25;9.25;7.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:21:24;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:24:08;4.25;4.25;4.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:26:52;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:29:36;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:32:20;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:35:04;3.25;3.25;3.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:37:48;3.50;3.50;3.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:40:36;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:43:20;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:46:04;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:48:48;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:51:32;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:54:16;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:57:00;4.50;4.50;4.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T08:59:44;5.00;5.00;5.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:02:28;6.75;6.75;6.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:05:12;5.50;5.50;5.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:08:04;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:10:49;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:13:34;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:16:19;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:19:03;1.50;1.50;1.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:21:47;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:24:31;6.00;6.00;6.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:27:15;3.75;3.75;3.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:29:59;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:32:43;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:35:26;2.75;2.75;2.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:38:11;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:40:55;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:44:05;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:47:05;5.50;5.50;5.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:50:04;4.00;4.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:52:56;7.50;7.50;7.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:55:44;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T09:58:33;9.00;9.00;9.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:01:23;4.25;4.25;4.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:04:10;0.25;0.25;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:06:58;23.75;23.75;23.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:09:43;66.75;57.75;46.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:12:31;15.25;15.25;15.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:15:16;7.75;7.75;7.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:18:07;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:20:56;25.25;25.25;25.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:23:42;8.50;8.50;8.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:26:31;9.75;9.75;9.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:29:17;15.25;15.25;15.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:32:10;9.25;9.25;9.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:38:22;206.75;206.75;203.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:47:23;5.00;5.00;4.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:50:15;15.00;15.00;15.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:53:02;12.00;12.00;10.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:55:56;11.25;11.25;11.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T10:58:43;25.25;25.25;25.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T11:01:29;17.75;17.75;17.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T11:07:18;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T11:10:12;3.00;3.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T11:13:00;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T11:15:57;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T11:18:58;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T11:22:06;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T11:25:20;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T11:37:17;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T11:40:11;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T11:49:15;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T11:58:56;2.00;2.00;2.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T12:07:37;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T12:13:37;4.75;4.75;4.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T12:19:46;4.00;4.00;3.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T12:26:29;9.25;9.25;9.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T12:34:47;2.50;2.50;2.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T12:37:33;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T12:43:21;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T12:46:22;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T12:49:24;13.50;13.50;13.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T12:52:13;2.00;2.00;2.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T12:55:03;27.25;27.25;25.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:11:55;8.00;8.00;8.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:14:28;14.50;14.50;14.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:17:01;0.25;0.25;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:19:39;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:22:09;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:24:42;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:29:54;9.00;9.00;8.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:32:24;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:38:02;0.75;0.75;0.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:41:01;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:43:43;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:46:19;1.50;1.50;1.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:48:53;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:51:21;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:53:55;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:56:32;0.50;0.50;0.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T13:59:00;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T14:01:27;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T14:03:54;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T14:06:27;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T14:08:59;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T14:11:25;1.00;1.00;1.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T14:16:53;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T14:19:19;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T14:21:44;0.25;0.25;0.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T14:24:11;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T14:26:50;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T14:29:23;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T14:34:25;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T14:36:58;0.00;0.00;0.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-17T14:41:58;0.00;0.00;0.00
