sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56518;BME280;42419;48.760;2.322;2022-12-17T00:00:22;101392.34;;;30.17;18.04
56518;BME280;42419;48.760;2.322;2022-12-17T00:03:08;101392.34;;;30.17;17.83
56518;BME280;42419;48.760;2.322;2022-12-17T00:05:52;101392.34;;;30.17;18.19
56518;BME280;42419;48.760;2.322;2022-12-17T00:08:36;101392.34;;;30.17;18.14
56518;BME280;42419;48.760;2.322;2022-12-17T00:11:20;101393.22;;;30.18;17.66
56518;BME280;42419;48.760;2.322;2022-12-17T00:14:04;101388.00;;;30.15;18.15
56518;BME280;42419;48.760;2.322;2022-12-17T00:16:48;101385.34;;;30.13;18.12
56518;BME280;42419;48.760;2.322;2022-12-17T00:19:32;101391.03;;;30.10;17.35
56518;BME280;42419;48.760;2.322;2022-12-17T00:22:16;101373.22;;;30.06;18.04
56518;BME280;42419;48.760;2.322;2022-12-17T00:25:00;101370.91;;;30.00;17.85
56518;BME280;42419;48.760;2.322;2022-12-17T00:27:44;101379.06;;;30.00;18.03
56518;BME280;42419;48.760;2.322;2022-12-17T00:30:30;101395.56;;;30.10;18.20
56518;BME280;42419;48.760;2.322;2022-12-17T00:33:13;101396.34;;;30.12;18.63
56518;BME280;42419;48.760;2.322;2022-12-17T00:35:57;101393.97;;;30.07;18.71
56518;BME280;42419;48.760;2.322;2022-12-17T00:38:41;101394.28;;;30.03;18.66
56518;BME280;42419;48.760;2.322;2022-12-17T00:41:25;101398.38;;;30.08;18.65
56518;BME280;42419;48.760;2.322;2022-12-17T00:44:09;101410.13;;;30.09;19.36
56518;BME280;42419;48.760;2.322;2022-12-17T00:46:53;101410.03;;;30.10;20.25
56518;BME280;42419;48.760;2.322;2022-12-17T00:49:37;101409.16;;;30.10;20.87
56518;BME280;42419;48.760;2.322;2022-12-17T00:52:21;101388.09;;;30.01;20.56
56518;BME280;42419;48.760;2.322;2022-12-17T00:55:05;101408.19;;;30.11;20.45
56518;BME280;42419;48.760;2.322;2022-12-17T00:57:54;101400.03;;;30.11;20.53
56518;BME280;42419;48.760;2.322;2022-12-17T01:00:38;101373.00;;;29.97;20.28
56518;BME280;42419;48.760;2.322;2022-12-17T01:03:23;101400.47;;;30.05;20.35
56518;BME280;42419;48.760;2.322;2022-12-17T01:06:07;101409.50;;;30.05;20.05
56518;BME280;42419;48.760;2.322;2022-12-17T01:08:51;101397.97;;;30.02;20.19
56518;BME280;42419;48.760;2.322;2022-12-17T01:11:36;101418.75;;;30.03;19.76
56518;BME280;42419;48.760;2.322;2022-12-17T01:14:20;101406.22;;;30.00;19.83
56518;BME280;42419;48.760;2.322;2022-12-17T01:17:04;101400.06;;;29.98;19.59
56518;BME280;42419;48.760;2.322;2022-12-17T01:19:48;101402.53;;;30.01;19.42
56518;BME280;42419;48.760;2.322;2022-12-17T01:22:33;101406.22;;;30.00;19.09
56518;BME280;42419;48.760;2.322;2022-12-17T01:25:17;101406.22;;;30.00;19.19
56518;BME280;42419;48.760;2.322;2022-12-17T01:28:01;101398.06;;;30.00;18.99
56518;BME280;42419;48.760;2.322;2022-12-17T01:30:44;101407.09;;;30.01;19.33
56518;BME280;42419;48.760;2.322;2022-12-17T01:33:28;101407.97;;;30.01;19.22
56518;BME280;42419;48.760;2.322;2022-12-17T01:36:12;101409.06;;;29.99;19.11
56518;BME280;42419;48.760;2.322;2022-12-17T01:38:56;101415.34;;;29.99;18.53
56518;BME280;42419;48.760;2.322;2022-12-17T01:41:40;101420.78;;;29.99;18.90
56518;BME280;42419;48.760;2.322;2022-12-17T01:44:45;101438.06;;;29.98;18.80
56518;BME280;42419;48.760;2.322;2022-12-17T01:47:38;101449.69;;;30.00;19.04
56518;BME280;42419;48.760;2.322;2022-12-17T01:50:24;101445.13;;;30.01;18.72
56518;BME280;42419;48.760;2.322;2022-12-17T01:53:10;101438.94;;;29.99;18.80
56518;BME280;42419;48.760;2.322;2022-12-17T01:55:55;101443.38;;;30.00;18.77
56518;BME280;42419;48.760;2.322;2022-12-17T01:58:39;101456.00;;;30.01;18.67
56518;BME280;42419;48.760;2.322;2022-12-17T02:01:23;101453.38;;;29.99;18.40
56518;BME280;42419;48.760;2.322;2022-12-17T02:04:08;101461.41;;;30.01;18.05
56518;BME280;42419;48.760;2.322;2022-12-17T02:10:25;101453.28;;;30.01;18.33
56518;BME280;42419;48.760;2.322;2022-12-17T02:13:20;101454.25;;;30.00;18.37
56518;BME280;42419;48.760;2.322;2022-12-17T02:16:09;101445.22;;;29.99;18.22
56518;BME280;42419;48.760;2.322;2022-12-17T02:19:01;101446.00;;;30.01;18.42
56518;BME280;42419;48.760;2.322;2022-12-17T02:21:53;101450.56;;;30.01;17.92
56518;BME280;42419;48.760;2.322;2022-12-17T02:24:48;101448.81;;;30.00;18.14
56518;BME280;42419;48.760;2.322;2022-12-17T02:27:36;101457.72;;;30.02;17.97
56518;BME280;42419;48.760;2.322;2022-12-17T02:30:20;101464.13;;;30.01;18.26
56518;BME280;42419;48.760;2.322;2022-12-17T02:33:04;101465.97;;;30.00;17.96
56518;BME280;42419;48.760;2.322;2022-12-17T02:35:53;101459.69;;;30.00;18.16
56518;BME280;42419;48.760;2.322;2022-12-17T02:38:40;101468.59;;;30.02;18.34
56518;BME280;42419;48.760;2.322;2022-12-17T02:41:28;101446.22;;;29.98;17.99
56518;BME280;42419;48.760;2.322;2022-12-17T02:44:14;101466.63;;;30.04;18.13
56518;BME280;42419;48.760;2.322;2022-12-17T02:47:02;101471.22;;;30.03;17.45
56518;BME280;42419;48.760;2.322;2022-12-17T02:49:47;101474.25;;;29.99;17.98
56518;BME280;42419;48.760;2.322;2022-12-17T02:52:35;101464.47;;;29.96;17.50
56518;BME280;42419;48.760;2.322;2022-12-17T02:55:20;101483.94;;;30.03;17.85
56518;BME280;42419;48.760;2.322;2022-12-17T02:58:04;101458.16;;;29.96;17.42
56518;BME280;42419;48.760;2.322;2022-12-17T03:00:48;101462.19;;;30.03;17.77
56518;BME280;42419;48.760;2.322;2022-12-17T03:03:31;101473.16;;;30.01;17.41
56518;BME280;42419;48.760;2.322;2022-12-17T03:06:15;101475.00;;;30.01;18.03
56518;BME280;42419;48.760;2.322;2022-12-17T03:08:59;101483.94;;;30.03;17.84
56518;BME280;42419;48.760;2.322;2022-12-17T03:11:43;101471.00;;;29.94;17.79
56518;BME280;42419;48.760;2.322;2022-12-17T03:14:27;101485.00;;;30.00;17.23
56518;BME280;42419;48.760;2.322;2022-12-17T03:17:11;101486.75;;;30.01;17.60
56518;BME280;42419;48.760;2.322;2022-12-17T03:19:55;101481.41;;;30.00;17.69
56518;BME280;42419;48.760;2.322;2022-12-17T03:22:39;101497.50;;;30.03;17.45
56518;BME280;42419;48.760;2.322;2022-12-17T03:25:22;101481.84;;;29.94;17.65
56518;BME280;42419;48.760;2.322;2022-12-17T03:28:09;101504.47;;;30.07;17.31
56518;BME280;42419;48.760;2.322;2022-12-17T03:30:56;101509.91;;;30.07;17.45
56518;BME280;42419;48.760;2.322;2022-12-17T03:33:41;101518.13;;;30.05;17.12
56518;BME280;42419;48.760;2.322;2022-12-17T03:36:25;101519.88;;;30.06;17.70
56518;BME280;42419;48.760;2.322;2022-12-17T03:39:08;101514.56;;;30.05;17.60
56518;BME280;42419;48.760;2.322;2022-12-17T03:41:52;101524.44;;;30.06;17.52
56518;BME280;42419;48.760;2.322;2022-12-17T03:44:36;101527.38;;;30.03;18.13
56518;BME280;42419;48.760;2.322;2022-12-17T03:47:20;101528.13;;;30.05;17.27
56518;BME280;42419;48.760;2.322;2022-12-17T03:50:04;101513.03;;;30.01;17.32
56518;BME280;42419;48.760;2.322;2022-12-17T03:52:49;101510.09;;;30.04;17.33
56518;BME280;42419;48.760;2.322;2022-12-17T03:55:33;101516.72;;;30.00;17.15
56518;BME280;42419;48.760;2.322;2022-12-17T03:58:17;101517.25;;;30.05;17.17
56518;BME280;42419;48.760;2.322;2022-12-17T04:01:00;101506.53;;;30.03;17.55
56518;BME280;42419;48.760;2.322;2022-12-17T04:03:44;101517.50;;;30.02;17.32
56518;BME280;42419;48.760;2.322;2022-12-17T04:06:28;101526.38;;;30.04;17.33
56518;BME280;42419;48.760;2.322;2022-12-17T04:09:12;101516.63;;;30.01;17.19
56518;BME280;42419;48.760;2.322;2022-12-17T04:11:56;101526.38;;;30.04;17.45
56518;BME280;42419;48.760;2.322;2022-12-17T04:14:40;101520.13;;;30.03;17.00
56518;BME280;42419;48.760;2.322;2022-12-17T04:17:23;101511.84;;;30.05;17.05
56518;BME280;42419;48.760;2.322;2022-12-17T04:20:08;101508.56;;;30.00;17.06
56518;BME280;42419;48.760;2.322;2022-12-17T04:22:52;101510.88;;;30.06;17.24
56518;BME280;42419;48.760;2.322;2022-12-17T04:25:36;101512.72;;;30.05;17.18
56518;BME280;42419;48.760;2.322;2022-12-17T04:28:20;101515.34;;;30.07;17.18
56518;BME280;42419;48.760;2.322;2022-12-17T04:31:04;101509.44;;;30.00;17.32
56518;BME280;42419;48.760;2.322;2022-12-17T04:33:47;101532.69;;;30.04;17.37
56518;BME280;42419;48.760;2.322;2022-12-17T04:36:31;101527.06;;;30.07;16.88
56518;BME280;42419;48.760;2.322;2022-12-17T04:39:15;101525.22;;;30.08;17.24
56518;BME280;42419;48.760;2.322;2022-12-17T04:41:59;101523.47;;;30.07;16.94
56518;BME280;42419;48.760;2.322;2022-12-17T04:44:43;101510.88;;;30.06;17.07
56518;BME280;42419;48.760;2.322;2022-12-17T04:47:27;101509.75;;;30.08;17.25
56518;BME280;42419;48.760;2.322;2022-12-17T04:50:11;101505.22;;;30.09;16.70
56518;BME280;42419;48.760;2.322;2022-12-17T04:52:59;101493.59;;;30.07;16.67
56518;BME280;42419;48.760;2.322;2022-12-17T04:55:43;101506.22;;;30.08;16.51
56518;BME280;42419;48.760;2.322;2022-12-17T04:58:27;101508.16;;;30.06;16.73
56518;BME280;42419;48.760;2.322;2022-12-17T05:01:11;101507.94;;;30.09;17.00
56518;BME280;42419;48.760;2.322;2022-12-17T05:03:55;101498.25;;;30.05;16.74
56518;BME280;42419;48.760;2.322;2022-12-17T05:06:39;101505.88;;;30.12;17.13
56518;BME280;42419;48.760;2.322;2022-12-17T05:09:23;101508.59;;;30.12;16.93
56518;BME280;42419;48.760;2.322;2022-12-17T05:12:07;101507.72;;;30.12;16.91
56518;BME280;42419;48.760;2.322;2022-12-17T05:14:50;101507.72;;;30.12;17.02
56518;BME280;42419;48.760;2.322;2022-12-17T05:17:34;101494.56;;;30.06;16.78
56518;BME280;42419;48.760;2.322;2022-12-17T05:20:18;101511.31;;;30.12;16.64
56518;BME280;42419;48.760;2.322;2022-12-17T05:23:06;101513.16;;;30.12;16.44
56518;BME280;42419;48.760;2.322;2022-12-17T05:26:05;101514.88;;;30.13;16.93
56518;BME280;42419;48.760;2.322;2022-12-17T05:28:50;101513.16;;;30.12;16.69
56518;BME280;42419;48.760;2.322;2022-12-17T05:31:34;101509.66;;;30.10;16.61
56518;BME280;42419;48.760;2.322;2022-12-17T05:34:17;101511.31;;;30.12;16.81
56518;BME280;42419;48.760;2.322;2022-12-17T05:37:01;101521.31;;;30.12;16.71
56518;BME280;42419;48.760;2.322;2022-12-17T05:39:45;101529.47;;;30.12;16.64
56518;BME280;42419;48.760;2.322;2022-12-17T05:42:29;101533.16;;;30.11;16.32
56518;BME280;42419;48.760;2.322;2022-12-17T05:45:13;101526.19;;;30.07;16.62
56518;BME280;42419;48.760;2.322;2022-12-17T05:47:58;101531.72;;;30.05;16.68
56518;BME280;42419;48.760;2.322;2022-12-17T05:50:42;101549.44;;;30.11;16.57
56518;BME280;42419;48.760;2.322;2022-12-17T05:53:26;101548.66;;;30.09;17.04
56518;BME280;42419;48.760;2.322;2022-12-17T05:56:09;101545.22;;;30.07;16.60
56518;BME280;42419;48.760;2.322;2022-12-17T05:58:53;101554.97;;;30.09;16.65
56518;BME280;42419;48.760;2.322;2022-12-17T06:01:37;101546.28;;;30.04;16.35
56518;BME280;42419;48.760;2.322;2022-12-17T06:04:21;101543.00;;;29.99;16.52
56518;BME280;42419;48.760;2.322;2022-12-17T06:07:05;101555.94;;;30.08;16.87
56518;BME280;42419;48.760;2.322;2022-12-17T06:09:49;101559.66;;;30.07;16.37
56518;BME280;42419;48.760;2.322;2022-12-17T06:12:56;101561.50;;;30.07;16.18
56518;BME280;42419;48.760;2.322;2022-12-17T06:15:40;101570.53;;;30.07;16.52
56518;BME280;42419;48.760;2.322;2022-12-17T06:18:24;101554.75;;;30.00;16.22
56518;BME280;42419;48.760;2.322;2022-12-17T06:21:08;101569.84;;;30.04;16.80
56518;BME280;42419;48.760;2.322;2022-12-17T06:23:52;101564.41;;;30.04;16.54
56518;BME280;42419;48.760;2.322;2022-12-17T06:26:36;101563.88;;;29.99;16.36
56518;BME280;42419;48.760;2.322;2022-12-17T06:29:20;101567.03;;;30.05;16.81
56518;BME280;42419;48.760;2.322;2022-12-17T06:32:04;101565.41;;;30.03;16.75
56518;BME280;42419;48.760;2.322;2022-12-17T06:34:48;101579.00;;;30.03;16.63
56518;BME280;42419;48.760;2.322;2022-12-17T06:37:32;101577.25;;;30.02;16.35
56518;BME280;42419;48.760;2.322;2022-12-17T06:40:16;101582.47;;;30.05;16.19
56518;BME280;42419;48.760;2.322;2022-12-17T06:43:00;101585.19;;;30.05;16.29
56518;BME280;42419;48.760;2.322;2022-12-17T06:45:44;101582.47;;;30.05;16.28
56518;BME280;42419;48.760;2.322;2022-12-17T06:48:28;101566.69;;;29.97;16.74
56518;BME280;42419;48.760;2.322;2022-12-17T06:51:12;101580.72;;;30.04;16.17
56518;BME280;42419;48.760;2.322;2022-12-17T06:53:56;101585.97;;;30.07;16.64
56518;BME280;42419;48.760;2.322;2022-12-17T06:56:40;101584.00;;;30.09;16.27
56518;BME280;42419;48.760;2.322;2022-12-17T06:59:24;101579.34;;;30.11;16.51
56518;BME280;42419;48.760;2.322;2022-12-17T07:02:09;101579.34;;;30.11;16.26
56518;BME280;42419;48.760;2.322;2022-12-17T07:04:53;101588.34;;;30.11;16.63
56518;BME280;42419;48.760;2.322;2022-12-17T07:07:37;101594.47;;;30.15;16.54
56518;BME280;42419;48.760;2.322;2022-12-17T07:10:21;101592.41;;;30.18;16.27
56518;BME280;42419;48.760;2.322;2022-12-17T07:13:15;101603.94;;;30.22;16.34
56518;BME280;42419;48.760;2.322;2022-12-17T07:15:59;101607.44;;;30.24;16.17
56518;BME280;42419;48.760;2.322;2022-12-17T07:18:43;101590.78;;;30.16;16.23
56518;BME280;42419;48.760;2.322;2022-12-17T07:21:27;101607.97;;;30.29;16.21
56518;BME280;42419;48.760;2.322;2022-12-17T07:24:11;101601.47;;;30.32;16.24
56518;BME280;42419;48.760;2.322;2022-12-17T07:26:55;101606.69;;;30.35;16.71
56518;BME280;42419;48.760;2.322;2022-12-17T07:29:39;101605.69;;;30.36;16.45
56518;BME280;42419;48.760;2.322;2022-12-17T07:32:23;101595.16;;;30.31;16.78
56518;BME280;42419;48.760;2.322;2022-12-17T07:35:07;101614.41;;;30.41;16.69
56518;BME280;42419;48.760;2.322;2022-12-17T07:37:58;101618.97;;;30.40;16.09
56518;BME280;42419;48.760;2.322;2022-12-17T07:40:43;101631.50;;;30.43;16.34
56518;BME280;42419;48.760;2.322;2022-12-17T07:43:27;101628.88;;;30.41;16.57
56518;BME280;42419;48.760;2.322;2022-12-17T07:46:11;101616.00;;;30.30;16.75
56518;BME280;42419;48.760;2.322;2022-12-17T07:48:55;101637.59;;;30.46;16.42
56518;BME280;42419;48.760;2.322;2022-12-17T07:51:39;101637.34;;;30.49;16.47
56518;BME280;42419;48.760;2.322;2022-12-17T07:54:22;101646.69;;;30.45;16.38
56518;BME280;42419;48.760;2.322;2022-12-17T07:57:06;101652.03;;;30.47;16.64
56518;BME280;42419;48.760;2.322;2022-12-17T07:59:50;101640.28;;;30.46;16.88
56518;BME280;42419;48.760;2.322;2022-12-17T08:02:34;101649.31;;;30.47;16.51
56518;BME280;42419;48.760;2.322;2022-12-17T08:05:18;101650.38;;;30.44;16.84
56518;BME280;42419;48.760;2.322;2022-12-17T08:08:10;101662.69;;;30.50;16.94
56518;BME280;42419;48.760;2.322;2022-12-17T08:10:54;101669.09;;;30.49;16.70
56518;BME280;42419;48.760;2.322;2022-12-17T08:13:38;101678.25;;;30.48;16.47
56518;BME280;42419;48.760;2.322;2022-12-17T08:16:22;101685.53;;;30.47;17.09
56518;BME280;42419;48.760;2.322;2022-12-17T08:19:06;101679.31;;;30.45;16.53
56518;BME280;42419;48.760;2.322;2022-12-17T08:21:50;101665.31;;;30.39;16.67
56518;BME280;42419;48.760;2.322;2022-12-17T08:24:34;101684.44;;;30.50;16.75
56518;BME280;42419;48.760;2.322;2022-12-17T08:27:18;101698.03;;;30.50;16.46
56518;BME280;42419;48.760;2.322;2022-12-17T08:30:03;101706.09;;;30.51;16.56
56518;BME280;42419;48.760;2.322;2022-12-17T08:32:47;101698.91;;;30.50;16.68
56518;BME280;42419;48.760;2.322;2022-12-17T08:35:31;101690.75;;;30.50;16.94
56518;BME280;42419;48.760;2.322;2022-12-17T08:38:15;101688.91;;;30.51;16.56
56518;BME280;42419;48.760;2.322;2022-12-17T08:40:59;101689.88;;;30.50;16.69
56518;BME280;42419;48.760;2.322;2022-12-17T08:43:43;101691.72;;;30.49;16.67
56518;BME280;42419;48.760;2.322;2022-12-17T08:46:27;101690.75;;;30.50;16.88
56518;BME280;42419;48.760;2.322;2022-12-17T08:49:11;101685.53;;;30.47;16.94
56518;BME280;42419;48.760;2.322;2022-12-17T08:51:55;101689.88;;;30.50;16.57
56518;BME280;42419;48.760;2.322;2022-12-17T08:54:39;101695.22;;;30.51;16.50
56518;BME280;42419;48.760;2.322;2022-12-17T08:57:23;101700.84;;;30.48;16.93
56518;BME280;42419;48.760;2.322;2022-12-17T09:00:07;101700.97;;;30.47;16.73
56518;BME280;42419;48.760;2.322;2022-12-17T09:03:01;101706.19;;;30.50;16.46
56518;BME280;42419;48.760;2.322;2022-12-17T09:05:45;101709.00;;;30.48;16.99
56518;BME280;42419;48.760;2.322;2022-12-17T09:08:29;101696.28;;;30.49;17.08
56518;BME280;42419;48.760;2.322;2022-12-17T09:11:13;101702.72;;;30.48;17.23
56518;BME280;42419;48.760;2.322;2022-12-17T09:13:57;101691.47;;;30.40;16.70
56518;BME280;42419;48.760;2.322;2022-12-17T09:16:41;101718.81;;;30.51;16.84
56518;BME280;42419;48.760;2.322;2022-12-17T09:19:25;101700.31;;;30.43;17.06
56518;BME280;42419;48.760;2.322;2022-12-17T09:22:09;101716.97;;;30.51;16.86
56518;BME280;42419;48.760;2.322;2022-12-17T09:24:53;101722.59;;;30.48;17.03
56518;BME280;42419;48.760;2.322;2022-12-17T09:27:37;101732.31;;;30.52;17.08
56518;BME280;42419;48.760;2.322;2022-12-17T09:30:22;101720.88;;;30.47;17.19
56518;BME280;42419;48.760;2.322;2022-12-17T09:33:06;101731.31;;;30.53;16.90
56518;BME280;42419;48.760;2.322;2022-12-17T09:35:50;101735.69;;;30.56;17.53
56518;BME280;42419;48.760;2.322;2022-12-17T09:38:34;101731.31;;;30.53;17.24
56518;BME280;42419;48.760;2.322;2022-12-17T09:41:24;101741.78;;;30.59;17.86
56518;BME280;42419;48.760;2.322;2022-12-17T09:47:24;101743.13;;;30.66;17.41
56518;BME280;42419;48.760;2.322;2022-12-17T09:50:13;101735.03;;;30.52;17.96
56518;BME280;42419;48.760;2.322;2022-12-17T09:53:02;101753.16;;;30.66;17.69
56518;BME280;42419;48.760;2.322;2022-12-17T09:55:51;101721.22;;;30.55;17.91
56518;BME280;42419;48.760;2.322;2022-12-17T09:58:38;101749.34;;;30.68;17.29
56518;BME280;42419;48.760;2.322;2022-12-17T10:01:27;101727.22;;;30.60;17.62
56518;BME280;42419;48.760;2.322;2022-12-17T10:04:40;101723.84;;;30.57;17.23
56518;BME280;42419;48.760;2.322;2022-12-17T10:07:34;101735.16;;;30.63;17.46
56518;BME280;42419;48.760;2.322;2022-12-17T10:10:21;101747.22;;;30.59;17.03
56518;BME280;42419;48.760;2.322;2022-12-17T10:13:10;101747.31;;;30.58;17.38
56518;BME280;42419;48.760;2.322;2022-12-17T10:15:55;101744.72;;;30.56;17.39
56518;BME280;42419;48.760;2.322;2022-12-17T10:18:39;101739.38;;;30.55;17.27
56518;BME280;42419;48.760;2.322;2022-12-17T10:21:25;101742.00;;;30.56;17.13
56518;BME280;42419;48.760;2.322;2022-12-17T10:24:10;101741.13;;;30.56;16.99
56518;BME280;42419;48.760;2.322;2022-12-17T10:26:54;101705.38;;;30.35;17.19
56518;BME280;42419;48.760;2.322;2022-12-17T10:29:40;101748.19;;;30.58;16.82
56518;BME280;42419;48.760;2.322;2022-12-17T10:32:26;101748.00;;;30.61;17.27
56518;BME280;42419;48.760;2.322;2022-12-17T10:35:36;101752.56;;;30.61;17.53
56518;BME280;42419;48.760;2.322;2022-12-17T10:38:23;101751.78;;;30.59;17.19
56518;BME280;42419;48.760;2.322;2022-12-17T10:44:22;101758.31;;;30.56;17.51
56518;BME280;42419;48.760;2.322;2022-12-17T10:47:14;101752.09;;;30.54;17.22
56518;BME280;42419;48.760;2.322;2022-12-17T10:50:00;101750.91;;;30.58;17.61
56518;BME280;42419;48.760;2.322;2022-12-17T10:52:46;101749.16;;;30.57;17.60
56518;BME280;42419;48.760;2.322;2022-12-17T10:55:32;101740.25;;;30.55;17.58
56518;BME280;42419;48.760;2.322;2022-12-17T10:58:22;101747.22;;;30.59;17.33
56518;BME280;42419;48.760;2.322;2022-12-17T11:01:17;101731.00;;;30.58;17.42
56518;BME280;42419;48.760;2.322;2022-12-17T11:04:02;101732.09;;;30.55;17.16
56518;BME280;42419;48.760;2.322;2022-12-17T11:07:01;101742.00;;;30.56;16.73
56518;BME280;42419;48.760;2.322;2022-12-17T11:09:48;101723.84;;;30.57;17.12
56518;BME280;42419;48.760;2.322;2022-12-17T11:12:53;101724.69;;;30.57;16.80
56518;BME280;42419;48.760;2.322;2022-12-17T11:15:43;101726.66;;;30.55;16.69
56518;BME280;42419;48.760;2.322;2022-12-17T11:21:30;101703.78;;;30.45;17.08
56518;BME280;42419;48.760;2.322;2022-12-17T11:24:23;101718.50;;;30.55;17.13
56518;BME280;42419;48.760;2.322;2022-12-17T11:27:15;101716.75;;;30.54;16.58
56518;BME280;42419;48.760;2.322;2022-12-17T11:30:01;101718.81;;;30.51;16.96
56518;BME280;42419;48.760;2.322;2022-12-17T11:39:14;101715.00;;;30.53;16.79
56518;BME280;42419;48.760;2.322;2022-12-17T11:47:56;101690.69;;;30.64;16.27
56518;BME280;42419;48.760;2.322;2022-12-17T11:51:05;101693.63;;;30.61;16.16
56518;BME280;42419;48.760;2.322;2022-12-17T11:56:49;101686.53;;;30.59;16.14
56518;BME280;42419;48.760;2.322;2022-12-17T12:00:17;101687.63;;;30.56;16.39
56518;BME280;42419;48.760;2.322;2022-12-17T12:06:22;101685.41;;;30.49;16.04
56518;BME280;42419;48.760;2.322;2022-12-17T12:09:22;101676.75;;;30.56;16.62
56518;BME280;42419;48.760;2.322;2022-12-17T12:12:47;101665.97;;;30.55;16.44
56518;BME280;42419;48.760;2.322;2022-12-17T12:18:38;101661.63;;;30.52;16.49
56518;BME280;42419;48.760;2.322;2022-12-17T12:21:53;101637.13;;;30.40;16.14
56518;BME280;42419;48.760;2.322;2022-12-17T12:27:44;101633.44;;;30.41;16.59
56518;BME280;42419;48.760;2.322;2022-12-17T12:30:46;101654.44;;;30.51;16.05
56518;BME280;42419;48.760;2.322;2022-12-17T12:33:44;101662.59;;;30.51;16.45
56518;BME280;42419;48.760;2.322;2022-12-17T12:36:31;101658.22;;;30.49;16.49
56518;BME280;42419;48.760;2.322;2022-12-17T12:39:19;101645.50;;;30.49;16.52
56518;BME280;42419;48.760;2.322;2022-12-17T12:42:20;101651.81;;;30.50;16.25
56518;BME280;42419;48.760;2.322;2022-12-17T12:57:34;101624.31;;;30.42;15.92
56518;BME280;42419;48.760;2.322;2022-12-17T13:03:29;101629.19;;;30.49;16.45
56518;BME280;42419;48.760;2.322;2022-12-17T13:14:31;101627.25;;;30.51;16.26
56518;BME280;42419;48.760;2.322;2022-12-17T13:17:34;101627.69;;;30.58;16.30
56518;BME280;42419;48.760;2.322;2022-12-17T13:20:29;101624.09;;;30.57;15.76
56518;BME280;42419;48.760;2.322;2022-12-17T13:23:15;101622.16;;;30.59;16.03
56518;BME280;42419;48.760;2.322;2022-12-17T13:25:41;101622.16;;;30.59;15.93
56518;BME280;42419;48.760;2.322;2022-12-17T13:28:26;101627.16;;;30.65;16.29
56518;BME280;42419;48.760;2.322;2022-12-17T13:31:12;101607.34;;;30.63;16.12
56518;BME280;42419;48.760;2.322;2022-12-17T13:34:03;101612.41;;;30.69;15.68
56518;BME280;42419;48.760;2.322;2022-12-17T13:39:28;101617.63;;;30.72;15.89
56518;BME280;42419;48.760;2.322;2022-12-17T13:41:56;101611.31;;;30.72;16.22
56518;BME280;42419;48.760;2.322;2022-12-17T13:44:24;101623.69;;;30.76;15.59
56518;BME280;42419;48.760;2.322;2022-12-17T13:46:52;101616.31;;;30.78;16.08
56518;BME280;42419;48.760;2.322;2022-12-17T13:49:24;101612.63;;;30.79;16.24
56518;BME280;42419;48.760;2.322;2022-12-17T13:54:25;101616.19;;;30.80;15.84
56518;BME280;42419;48.760;2.322;2022-12-17T13:56:51;101621.53;;;30.81;16.34
56518;BME280;42419;48.760;2.322;2022-12-17T13:59:21;101613.47;;;30.80;16.41
56518;BME280;42419;48.760;2.322;2022-12-17T14:01:52;101607.19;;;30.79;16.32
56518;BME280;42419;48.760;2.322;2022-12-17T14:04:28;101610.00;;;30.78;15.92
56518;BME280;42419;48.760;2.322;2022-12-17T14:06:56;101584.88;;;30.61;16.06
56518;BME280;42419;48.760;2.322;2022-12-17T14:09:29;101606.09;;;30.69;16.33
56518;BME280;42419;48.760;2.322;2022-12-17T14:12:11;101621.31;;;30.71;16.05
56518;BME280;42419;48.760;2.322;2022-12-17T14:14:47;101618.81;;;30.68;16.10
56518;BME280;42419;48.760;2.322;2022-12-17T14:17:18;101626.28;;;30.65;16.20
56518;BME280;42419;48.760;2.322;2022-12-17T14:19:45;101619.22;;;30.62;16.11
56518;BME280;42419;48.760;2.322;2022-12-17T14:22:17;101617.69;;;30.58;16.62
56518;BME280;42419;48.760;2.322;2022-12-17T14:24:44;101627.69;;;30.58;16.18
56518;BME280;42419;48.760;2.322;2022-12-17T14:27:22;101624.31;;;30.54;16.24
56518;BME280;42419;48.760;2.322;2022-12-17T14:29:47;101624.72;;;30.48;16.21
56518;BME280;42419;48.760;2.322;2022-12-17T14:32:35;101633.91;;;30.47;16.72
56518;BME280;42419;48.760;2.322;2022-12-17T14:35:01;101636.06;;;30.42;16.25
56518;BME280;42419;48.760;2.322;2022-12-17T14:37:28;101627.56;;;30.34;16.78
56518;BME280;42419;48.760;2.322;2022-12-17T14:40:04;101623.31;;;30.30;16.46
56518;BME280;42419;48.760;2.322;2022-12-17T14:42:34;101641.16;;;30.34;16.57
56518;BME280;42419;48.760;2.322;2022-12-17T14:45:06;101637.75;;;30.30;16.44
56518;BME280;42419;48.760;2.322;2022-12-17T14:52:49;101610.78;;;30.15;16.33
56518;BME280;42419;48.760;2.322;2022-12-17T14:55:56;101630.34;;;30.20;16.53
56518;BME280;42419;48.760;2.322;2022-12-17T14:58:24;101604.97;;;30.07;16.65
56518;BME280;42419;48.760;2.322;2022-12-17T15:05:50;101622.78;;;30.11;16.39
56518;BME280;42419;48.760;2.322;2022-12-17T15:08:15;101631.81;;;30.11;16.66
