sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:00:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:01:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:02:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:03:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:04:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:05:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:06:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:07:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:08:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:09:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:10:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:11:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:12:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:13:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:14:52;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:15:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:16:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:17:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:18:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:19:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:20:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:21:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:22:56;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:23:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:24:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:25:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:26:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:27:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:28:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:29:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:30:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:31:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:32:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:33:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:34:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:35:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:36:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:37:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:38:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:39:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:40:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:41:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:42:58;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:43:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:44:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:45:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:46:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:47:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:48:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:49:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:50:53;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:51:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:52:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:53:52;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:54:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:55:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:56:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:57:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:58:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T00:59:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:00:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:01:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:02:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:03:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:04:52;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:05:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:06:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:07:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:08:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:09:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:10:52;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:11:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:12:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:13:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:14:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:15:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:16:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:17:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:18:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:19:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:20:54;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:21:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:22:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:23:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:24:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:25:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:26:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:27:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:28:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:29:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:30:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:31:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:32:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:33:52;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:34:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:35:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:36:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:37:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:38:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:39:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:40:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:41:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:42:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:43:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:44:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:45:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:46:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:47:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:48:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:49:52;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:50:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:51:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:52:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:53:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:54:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:55:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:56:55;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:57:52;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:58:52;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T01:59:53;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:00:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:01:52;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:02:52;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:03:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:04:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:05:54;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:06:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:07:54;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:08:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:09:54;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:10:53;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:11:55;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:12:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:13:54;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:14:54;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:15:53;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:16:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:17:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:18:54;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:19:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:20:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:21:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:22:54;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:23:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:24:52;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:25:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:26:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:27:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:28:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:29:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:30:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:31:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:32:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:33:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:34:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:35:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:36:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:37:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:38:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:39:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:40:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:41:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:42:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:43:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:44:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:45:52;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:46:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:47:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:48:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:49:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:50:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:51:52;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:52:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:53:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:54:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:55:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:56:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:57:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:58:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T02:59:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:00:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:01:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:02:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:03:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:04:52;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:05:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:06:52;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:07:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:08:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:09:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:10:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:11:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:12:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:13:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:14:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:15:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:16:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:17:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:18:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:19:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:20:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:21:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:22:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:23:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:24:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:25:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:26:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:27:52;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:28:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:29:52;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:30:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:31:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:32:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:33:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:34:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:35:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:36:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:37:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:38:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:39:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:40:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:41:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:42:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:43:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:44:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:45:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:46:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:48:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:48:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:49:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:50:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:51:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:52:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:53:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:54:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:55:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:56:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:57:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:58:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T03:59:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:00:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:01:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:02:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:03:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:04:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:05:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:06:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:07:52;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:08:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:09:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:10:52;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:11:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:12:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:13:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:14:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:15:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:16:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:17:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:18:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:19:52;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:20:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:21:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:22:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:23:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:24:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:25:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:26:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:27:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:28:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:29:52;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:30:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:31:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:32:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:33:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:34:52;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:35:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:36:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:37:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:38:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:39:52;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:40:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:41:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:42:52;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:43:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:44:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:45:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:46:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:47:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:48:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-17T04:49:52;15;;;;
