sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2022-12-17T07:43:38;93866.53;;;20.09;31.87
65359;BME280;52491;45.900;6.346;2022-12-17T07:46:23;93874.97;;;20.51;31.66
65359;BME280;52491;45.900;6.346;2022-12-17T07:49:07;93871.44;;;20.91;30.94
65359;BME280;52491;45.900;6.346;2022-12-17T07:51:50;93889.19;;;21.24;30.61
65359;BME280;52491;45.900;6.346;2022-12-17T07:54:34;93887.50;;;21.52;30.24
65359;BME280;52491;45.900;6.346;2022-12-17T07:57:18;93894.69;;;21.74;29.72
65359;BME280;52491;45.900;6.346;2022-12-17T08:00:03;93905.81;;;21.93;29.85
65359;BME280;52491;45.900;6.346;2022-12-17T08:02:47;93907.59;;;22.09;29.63
65359;BME280;52491;45.900;6.346;2022-12-17T08:05:31;93910.72;;;22.23;29.36
65359;BME280;52491;45.900;6.346;2022-12-17T08:08:15;93916.97;;;22.33;29.27
65359;BME280;52491;45.900;6.346;2022-12-17T08:10:59;93917.09;;;22.44;29.09
65359;BME280;52491;45.900;6.346;2022-12-17T08:13:43;93916.66;;;22.52;28.98
65359;BME280;52491;45.900;6.346;2022-12-17T08:16:28;93909.25;;;22.59;28.80
65359;BME280;52491;45.900;6.346;2022-12-17T08:19:12;93920.50;;;22.66;28.66
65359;BME280;52491;45.900;6.346;2022-12-17T08:21:57;93927.47;;;22.72;28.67
65359;BME280;52491;45.900;6.346;2022-12-17T08:24:41;93920.34;;;22.78;28.52
65359;BME280;52491;45.900;6.346;2022-12-17T08:27:25;93928.38;;;22.83;28.45
65359;BME280;52491;45.900;6.346;2022-12-17T08:30:10;93930.53;;;22.86;28.25
65359;BME280;52491;45.900;6.346;2022-12-17T08:32:54;93932.69;;;22.89;28.33
65359;BME280;52491;45.900;6.346;2022-12-17T08:35:38;93939.69;;;22.95;28.12
65359;BME280;52491;45.900;6.346;2022-12-17T08:38:22;93933.53;;;22.68;25.70
65359;BME280;52491;45.900;6.346;2022-12-17T08:41:06;93941.03;;;22.49;25.82
65359;BME280;52491;45.900;6.346;2022-12-17T08:43:50;93941.03;;;22.49;26.13
65359;BME280;52491;45.900;6.346;2022-12-17T08:46:34;93947.75;;;22.56;26.11
65359;BME280;52491;45.900;6.346;2022-12-17T08:49:18;93943.88;;;22.64;26.57
65359;BME280;52491;45.900;6.346;2022-12-17T08:52:02;93948.75;;;22.72;26.69
65359;BME280;52491;45.900;6.346;2022-12-17T08:54:46;93948.00;;;22.77;26.55
65359;BME280;52491;45.900;6.346;2022-12-17T08:57:30;93958.13;;;22.80;26.46
65359;BME280;52491;45.900;6.346;2022-12-17T09:00:19;93952.47;;;22.49;24.70
65359;BME280;52491;45.900;6.346;2022-12-17T09:03:04;93959.63;;;22.49;25.54
65359;BME280;52491;45.900;6.346;2022-12-17T09:05:51;93955.50;;;22.58;25.85
65359;BME280;52491;45.900;6.346;2022-12-17T09:08:35;93957.72;;;22.66;26.12
65359;BME280;52491;45.900;6.346;2022-12-17T09:11:19;93958.31;;;22.73;26.29
65359;BME280;52491;45.900;6.346;2022-12-17T09:14:03;93951.19;;;22.79;26.44
65359;BME280;52491;45.900;6.346;2022-12-17T09:16:47;93957.63;;;22.83;26.51
65359;BME280;52491;45.900;6.346;2022-12-17T09:19:31;93949.69;;;22.88;26.57
65359;BME280;52491;45.900;6.346;2022-12-17T09:22:15;93931.63;;;22.90;26.57
65359;BME280;52491;45.900;6.346;2022-12-17T09:24:59;93937.50;;;22.92;26.92
65359;BME280;52491;45.900;6.346;2022-12-17T09:27:43;93935.41;;;22.94;26.83
65359;BME280;52491;45.900;6.346;2022-12-17T09:30:27;93942.91;;;22.97;26.88
65359;BME280;52491;45.900;6.346;2022-12-17T09:33:15;93947.22;;;23.04;26.88
65359;BME280;52491;45.900;6.346;2022-12-17T09:36:04;93950.16;;;23.07;26.48
65359;BME280;52491;45.900;6.346;2022-12-17T09:38:48;93955.47;;;23.07;25.03
65359;BME280;52491;45.900;6.346;2022-12-17T09:48:13;93954.16;;;23.10;26.15
65359;BME280;52491;45.900;6.346;2022-12-17T09:50:58;93961.13;;;23.16;26.20
65359;BME280;52491;45.900;6.346;2022-12-17T09:53:52;93953.22;;;23.21;26.15
65359;BME280;52491;45.900;6.346;2022-12-17T09:56:37;93942.00;;;23.19;24.14
65359;BME280;52491;45.900;6.346;2022-12-17T09:59:33;93950.59;;;22.99;24.97
65359;BME280;52491;45.900;6.346;2022-12-17T10:02:21;93944.78;;;23.02;25.55
65359;BME280;52491;45.900;6.346;2022-12-17T10:05:12;93945.94;;;23.11;25.68
65359;BME280;52491;45.900;6.346;2022-12-17T10:07:58;93951.34;;;23.21;25.87
65359;BME280;52491;45.900;6.346;2022-12-17T10:10:44;93952.13;;;23.17;24.29
65359;BME280;52491;45.900;6.346;2022-12-17T10:13:29;93941.38;;;23.07;24.49
65359;BME280;52491;45.900;6.346;2022-12-17T10:16:20;93943.53;;;23.10;24.65
65359;BME280;52491;45.900;6.346;2022-12-17T10:19:20;93937.75;;;23.18;24.98
65359;BME280;52491;45.900;6.346;2022-12-17T10:22:10;93938.50;;;23.13;23.12
65359;BME280;52491;45.900;6.346;2022-12-17T10:24:55;93929.47;;;22.87;23.18
65359;BME280;52491;45.900;6.346;2022-12-17T10:27:39;93931.03;;;22.83;22.84
65359;BME280;52491;45.900;6.346;2022-12-17T10:30:24;93931.09;;;22.88;23.67
65359;BME280;52491;45.900;6.346;2022-12-17T10:33:19;93930.19;;;23.05;24.05
65359;BME280;52491;45.900;6.346;2022-12-17T10:36:05;93926.31;;;23.17;24.29
65359;BME280;52491;45.900;6.346;2022-12-17T10:39:02;93924.56;;;23.28;24.50
65359;BME280;52491;45.900;6.346;2022-12-17T10:41:47;93929.41;;;23.36;24.60
65359;BME280;52491;45.900;6.346;2022-12-17T10:44:36;93933.44;;;23.44;24.57
65359;BME280;52491;45.900;6.346;2022-12-17T10:47:25;93928.94;;;23.50;24.76
65359;BME280;52491;45.900;6.346;2022-12-17T10:50:22;93930.06;;;23.54;24.92
65359;BME280;52491;45.900;6.346;2022-12-17T10:53:19;93928.22;;;23.59;24.82
65359;BME280;52491;45.900;6.346;2022-12-17T10:56:04;93924.25;;;23.62;25.01
65359;BME280;52491;45.900;6.346;2022-12-17T10:58:51;93924.53;;;23.65;25.18
65359;BME280;52491;45.900;6.346;2022-12-17T11:01:38;93924.81;;;23.69;25.10
65359;BME280;52491;45.900;6.346;2022-12-17T11:04:26;93927.81;;;23.73;25.23
65359;BME280;52491;45.900;6.346;2022-12-17T11:07:39;93928.09;;;23.76;25.27
65359;BME280;52491;45.900;6.346;2022-12-17T11:10:28;93925.16;;;23.78;25.16
65359;BME280;52491;45.900;6.346;2022-12-17T11:13:19;93926.50;;;23.80;25.33
65359;BME280;52491;45.900;6.346;2022-12-17T11:21:55;93934.28;;;23.87;25.28
65359;BME280;52491;45.900;6.346;2022-12-17T11:24:46;93936.44;;;23.90;25.04
65359;BME280;52491;45.900;6.346;2022-12-17T11:27:41;93932.47;;;23.93;25.21
65359;BME280;52491;45.900;6.346;2022-12-17T11:30:27;93939.38;;;23.94;25.31
65359;BME280;52491;45.900;6.346;2022-12-17T11:33:24;93934.06;;;23.94;25.31
65359;BME280;52491;45.900;6.346;2022-12-17T11:39:26;93943.66;;;24.00;25.31
65359;BME280;52491;45.900;6.346;2022-12-17T11:42:21;93934.63;;;24.01;25.63
65359;BME280;52491;45.900;6.346;2022-12-17T11:45:33;93935.16;;;24.03;25.57
65359;BME280;52491;45.900;6.346;2022-12-17T11:48:38;93927.16;;;24.03;25.52
65359;BME280;52491;45.900;6.346;2022-12-17T11:51:34;93927.16;;;24.03;25.01
65359;BME280;52491;45.900;6.346;2022-12-17T11:54:35;93928.22;;;23.97;25.23
65359;BME280;52491;45.900;6.346;2022-12-17T12:00:17;93930.09;;;24.01;25.46
65359;BME280;52491;45.900;6.346;2022-12-17T12:03:24;93941.59;;;24.07;25.57
65359;BME280;52491;45.900;6.346;2022-12-17T12:09:23;93938.13;;;24.06;25.62
65359;BME280;52491;45.900;6.346;2022-12-17T12:18:20;93933.31;;;24.08;25.89
65359;BME280;52491;45.900;6.346;2022-12-17T12:21:12;93926.94;;;24.09;25.94
65359;BME280;52491;45.900;6.346;2022-12-17T12:27:50;93928.28;;;24.12;26.10
65359;BME280;52491;45.900;6.346;2022-12-17T12:34:14;93931.00;;;24.17;26.21
65359;BME280;52491;45.900;6.346;2022-12-17T12:37:02;93923.78;;;24.18;26.05
65359;BME280;52491;45.900;6.346;2022-12-17T12:40:04;93919.00;;;24.20;26.13
65359;BME280;52491;45.900;6.346;2022-12-17T12:49:02;93909.44;;;24.24;25.68
65359;BME280;52491;45.900;6.346;2022-12-17T12:51:49;93908.09;;;24.21;26.30
65359;BME280;52491;45.900;6.346;2022-12-17T13:00:28;93931.81;;;24.28;26.97
65359;BME280;52491;45.900;6.346;2022-12-17T13:06:04;93935.13;;;24.45;26.46
65359;BME280;52491;45.900;6.346;2022-12-17T13:08:30;93935.94;;;24.46;26.94
65359;BME280;52491;45.900;6.346;2022-12-17T13:10:55;93936.16;;;24.44;26.57
65359;BME280;52491;45.900;6.346;2022-12-17T13:13:28;93940.91;;;24.32;26.79
65359;BME280;52491;45.900;6.346;2022-12-17T13:15:58;93943.03;;;24.30;27.01
65359;BME280;52491;45.900;6.346;2022-12-17T13:18:35;93943.03;;;24.30;26.80
65359;BME280;52491;45.900;6.346;2022-12-17T15:08:04;94060.97;;;21.22;29.16
65359;BME280;52491;45.900;6.346;2022-12-17T15:10:29;94069.00;;;21.56;29.17
65359;BME280;52491;45.900;6.346;2022-12-17T15:12:56;94070.38;;;21.93;29.26
65359;BME280;52491;45.900;6.346;2022-12-17T15:15:22;94073.66;;;22.17;28.64
65359;BME280;52491;45.900;6.346;2022-12-17T15:17:47;94076.97;;;22.41;28.35
65359;BME280;52491;45.900;6.346;2022-12-17T15:20:18;94070.63;;;22.64;28.32
65359;BME280;52491;45.900;6.346;2022-12-17T15:22:44;94067.34;;;22.78;28.16
65359;BME280;52491;45.900;6.346;2022-12-17T15:25:12;94077.69;;;22.97;28.29
65359;BME280;52491;45.900;6.346;2022-12-17T15:27:38;94078.34;;;23.09;28.09
65359;BME280;52491;45.900;6.346;2022-12-17T15:30:04;94079.84;;;23.22;28.04
65359;BME280;52491;45.900;6.346;2022-12-17T15:32:30;94081.00;;;23.31;27.79
65359;BME280;52491;45.900;6.346;2022-12-17T15:34:56;94086.09;;;23.38;27.68
65359;BME280;52491;45.900;6.346;2022-12-17T15:37:21;94088.56;;;23.44;27.59
65359;BME280;52491;45.900;6.346;2022-12-17T15:39:50;94080.63;;;23.50;27.57
65359;BME280;52491;45.900;6.346;2022-12-17T15:42:15;94078.00;;;23.55;27.62
65359;BME280;52491;45.900;6.346;2022-12-17T15:44:59;94067.47;;;23.65;27.41
65359;BME280;52491;45.900;6.346;2022-12-17T15:47:25;94069.06;;;23.66;27.48
65359;BME280;52491;45.900;6.346;2022-12-17T15:49:50;94075.25;;;23.72;26.74
65359;BME280;52491;45.900;6.346;2022-12-17T15:52:16;94080.13;;;23.80;26.52
65359;BME280;52491;45.900;6.346;2022-12-17T15:54:42;94085.59;;;23.68;27.00
65359;BME280;52491;45.900;6.346;2022-12-17T15:57:08;94082.94;;;23.68;27.00
65359;BME280;52491;45.900;6.346;2022-12-17T15:59:34;94092.03;;;23.72;27.08
65359;BME280;52491;45.900;6.346;2022-12-17T16:02:00;94080.34;;;23.73;26.91
65359;BME280;52491;45.900;6.346;2022-12-17T16:04:26;94074.75;;;23.75;26.12
65359;BME280;52491;45.900;6.346;2022-12-17T16:06:51;94072.38;;;23.73;26.54
65359;BME280;52491;45.900;6.346;2022-12-17T16:09:17;94083.00;;;23.73;26.79
65359;BME280;52491;45.900;6.346;2022-12-17T16:11:43;94089.69;;;23.76;26.71
65359;BME280;52491;45.900;6.346;2022-12-17T16:14:08;94087.03;;;23.76;26.32
65359;BME280;52491;45.900;6.346;2022-12-17T16:16:34;94089.63;;;23.71;24.35
65359;BME280;52491;45.900;6.346;2022-12-17T16:19:00;94083.38;;;23.60;24.79
65359;BME280;52491;45.900;6.346;2022-12-17T16:21:26;94084.97;;;23.61;25.80
65359;BME280;52491;45.900;6.346;2022-12-17T16:23:52;94090.88;;;23.63;25.70
65359;BME280;52491;45.900;6.346;2022-12-17T16:26:19;94095.94;;;23.64;25.92
65359;BME280;52491;45.900;6.346;2022-12-17T16:28:45;94090.13;;;23.67;25.90
65359;BME280;52491;45.900;6.346;2022-12-17T16:31:14;94090.91;;;23.68;25.97
65359;BME280;52491;45.900;6.346;2022-12-17T16:33:43;94088.56;;;23.72;26.11
65359;BME280;52491;45.900;6.346;2022-12-17T16:36:15;94085.66;;;23.73;26.01
65359;BME280;52491;45.900;6.346;2022-12-17T16:38:44;94087.25;;;23.74;26.34
65359;BME280;52491;45.900;6.346;2022-12-17T16:41:13;94087.25;;;23.74;26.32
65359;BME280;52491;45.900;6.346;2022-12-17T16:43:41;94088.88;;;23.75;26.61
65359;BME280;52491;45.900;6.346;2022-12-17T16:46:26;94084.09;;;23.77;26.42
65359;BME280;52491;45.900;6.346;2022-12-17T16:48:55;94084.09;;;23.77;26.56
65359;BME280;52491;45.900;6.346;2022-12-17T16:51:24;94085.72;;;23.78;26.51
65359;BME280;52491;45.900;6.346;2022-12-17T16:53:50;94087.31;;;23.79;26.47
65359;BME280;52491;45.900;6.346;2022-12-17T16:56:21;94097.72;;;23.81;26.59
65359;BME280;52491;45.900;6.346;2022-12-17T16:58:47;94101.19;;;23.81;26.69
65359;BME280;52491;45.900;6.346;2022-12-17T17:01:22;94104.34;;;23.78;26.11
65359;BME280;52491;45.900;6.346;2022-12-17T17:03:48;94104.34;;;23.78;26.23
65359;BME280;52491;45.900;6.346;2022-12-17T17:06:17;94115.53;;;23.80;26.39
65359;BME280;52491;45.900;6.346;2022-12-17T17:08:45;94115.53;;;23.80;26.35
65359;BME280;52491;45.900;6.346;2022-12-17T17:11:13;94113.69;;;23.81;26.64
65359;BME280;52491;45.900;6.346;2022-12-17T17:13:40;94119.03;;;23.86;26.69
65359;BME280;52491;45.900;6.346;2022-12-17T17:16:07;94112.63;;;23.82;26.65
65359;BME280;52491;45.900;6.346;2022-12-17T17:18:33;94112.38;;;23.83;26.60
65359;BME280;52491;45.900;6.346;2022-12-17T17:23:41;94121.19;;;23.84;26.77
65359;BME280;52491;45.900;6.346;2022-12-17T17:26:08;94118.25;;;23.85;26.77
65359;BME280;52491;45.900;6.346;2022-12-17T17:28:34;94123.56;;;23.85;26.18
65359;BME280;52491;45.900;6.346;2022-12-17T17:31:01;94129.91;;;23.79;25.94
65359;BME280;52491;45.900;6.346;2022-12-17T17:33:33;94135.22;;;23.79;26.45
65359;BME280;52491;45.900;6.346;2022-12-17T17:36:11;94135.00;;;23.81;26.72
65359;BME280;52491;45.900;6.346;2022-12-17T17:38:39;94146.19;;;23.83;26.82
65359;BME280;52491;45.900;6.346;2022-12-17T17:41:08;94134.22;;;23.85;26.81
65359;BME280;52491;45.900;6.346;2022-12-17T17:43:35;94132.34;;;23.86;26.82
65359;BME280;52491;45.900;6.346;2022-12-17T17:46:09;94132.13;;;23.87;26.96
65359;BME280;52491;45.900;6.346;2022-12-17T17:48:36;94124.94;;;23.88;27.12
65359;BME280;52491;45.900;6.346;2022-12-17T17:51:06;94128.16;;;23.90;27.23
65359;BME280;52491;45.900;6.346;2022-12-17T17:53:33;94125.50;;;23.90;27.33
65359;BME280;52491;45.900;6.346;2022-12-17T17:56:05;94135.88;;;23.92;27.45
65359;BME280;52491;45.900;6.346;2022-12-17T17:58:32;94128.94;;;23.90;27.70
65359;BME280;52491;45.900;6.346;2022-12-17T18:01:06;94139.88;;;23.94;27.86
65359;BME280;52491;45.900;6.346;2022-12-17T18:03:33;94153.75;;;23.96;27.95
65359;BME280;52491;45.900;6.346;2022-12-17T18:06:02;94150.84;;;23.98;28.11
65359;BME280;52491;45.900;6.346;2022-12-17T18:08:32;94157.78;;;23.99;28.27
65359;BME280;52491;45.900;6.346;2022-12-17T18:10:59;94158.56;;;23.99;28.25
65359;BME280;52491;45.900;6.346;2022-12-17T18:13:25;94158.56;;;23.99;28.78
65359;BME280;52491;45.900;6.346;2022-12-17T18:16:10;94162.88;;;24.00;29.06
65359;BME280;52491;45.900;6.346;2022-12-17T18:18:36;94156.72;;;24.00;29.25
65359;BME280;52491;45.900;6.346;2022-12-17T18:21:04;94165.25;;;24.02;29.21
65359;BME280;52491;45.900;6.346;2022-12-17T18:23:30;94172.44;;;24.01;29.40
65359;BME280;52491;45.900;6.346;2022-12-17T18:25:55;94175.91;;;24.02;29.71
65359;BME280;52491;45.900;6.346;2022-12-17T18:28:28;94172.19;;;24.03;29.46
65359;BME280;52491;45.900;6.346;2022-12-17T18:30:53;94176.72;;;24.02;29.32
65359;BME280;52491;45.900;6.346;2022-12-17T18:33:19;94185.03;;;24.06;29.65
65359;BME280;52491;45.900;6.346;2022-12-17T18:35:44;94175.16;;;24.06;29.46
65359;BME280;52491;45.900;6.346;2022-12-17T18:38:10;94175.97;;;24.07;29.38
65359;BME280;52491;45.900;6.346;2022-12-17T18:40:36;94181.03;;;24.08;29.50
65359;BME280;52491;45.900;6.346;2022-12-17T18:43:01;94171.44;;;24.07;29.38
65359;BME280;52491;45.900;6.346;2022-12-17T18:45:45;94179.44;;;24.07;29.44
65359;BME280;52491;45.900;6.346;2022-12-17T18:48:12;94187.19;;;24.09;29.24
65359;BME280;52491;45.900;6.346;2022-12-17T18:50:38;94172.22;;;24.08;29.13
65359;BME280;52491;45.900;6.346;2022-12-17T18:53:04;94182.38;;;24.11;29.31
65359;BME280;52491;45.900;6.346;2022-12-17T18:55:29;94178.13;;;24.10;29.10
65359;BME280;52491;45.900;6.346;2022-12-17T18:57:55;94184.00;;;24.12;29.14
65359;BME280;52491;45.900;6.346;2022-12-17T19:00:22;94186.41;;;24.13;28.82
65359;BME280;52491;45.900;6.346;2022-12-17T19:02:48;94183.78;;;24.19;28.63
65359;BME280;52491;45.900;6.346;2022-12-17T19:05:14;94185.66;;;24.18;28.60
65359;BME280;52491;45.900;6.346;2022-12-17T19:07:40;94192.84;;;24.18;28.64
65359;BME280;52491;45.900;6.346;2022-12-17T19:10:07;94196.31;;;24.18;28.44
65359;BME280;52491;45.900;6.346;2022-12-17T19:12:34;94205.91;;;24.19;28.46
65359;BME280;52491;45.900;6.346;2022-12-17T19:15:00;94197.91;;;24.19;28.32
65359;BME280;52491;45.900;6.346;2022-12-17T19:17:25;94198.47;;;24.21;28.34
65359;BME280;52491;45.900;6.346;2022-12-17T19:19:51;94204.34;;;24.23;28.26
65359;BME280;52491;45.900;6.346;2022-12-17T19:22:17;94188.66;;;24.27;26.90
65359;BME280;52491;45.900;6.346;2022-12-17T19:24:42;94197.63;;;24.16;27.11
65359;BME280;52491;45.900;6.346;2022-12-17T19:27:08;94197.06;;;24.13;27.72
65359;BME280;52491;45.900;6.346;2022-12-17T19:29:34;94197.84;;;24.14;27.78
65359;BME280;52491;45.900;6.346;2022-12-17T19:31:59;94202.94;;;24.16;27.58
65359;BME280;52491;45.900;6.346;2022-12-17T19:34:25;94210.13;;;24.15;27.72
65359;BME280;52491;45.900;6.346;2022-12-17T19:36:50;94206.41;;;24.16;27.60
65359;BME280;52491;45.900;6.346;2022-12-17T19:39:17;94219.72;;;24.16;27.56
65359;BME280;52491;45.900;6.346;2022-12-17T19:41:44;94222.38;;;24.16;27.50
65359;BME280;52491;45.900;6.346;2022-12-17T19:44:14;94222.16;;;24.18;27.31
65359;BME280;52491;45.900;6.346;2022-12-17T19:46:41;94222.16;;;24.18;27.39
65359;BME280;52491;45.900;6.346;2022-12-17T19:49:13;94225.59;;;24.18;27.28
65359;BME280;52491;45.900;6.346;2022-12-17T19:51:40;94232.53;;;24.19;26.99
65359;BME280;52491;45.900;6.346;2022-12-17T19:54:09;94234.16;;;24.20;27.03
65359;BME280;52491;45.900;6.346;2022-12-17T19:56:36;94240.53;;;24.19;26.95
65359;BME280;52491;45.900;6.346;2022-12-17T19:59:04;94249.06;;;24.21;26.82
65359;BME280;52491;45.900;6.346;2022-12-17T20:01:36;94254.41;;;24.21;26.82
65359;BME280;52491;45.900;6.346;2022-12-17T20:04:03;94269.59;;;24.21;26.88
65359;BME280;52491;45.900;6.346;2022-12-17T20:06:30;94272.50;;;24.19;27.11
65359;BME280;52491;45.900;6.346;2022-12-17T20:08:58;94269.59;;;24.21;26.95
65359;BME280;52491;45.900;6.346;2022-12-17T20:11:25;94280.25;;;24.21;26.99
65359;BME280;52491;45.900;6.346;2022-12-17T20:16:29;94282.13;;;24.20;27.04
65359;BME280;52491;45.900;6.346;2022-12-17T20:18:57;94285.81;;;24.19;27.11
65359;BME280;52491;45.900;6.346;2022-12-17T20:21:23;94277.81;;;24.19;27.04
65359;BME280;52491;45.900;6.346;2022-12-17T20:23:49;94277.81;;;24.19;26.64
65359;BME280;52491;45.900;6.346;2022-12-17T20:26:15;94277.81;;;24.19;26.86
65359;BME280;52491;45.900;6.346;2022-12-17T20:28:41;94277.94;;;24.29;26.56
65359;BME280;52491;45.900;6.346;2022-12-17T20:31:07;94288.81;;;24.28;26.85
65359;BME280;52491;45.900;6.346;2022-12-17T20:33:32;94285.97;;;24.34;26.37
65359;BME280;52491;45.900;6.346;2022-12-17T20:36:06;94296.22;;;24.21;26.73
65359;BME280;52491;45.900;6.346;2022-12-17T20:38:32;94286.88;;;24.18;26.56
65359;BME280;52491;45.900;6.346;2022-12-17T20:40:59;94290.34;;;24.19;26.38
65359;BME280;52491;45.900;6.346;2022-12-17T20:43:25;94290.34;;;24.19;26.42
65359;BME280;52491;45.900;6.346;2022-12-17T20:45:52;94282.47;;;24.29;26.20
65359;BME280;52491;45.900;6.346;2022-12-17T20:48:22;94281.94;;;24.32;25.99
65359;BME280;52491;45.900;6.346;2022-12-17T20:50:48;94287.44;;;24.20;26.33
65359;BME280;52491;45.900;6.346;2022-12-17T20:53:15;94299.13;;;24.19;26.25
65359;BME280;52491;45.900;6.346;2022-12-17T20:55:41;94305.53;;;24.18;26.31
65359;BME280;52491;45.900;6.346;2022-12-17T20:58:07;94307.41;;;24.18;26.31
65359;BME280;52491;45.900;6.346;2022-12-17T21:00:33;94312.72;;;24.18;26.08
65359;BME280;52491;45.900;6.346;2022-12-17T21:02:58;94317.25;;;24.17;26.22
65359;BME280;52491;45.900;6.346;2022-12-17T21:05:25;94322.56;;;24.17;26.12
65359;BME280;52491;45.900;6.346;2022-12-17T21:07:51;94327.91;;;24.17;25.88
65359;BME280;52491;45.900;6.346;2022-12-17T21:10:17;94324.19;;;24.18;26.04
65359;BME280;52491;45.900;6.346;2022-12-17T21:12:44;94324.41;;;24.17;25.62
65359;BME280;52491;45.900;6.346;2022-12-17T21:15:28;94335.06;;;24.17;25.63
65359;BME280;52491;45.900;6.346;2022-12-17T21:17:54;94336.44;;;24.19;25.81
65359;BME280;52491;45.900;6.346;2022-12-17T21:20:20;94345.78;;;24.22;25.52
65359;BME280;52491;45.900;6.346;2022-12-17T21:22:46;94335.94;;;24.22;25.80
65359;BME280;52491;45.900;6.346;2022-12-17T21:25:12;94339.97;;;24.25;25.65
65359;BME280;52491;45.900;6.346;2022-12-17T21:27:40;94330.94;;;24.26;25.36
65359;BME280;52491;45.900;6.346;2022-12-17T21:30:06;94332.22;;;24.23;25.33
65359;BME280;52491;45.900;6.346;2022-12-17T21:32:32;94329.81;;;24.22;25.30
65359;BME280;52491;45.900;6.346;2022-12-17T21:34:57;94341.25;;;24.22;25.55
65359;BME280;52491;45.900;6.346;2022-12-17T21:37:23;94342.31;;;24.21;25.24
65359;BME280;52491;45.900;6.346;2022-12-17T21:39:49;94341.25;;;24.22;25.36
65359;BME280;52491;45.900;6.346;2022-12-17T21:42:14;94355.66;;;24.21;25.20
65359;BME280;52491;45.900;6.346;2022-12-17T21:44:58;94348.72;;;24.20;25.36
65359;BME280;52491;45.900;6.346;2022-12-17T21:47:24;94350.56;;;24.20;25.26
65359;BME280;52491;45.900;6.346;2022-12-17T21:49:49;94345.50;;;24.18;25.27
65359;BME280;52491;45.900;6.346;2022-12-17T21:52:15;94345.34;;;24.30;25.22
65359;BME280;52491;45.900;6.346;2022-12-17T21:54:40;94353.41;;;24.35;24.78
65359;BME280;52491;45.900;6.346;2022-12-17T21:57:06;94355.00;;;24.36;25.16
65359;BME280;52491;45.900;6.346;2022-12-17T21:59:32;94351.97;;;24.27;25.17
65359;BME280;52491;45.900;6.346;2022-12-17T22:01:57;94353.03;;;24.26;24.84
65359;BME280;52491;45.900;6.346;2022-12-17T22:04:23;94352.13;;;24.16;25.07
65359;BME280;52491;45.900;6.346;2022-12-17T22:06:49;94348.88;;;24.13;25.12
65359;BME280;52491;45.900;6.346;2022-12-17T22:09:15;94354.22;;;24.13;24.89
65359;BME280;52491;45.900;6.346;2022-12-17T22:11:41;94362.28;;;24.19;24.83
65359;BME280;52491;45.900;6.346;2022-12-17T22:14:08;94357.94;;;24.12;24.88
65359;BME280;52491;45.900;6.346;2022-12-17T22:16:41;94355.66;;;24.21;24.55
65359;BME280;52491;45.900;6.346;2022-12-17T22:19:14;94361.59;;;24.28;24.63
65359;BME280;52491;45.900;6.346;2022-12-17T22:21:42;94361.69;;;24.11;24.71
65359;BME280;52491;45.900;6.346;2022-12-17T22:24:14;94357.38;;;24.10;24.67
65359;BME280;52491;45.900;6.346;2022-12-17T22:26:40;94362.97;;;24.09;24.74
65359;BME280;52491;45.900;6.346;2022-12-17T22:29:06;94348.03;;;24.08;24.73
65359;BME280;52491;45.900;6.346;2022-12-17T22:31:31;94354.41;;;24.07;24.75
65359;BME280;52491;45.900;6.346;2022-12-17T22:34:15;94355.47;;;24.06;24.64
65359;BME280;52491;45.900;6.346;2022-12-17T22:36:41;94356.00;;;24.08;24.53
65359;BME280;52491;45.900;6.346;2022-12-17T22:39:12;94351.38;;;24.20;24.38
65359;BME280;52491;45.900;6.346;2022-12-17T22:41:38;94354.84;;;24.21;24.41
65359;BME280;52491;45.900;6.346;2022-12-17T22:44:23;94353.78;;;24.22;24.30
65359;BME280;52491;45.900;6.346;2022-12-17T22:46:49;94356.00;;;24.08;24.39
65359;BME280;52491;45.900;6.346;2022-12-17T22:49:15;94350.63;;;24.03;24.46
65359;BME280;52491;45.900;6.346;2022-12-17T22:51:41;94358.09;;;24.01;24.52
65359;BME280;52491;45.900;6.346;2022-12-17T22:54:07;94357.28;;;24.00;24.48
65359;BME280;52491;45.900;6.346;2022-12-17T22:56:35;94353.78;;;24.00;24.25
65359;BME280;52491;45.900;6.346;2022-12-17T22:59:02;94357.50;;;23.99;24.48
65359;BME280;52491;45.900;6.346;2022-12-17T23:01:28;94363.63;;;23.99;24.37
65359;BME280;52491;45.900;6.346;2022-12-17T23:03:59;94360.97;;;23.99;24.18
65359;BME280;52491;45.900;6.346;2022-12-17T23:06:26;94366.81;;;23.96;24.30
65359;BME280;52491;45.900;6.346;2022-12-17T23:08:52;94374.00;;;23.96;24.38
65359;BME280;52491;45.900;6.346;2022-12-17T23:11:21;94379.31;;;23.96;24.13
65359;BME280;52491;45.900;6.346;2022-12-17T23:13:50;94382.22;;;23.94;24.34
65359;BME280;52491;45.900;6.346;2022-12-17T23:16:16;94391.84;;;23.95;24.09
65359;BME280;52491;45.900;6.346;2022-12-17T23:18:44;94393.94;;;23.93;24.18
65359;BME280;52491;45.900;6.346;2022-12-17T23:21:12;94385.94;;;23.93;24.00
65359;BME280;52491;45.900;6.346;2022-12-17T23:23:38;94381.69;;;23.92;24.12
