sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T00:04:43;15.5;12;8.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T00:10:04;15.6;13.4;8.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T00:15:06;18.6;12.6;8.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T00:19:54;21.2;17.2;10.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T00:24:57;16.8;13.8;10
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T00:29:45;19.6;17.2;11.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T00:35:06;14.8;11.8;8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T00:40:11;17;14;10
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T00:44:23;17;14;10
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T00:49:43;14.8;13;8.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T00:54:45;17.2;13;8.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T01:00:10;15.6;13.8;9.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T01:05:10;10.5;10.3;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T01:09:53;10.5;10.3;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T01:15:08;13.4;11.4;8.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T01:19:23;14.2;12.2;9.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T01:25:11;14.6;11.6;7.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T01:30:14;14.4;13.2;9.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T01:34:23;14.4;13.2;9.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T01:39:59;15;12.6;8.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T01:45:02;13.4;11;8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T01:50:12;13.4;10.8;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T01:55:11;16.2;14.6;9.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T02:00:03;16.2;14.6;9.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T02:05:04;9;7.2;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T02:09:37;10.8;10.3;7.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T02:15:15;11.4;10.2;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T02:20:06;11.4;10.2;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T02:25:15;11.6;10;7.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T02:29:37;11.6;10;7.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T02:34:47;16.2;13.6;8.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T02:39:59;13.4;11;8.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T02:44:45;11.2;9.6;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T02:50:02;13.2;9.2;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T02:55:02;14.4;11.4;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T02:59:35;11.6;10;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T03:05:12;12.8;11;8.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T03:09:55;12.8;11;8.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T03:14:24;14;12.4;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T03:19:44;13;9.8;5.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T03:24:44;11.6;8;5.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T03:30:08;13.4;11;7.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T03:34:32;11;9;5.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T03:40:00;10.8;9.6;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T03:45:02;12.4;10.4;6.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T03:49:36;10.8;10;6.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T03:55:12;14.2;11.4;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T03:59:56;14.2;11.4;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T04:04:34;9.2;8.2;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T04:09:34;13;10.7;6.7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T04:14:58;10.8;9.2;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T04:20:08;11.4;9.2;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T04:24:24;8.8;8.4;5.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T04:29:58;11;9;5.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T04:35:04;12.6;10;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T04:39:36;11.6;10.2;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T04:45:10;15;11.3;7.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T04:50:00;15;11.3;7.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T04:54:36;10.8;9;6.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T04:59:48;19.8;16.6;11.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T05:04:46;13.8;11.6;7.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T05:10:10;10.2;9;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T05:14:24;10.2;9;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T05:20:00;13.8;11.6;8.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T05:25:02;12.6;10.2;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T05:30:04;11.8;11.8;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T05:35:14;12;10.4;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T05:39:58;12;10.4;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T05:44:58;12.4;9.8;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T05:49:48;14.5;13.3;8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T05:54:24;10.6;8.4;5.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T06:00:12;14.8;10.4;7.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T06:04:24;14.8;10.4;7.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T06:09:56;10.2;9.2;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T06:14:24;14.4;12.8;8.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T06:20:04;12.6;9.6;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T06:24:26;8.4;8;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T06:30:00;12;9.6;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T06:34:24;11.6;9.8;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T06:40:02;11.8;7.2;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T06:45:10;13.8;10;6.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T06:50:10;11.8;9.6;5.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T06:54:46;11.8;9.6;5.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T06:59:34;9.6;8.2;5.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T07:04:24;12;10.8;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T07:10:00;12.2;9;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T07:15:12;10.4;8.4;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T07:19:58;10.4;8.4;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T07:24:50;10.6;7.8;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T07:29:42;10.8;9.4;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T07:35:10;11.6;9.6;6.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T07:39:58;11.6;9.6;6.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T07:44:24;10.8;8.8;6.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T07:49:34;10.6;8;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T07:54:50;13.8;10;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T07:59:50;9.2;8.4;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T08:04:56;9.4;8;5.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T08:09:50;8.2;7.4;5.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T08:14:50;12;7.6;5.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T08:19:36;11;8.2;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T08:25:12;13.6;11;7.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T08:30:14;10.6;8.4;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T08:34:36;10.6;8.4;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T08:39:46;11.4;10;7.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T08:44:50;11;9.6;6.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T08:49:36;13.6;11.8;8.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T08:54:58;10.8;9.5;6.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T08:59:56;9.8;8;5.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T09:04:50;10.2;8;5.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T09:09:36;13;10.8;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T09:15:02;14.6;11.4;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T09:20:12;10.8;9.2;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T09:24:38;10.8;9.2;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T09:29:46;7.6;6.4;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T09:34:50;17.4;11;7.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T09:39:32;10.8;8;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T09:44:59;14;13.2;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T09:50:00;12.8;11.6;8.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T09:54:50;12.3;10.3;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T09:59:44;13.2;10.2;8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T10:05:10;11.8;9.4;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T10:10:12;11.6;10;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T10:14:34;11.8;11;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T10:19:44;16.8;14.4;7.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T10:24:42;13.6;9.2;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T10:29:24;13.2;11;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T10:34:56;15.6;12.8;8.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T10:40:14;13;11.2;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T10:44:48;13;11.2;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T10:49:36;11.4;9.6;7.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T10:55:00;16.3;11.3;6.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T10:59:58;11.4;10.8;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T11:04:25;11.6;10;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T11:09:36;12.4;10;5.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T11:15:02;11.6;10.2;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T11:19:37;11.6;9.8;6.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T11:25:12;15.2;13.2;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T11:30:10;10;7;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T11:34:52;10;7;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T11:39:25;10;8.8;6.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T11:44:49;10.4;9.4;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T11:50:04;12.8;8.4;5.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T11:54:56;11.8;10.3;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T11:59:46;14.4;11.4;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T12:05:05;11.4;8.4;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T12:09:37;12;10;7.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T12:15:13;14.2;10;6.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T12:20:15;10.6;8.4;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T12:24:52;10.6;8.4;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T12:29:37;11.6;7.6;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T12:35:00;11;9.2;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T12:39:58;10.2;9.6;5.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T12:44:36;13.8;11.6;8.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T12:49:57;10;7.8;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T12:55:00;13.6;9.8;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T12:59:25;10.8;8.8;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T13:05:27;15.2;12;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T13:10:18;8.8;7.2;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T13:14:25;8.8;7.2;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T13:19:32;8.4;6.8;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T13:25:14;11.8;10.6;7.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T13:29:50;13.4;10.6;6.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T13:34:24;10.2;8.2;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T13:39:47;12.4;10.4;6.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T13:44:56;12.4;10.6;8.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T13:49:34;12.4;9.8;6.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T13:55:16;11;9;4.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T14:00:17;8.8;6.8;4.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T14:04:34;8.8;6.8;4.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T14:09:35;12.4;10.6;7.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T14:15:02;10.2;8;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T14:20:03;8.2;6.6;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T14:24:46;7.6;5.8;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T14:29:44;10;9;6.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T14:34:48;12;9.4;6.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T14:39:24;11.2;9.2;7
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T14:44:56;10.6;9.2;6.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T14:50:23;11.4;9.4;6.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T14:54:27;11.4;9.4;6.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T14:59:29;12.5;9.8;6.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T15:05:12;8.6;7.6;5.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T15:10:09;8.6;7.6;5.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T15:14:24;9;6.6;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T15:20:00;11.4;9;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T15:25:02;11.8;9;6.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T15:30:11;8.8;6.8;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T15:35:12;10.4;8;6.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T15:39:46;10.4;8;6.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T15:44:30;9.2;8;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T15:49:24;4.4;4.4;3
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T15:55:10;5.5;5;3.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T15:59:50;5.5;5;3.5
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T16:04:36;10;9.8;7.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T16:10:00;8.6;7.2;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T16:15:00;12.8;11.8;6.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T16:20:10;9.2;7.8;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T16:25:14;8.6;6.8;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T16:29:46;8.6;6.8;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T16:34:24;9.2;7.4;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T16:39:24;9;7.6;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T16:45:10;8.2;5.8;4.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T16:50:10;9.4;7.2;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T16:54:32;9.4;7.2;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T17:00:02;10.8;8.8;5.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T17:05:04;11.4;7.6;5.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T17:10:06;7.8;7.6;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T17:15:08;8.8;8.4;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T17:19:24;9.2;7;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T17:24:50;11.6;9.8;6.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T17:29:34;8.6;5.6;3.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T17:35:10;7.6;5.4;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T17:40:08;7.6;5.4;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T17:44:24;8.4;7.8;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T17:50:00;7.4;7;5.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T17:55:02;7;5.2;3.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T18:00:12;11.3;10.5;6.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T18:05:10;8.6;6.6;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T18:09:46;8.6;6.6;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T18:14:46;10.2;8.4;5.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T18:19:24;11;10;6.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T18:25:08;8.4;7.4;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T18:30:12;10.2;8.8;5.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T18:34:36;10.2;8.8;5.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T18:39:58;10.4;8.4;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T18:45:00;10.2;9.2;6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T18:50:12;9.6;8.2;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T18:55:12;6.4;5.2;3.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T18:59:37;6.4;5.2;3.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T19:04:48;11.5;8.5;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T19:09:34;10;7.6;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T19:15:08;9;7.6;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T19:20:12;7.4;6.2;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T19:24:34;7.4;6.2;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T19:30:00;8;5.2;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T19:35:12;7.2;6.2;4.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T19:40:10;6.2;5.2;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T19:44:34;6.2;5.2;4.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T19:49:24;6.8;5.8;3.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T19:54:50;5.6;4.4;3
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T20:00:05;4.6;3.4;1.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T20:05:12;5.4;4.4;2.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T20:09:24;5.4;4.4;2.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T20:14:36;4.6;4.6;3.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T20:20:02;8.2;5.4;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T20:25:04;4.4;4.2;3
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T20:30:14;7.2;5.4;3.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T20:34:37;7.2;5.4;3.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T20:39:24;5.8;4;2.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T20:45:06;6.2;4.8;2.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T20:49:44;7;4.8;3.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T20:55:13;4.4;3.8;1.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T20:59:48;4.4;3.8;1.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T21:04:36;7;5.5;3.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T21:09:58;5.8;3.8;2.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T21:15:04;5.2;4.4;2.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T21:19:59;4.8;4.2;2.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T21:24:24;5.3;4;2.3
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T21:29:48;6.6;5.2;3
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T21:34:38;17.4;14.4;9.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T21:39:36;6.6;6;3.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T21:45:14;4.8;4.6;3.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T21:49:42;4.8;4.6;3.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T21:54:42;5.4;5;3.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T21:59:58;8.2;5.8;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T22:04:58;6.6;5.8;5
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T22:10:06;5.8;5.6;3.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T22:14:24;5.2;4.2;2.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T22:19:44;5.8;5.6;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T22:24:44;6.4;4.2;3
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T22:29:44;5.4;4.2;2.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T22:35:10;4.2;3.2;2.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T22:39:24;4.2;3.2;2.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T22:44:34;5.4;4.4;3.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T22:49:58;6.5;4.8;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T22:54:58;8;6;4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T23:00:10;6.6;5;3.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T23:04:24;8.8;6.2;4.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T23:09:42;5.8;4.8;3.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T23:14:24;3.2;2.8;2.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T23:19:24;3.4;3.2;2.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T23:25:10;6.4;6;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T23:29:42;6.4;6;4.2
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T23:34:42;4.4;3.8;2.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T23:39:58;6.2;3.8;2.6
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T23:44:58;5.8;4.2;3.4
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T23:50:09;5;5;2.8
62443;PMS7003;48486;53.69393051;23.83027643;2022-12-17T23:54:24;7.8;6.4;3.6
