sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:01:47;74;276;;188;150989
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:04:17;75;275;;190;151113
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:06:48;73;274;;183;150379
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:09:18;77;271;;192;149429
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:11:49;73;271;;184;150767
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:14:19;69;276;;174;149487
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:16:49;66;275;;169;151519
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:19:19;69;275;;173;150132
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:21:49;68;272;;171;149794
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:24:08;73;278;;183;149913
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:26:49;70;275;;178;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:29:20;75;274;;190;150384
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:31:37;79;273;;199;150431
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:34:21;66;273;;168;151379
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:36:51;66;267;;165;148896
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:39:21;65;269;;166;151205
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:41:51;77;276;;191;148075
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:44:21;66;270;;169;151852
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:46:51;75;271;;187;149410
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:49:21;75;272;;186;147848
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:51:51;71;268;;183;153025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:54:21;75;271;;189;149885
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:56:51;79;276;;199;149520
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T00:59:21;75;270;;188;149686
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:01:51;74;273;;188;150898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:04:22;76;271;;191;149898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:06:53;76;273;;193;151314
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:09:23;65;269;;160;146734
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:11:54;73;274;;189;154005
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:14:25;73;271;;184;150886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:16:55;86;277;;216;149169
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:19:25;77;268;;194;151040
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:21:55;73;267;;184;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:24:25;70;271;;177;150092
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:26:55;74;268;;186;149502
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:29:25;62;268;;155;148478
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:31:55;70;270;;178;150778
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:34:25;68;266;;173;152025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:36:55;70;269;;175;149586
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:39:26;78;271;;195;149358
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:41:56;69;267;;174;151131
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:46:56;77;271;;195;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:49:26;69;263;;175;150359
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:51:57;78;267;;196;149488
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:54:27;76;264;;193;150764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T01:56:57;76;264;;191;150372
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:01:59;75;264;;191;152029
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:04:29;72;265;;181;149783
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:09:33;74;266;;186;150380
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:14:35;70;264;;178;151002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:17:01;79;263;;197;148726
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:19:48;69;263;;175;150401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:22:04;65;259;;166;152537
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:24:37;81;260;;203;149155
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:27:03;72;257;;181;149923
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:29:39;75;257;;191;150906
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:32:02;71;254;;180;150573
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:34:41;69;252;;175;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:37:03;80;250;;202;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:39:33;67;247;;169;150649
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:42:04;70;249;;176;150273
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:44:34;73;248;;184;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:47:06;84;254;;214;151687
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:49:36;79;249;;200;150825
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:52:06;74;249;;185;149435
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:54:36;74;251;;187;149642
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:57:07;77;252;;198;152431
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T02:59:37;75;249;;188;149496
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:02:07;72;247;;181;150565
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:04:37;81;246;;204;149468
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:07:07;69;246;;174;150104
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:09:37;63;234;;158;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:12:08;74;234;;187;149991
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:14:38;77;235;;195;150159
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:17:09;82;236;;207;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:19:39;71;234;;180;150662
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:22:09;71;236;;180;150420
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:24:39;76;235;;192;150480
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:27:10;75;234;;190;150706
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:29:41;74;233;;186;149582
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:32:11;64;234;;162;150963
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:34:41;74;234;;188;150491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:37:11;71;230;;178;149822
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:39:42;82;239;;207;150507
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:42:12;77;236;;194;149732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:44:42;78;239;;196;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:47:13;79;241;;200;151501
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:49:44;78;262;;196;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:52:14;69;241;;175;150328
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:54:44;74;243;;185;148007
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:57:15;82;243;;211;153554
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T03:59:45;68;241;;172;150321
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:02:16;84;248;;212;150745
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:04:46;76;248;;192;149817
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:07:16;74;249;;186;149579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:09:46;76;249;;193;150761
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:12:16;84;250;;209;149202
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:14:46;71;247;;180;150220
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:17:17;71;248;;181;151482
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:19:47;74;248;;186;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:22:18;78;252;;196;149679
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:24:48;64;244;;162;151571
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:27:18;68;251;;171;149365
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:29:48;73;249;;183;149612
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:32:18;64;249;;162;151407
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:34:48;69;251;;173;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:37:19;76;255;;192;150647
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:39:50;81;254;;205;150404
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:42:18;79;255;;198;149217
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:44:50;74;256;;185;149513
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:47:21;77;256;;196;152579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:49:51;75;255;;190;150024
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:52:21;59;250;;149;149647
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:54:51;72;250;;182;150447
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:57:21;71;251;;178;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T04:59:51;72;249;;180;149786
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:02:14;67;248;;167;148868
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:04:52;68;249;;174;151518
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:07:23;65;249;;166;151320
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:09:53;77;250;;193;149931
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:12:23;70;246;;176;150065
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:14:54;72;252;;182;150547
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:17:24;79;248;;200;150283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:19:55;71;249;;181;151252
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:22:26;64;248;;162;150667
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:24:56;70;245;;176;149953
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:27:26;76;243;;191;150052
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:29:57;62;240;;156;150574
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:32:27;77;242;;193;150253
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:34:57;66;242;;168;150978
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:37:27;75;244;;188;149227
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:39:57;65;241;;162;149485
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:42:27;74;243;;186;149659
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:44:57;78;241;;198;150939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:47:27;79;245;;200;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:49:57;69;240;;173;149032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:52:28;79;242;;201;152184
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:54:59;87;241;;218;149458
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T05:57:30;84;241;;212;151078
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:00:00;73;238;;185;150174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:02:30;75;239;;185;147519
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:05:00;80;239;;204;152159
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:07:30;73;241;;184;150316
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:10:00;74;239;;185;149061
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:12:30;73;241;;185;151189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:15:01;65;238;;165;150435
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:17:31;73;240;;185;151320
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:20:02;73;242;;186;150961
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:22:33;81;241;;203;150226
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:25:03;73;237;;184;150394
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:27:33;72;239;;179;148846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:30:03;74;237;;187;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:32:34;81;244;;206;151447
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:35:04;72;240;;182;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:37:34;75;240;;188;148764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:40:04;73;240;;187;151922
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:42:35;81;242;;204;150292
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:45:05;75;236;;190;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:47:35;77;241;;193;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:50:06;79;240;;198;149820
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:52:36;83;244;;208;150319
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:55:07;82;237;;209;151721
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T06:57:37;79;240;;199;149995
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:00:09;69;237;;175;151604
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:02:39;73;238;;184;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:05:09;80;240;;202;151126
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:07:39;67;238;;167;148832
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:10:10;67;238;;166;148311
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:12:40;73;240;;187;153543
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:15:10;76;238;;186;146650
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:17:40;71;239;;182;153139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:20:12;78;243;;194;148244
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:22:41;85;243;;219;153504
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:25:12;64;240;;161;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:27:50;69;240;;173;149132
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:30:14;73;242;;186;152269
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:32:44;79;243;;197;147956
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:35:15;77;241;;196;151605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:37:45;82;242;;207;150868
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:40:15;74;242;;187;149741
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:42:45;61;238;;156;151474
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:45:15;71;244;;179;150384
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:47:51;71;246;;179;150149
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:50:16;68;244;;172;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:52:46;68;244;;170;149889
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:55:16;76;252;;193;150482
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T07:57:46;75;259;;188;149733
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:00:17;85;269;;214;149980
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:02:47;77;270;;194;151107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:05:17;78;274;;198;150676
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:07:48;64;273;;161;149401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:10:18;65;267;;165;150122
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:12:53;78;276;;198;152268
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:15:20;70;278;;176;149038
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:17:50;77;280;;196;151409
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:20:20;74;278;;187;150579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:22:50;70;282;;177;149969
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:25:20;79;278;;199;149377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:27:59;75;271;;189;150061
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:30:21;72;267;;182;150213
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:32:51;72;266;;183;151035
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:35:21;82;268;;206;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:37:51;62;264;;156;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:40:22;72;262;;181;150563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:42:55;66;265;;165;148961
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:45:22;66;261;;168;150663
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:47:52;78;268;;198;150783
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:50:22;80;275;;196;146670
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:53:01;71;265;;180;151940
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:55:16;71;254;;181;151645
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T08:57:54;79;257;;200;151084
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:00:24;69;256;;173;150135
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:02:58;76;271;;192;150841
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:05:25;80;269;;202;149873
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:08:02;72;272;;180;148536
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:10:26;79;270;;203;153323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:12:59;68;274;;170;149065
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:15:27;84;282;;214;151205
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:17:57;72;282;;181;150480
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:20:28;71;286;;181;151075
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:22:58;80;303;;200;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:25:28;74;326;;184;148718
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:28:01;75;341;;191;151274
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:30:28;85;363;;213;150301
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:32:58;68;356;;170;149620
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:35:29;69;369;;174;151145
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:37:59;72;374;;182;150098
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:40:30;67;357;;169;151036
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:43:05;84;315;;211;149302
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:45:39;79;291;;199;150288
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:48:05;70;320;;177;150133
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:50:31;68;345;;172;151200
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:53:02;78;363;;195;148563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:55:40;78;373;;198;151791
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T09:58:03;69;346;;174;151122
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:00:34;76;335;;193;150709
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:03:09;75;286;;188;149837
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:05:35;77;264;;196;151329
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:08:05;74;256;;185;149289
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:10:35;72;256;;184;151652
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:13:12;76;302;;192;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:15:36;74;327;;181;146395
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:18:08;65;314;;170;154675
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:23:07;72;307;;181;149488
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:25:38;72;314;;182;150023
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:28:10;71;324;;181;152126
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:30:38;66;339;;168;150595
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:33:10;76;341;;189;148219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:35:39;77;338;;194;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:40:40;72;346;;182;150932
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:43:23;81;334;;203;149529
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:45:42;68;326;;171;149233
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:48:23;70;325;;177;151598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:50:41;63;346;;158;150244
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:53:16;74;344;;188;151250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:55:51;78;349;;195;148951
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T10:58:31;76;351;;195;152167
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:00:44;81;357;;203;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:03:28;71;355;;180;151034
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:05:45;75;361;;189;150572
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:08:15;75;355;;190;150415
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:10:46;79;349;;199;150735
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:13:30;71;343;;180;150048
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:15:48;74;355;;186;150717
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:18:28;75;360;;189;151135
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:20:53;71;357;;178;149817
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:23:18;65;336;;164;150633
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:28:23;77;340;;196;150821
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:30:53;63;340;;159;151178
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:33:24;73;361;;183;149703
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:35:57;82;360;;207;150796
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:38:24;68;346;;170;148969
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:40:53;69;340;;175;151713
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:45:54;77;367;;195;150349
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:48:32;77;364;;193;150264
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:50:56;89;345;;222;148697
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:56:10;72;378;;184;151259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T11:58:31;66;348;;167;150493
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:01:16;80;352;;201;150517
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:05:58;77;333;;194;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:08:32;80;330;;201;149687
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:10:58;69;341;;175;151173
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:16:03;76;319;;194;151254
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:18:33;65;310;;163;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:21:24;73;310;;184;149724
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:26:02;67;322;;179;158543
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:28:38;78;323;;195;149657
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:31:04;76;317;;192;150175
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:36:02;79;335;;200;150917
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-17T12:38:33;82;350;;208;151287
