sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20857;SDS011;10589;53.636;10.012;2022-12-17T04:48:22;63.07;;;35.33;;
20857;SDS011;10589;53.636;10.012;2022-12-17T04:51:06;63.77;;;37.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T04:53:50;66.97;;;38.07;;
20857;SDS011;10589;53.636;10.012;2022-12-17T04:56:34;63.10;;;36.10;;
20857;SDS011;10589;53.636;10.012;2022-12-17T04:59:18;63.13;;;35.57;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:02:03;65.13;;;37.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:04:47;64.17;;;37.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:07:31;66.33;;;37.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:10:15;61.37;;;36.50;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:13:00;63.03;;;36.70;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:15:45;61.73;;;34.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:18:30;64.63;;;35.50;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:21:15;64.80;;;35.33;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:24:00;64.37;;;35.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:26:44;61.07;;;35.03;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:29:28;62.57;;;36.17;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:32:12;64.30;;;36.47;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:34:56;68.57;;;36.67;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:37:40;59.80;;;34.93;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:40:24;55.50;;;33.20;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:43:09;56.23;;;32.50;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:45:57;62.83;;;34.40;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:48:42;62.63;;;33.97;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:51:26;63.20;;;34.37;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:54:10;65.87;;;34.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:57:11;60.90;;;35.03;;
20857;SDS011;10589;53.636;10.012;2022-12-17T05:59:55;61.93;;;33.33;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:02:39;59.10;;;32.93;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:05:23;58.30;;;32.87;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:08:08;58.87;;;34.07;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:11:03;60.07;;;32.77;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:13:47;63.50;;;34.53;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:16:31;61.93;;;33.87;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:19:15;58.00;;;33.23;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:21:59;60.47;;;33.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:24:43;65.23;;;35.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:27:27;62.37;;;33.20;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:30:11;58.97;;;33.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:33:02;63.23;;;34.40;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:35:47;56.17;;;33.87;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:38:31;60.63;;;33.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:41:16;58.63;;;33.97;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:44:00;58.77;;;33.23;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:46:44;56.30;;;31.83;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:49:28;55.50;;;31.23;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:52:12;54.50;;;31.23;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:54:56;58.23;;;32.73;;
20857;SDS011;10589;53.636;10.012;2022-12-17T06:57:41;55.20;;;30.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:00:25;57.27;;;31.50;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:03:09;57.47;;;30.97;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:05:54;57.90;;;32.53;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:08:38;57.83;;;30.97;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:11:22;52.23;;;29.87;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:14:06;50.77;;;29.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:16:50;56.60;;;30.77;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:19:54;51.53;;;30.03;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:22:39;53.93;;;30.60;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:25:23;55.43;;;30.33;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:28:07;48.40;;;28.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:30:51;56.20;;;30.60;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:33:35;48.90;;;29.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:36:19;52.70;;;29.60;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:39:03;54.57;;;29.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:41:47;53.27;;;27.27;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:44:31;50.93;;;28.57;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:47:15;50.60;;;29.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:50:00;50.40;;;29.40;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:52:44;49.27;;;28.93;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:55:28;52.73;;;29.83;;
20857;SDS011;10589;53.636;10.012;2022-12-17T07:58:12;48.10;;;27.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:00:59;49.37;;;27.70;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:04:03;45.03;;;26.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:06:49;48.63;;;27.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:09:47;44.23;;;26.60;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:12:31;46.67;;;26.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:15:15;45.10;;;26.33;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:18:00;51.07;;;27.17;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:20:45;48.67;;;27.50;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:23:30;44.27;;;24.87;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:26:14;45.53;;;26.57;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:28:58;43.93;;;25.47;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:31:42;45.87;;;26.83;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:34:26;47.83;;;26.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:37:10;50.93;;;29.20;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:39:54;54.53;;;30.77;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:42:39;51.47;;;29.23;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:45:23;47.93;;;26.93;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:48:07;47.23;;;28.27;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:50:51;49.23;;;27.27;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:53:36;52.90;;;27.73;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:56:20;49.67;;;27.40;;
20857;SDS011;10589;53.636;10.012;2022-12-17T08:59:04;52.20;;;29.17;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:01:48;51.50;;;28.40;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:04:32;50.73;;;28.50;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:07:16;51.33;;;29.10;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:10:00;54.97;;;30.30;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:12:44;47.53;;;28.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:15:28;48.73;;;29.60;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:18:16;51.53;;;28.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:21:02;51.50;;;30.20;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:23:47;51.80;;;29.87;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:26:31;52.90;;;31.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:29:15;51.67;;;32.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:31:59;53.37;;;31.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:34:43;56.23;;;31.10;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:37:27;61.27;;;33.37;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:40:15;60.50;;;33.53;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:43:05;60.27;;;36.40;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:45:59;63.37;;;36.50;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:48:58;70.53;;;38.30;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:51:45;60.67;;;36.37;;
20857;SDS011;10589;53.636;10.012;2022-12-17T09:57:18;67.17;;;36.83;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:00:18;67.07;;;38.33;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:03:08;65.20;;;36.67;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:05:54;68.40;;;37.70;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:08:41;67.17;;;36.03;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:11:27;66.27;;;39.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:14:14;67.57;;;38.47;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:17:13;60.17;;;36.17;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:19:59;58.30;;;34.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:22:48;62.77;;;35.07;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:25:34;64.90;;;35.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:28:20;59.80;;;33.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:31:07;53.77;;;32.60;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:33:54;54.93;;;33.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:36:43;55.40;;;31.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:39:29;50.03;;;31.50;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:42:26;50.03;;;30.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:45:19;55.10;;;31.03;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:51:36;46.63;;;28.50;;
20857;SDS011;10589;53.636;10.012;2022-12-17T10:54:26;49.93;;;27.03;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:00:14;40.30;;;25.67;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:03:21;47.37;;;26.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:06:10;43.47;;;25.57;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:08:58;39.80;;;23.83;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:11:45;37.17;;;24.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:14:30;41.50;;;23.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:17:21;41.00;;;22.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:20:07;35.43;;;21.73;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:23:03;34.27;;;20.77;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:28:58;32.93;;;20.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:31:52;32.23;;;19.40;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:35:28;31.60;;;19.17;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:38:29;36.37;;;19.40;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:44:43;26.00;;;16.10;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:47:52;27.60;;;16.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:50:53;28.07;;;16.57;;
20857;SDS011;10589;53.636;10.012;2022-12-17T11:53:51;25.57;;;16.53;;
20857;SDS011;10589;53.636;10.012;2022-12-17T12:00:31;24.83;;;14.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T12:03:23;24.70;;;15.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T12:09:44;22.63;;;14.23;;
20857;SDS011;10589;53.636;10.012;2022-12-17T12:15:47;21.90;;;13.97;;
20857;SDS011;10589;53.636;10.012;2022-12-17T12:18:53;19.47;;;13.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T12:21:58;24.03;;;14.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T12:34:17;17.30;;;12.10;;
20857;SDS011;10589;53.636;10.012;2022-12-17T12:37:05;19.47;;;11.07;;
20857;SDS011;10589;53.636;10.012;2022-12-17T12:40:01;17.83;;;11.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T12:43:04;20.00;;;10.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T12:52:40;18.87;;;10.10;;
20857;SDS011;10589;53.636;10.012;2022-12-17T12:55:35;16.33;;;9.77;;
20857;SDS011;10589;53.636;10.012;2022-12-17T12:58:31;15.10;;;9.70;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:01:17;15.13;;;9.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:04:14;13.60;;;9.77;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:07:24;13.90;;;10.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:09:53;16.97;;;10.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:12:22;14.17;;;9.83;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:17:33;16.83;;;10.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:20:18;15.40;;;10.87;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:22:51;16.43;;;10.70;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:25:28;15.17;;;10.07;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:27:53;18.83;;;10.20;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:30:29;14.23;;;9.33;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:41:08;16.97;;;10.20;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:43:58;16.87;;;11.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:46:41;18.27;;;11.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:51:42;17.17;;;11.07;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:54:13;16.20;;;10.93;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:56:41;17.13;;;10.83;;
20857;SDS011;10589;53.636;10.012;2022-12-17T13:59:14;16.43;;;10.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:01:49;13.07;;;9.67;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:06:46;17.00;;;10.27;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:09:15;14.33;;;10.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:11:43;18.23;;;10.70;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:14:32;17.13;;;10.87;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:16:58;20.33;;;11.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:19:25;17.47;;;12.37;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:21:52;16.10;;;9.93;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:24:19;21.17;;;12.67;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:26:52;18.30;;;12.10;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:29:23;15.97;;;11.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:31:52;17.13;;;11.73;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:34:22;20.37;;;12.73;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:36:55;23.17;;;12.03;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:39:27;18.70;;;12.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:41:58;22.30;;;12.40;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:45:00;24.30;;;12.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:52:45;23.67;;;13.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T14:57:49;20.30;;;13.23;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:00:16;20.17;;;13.53;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:02:42;20.93;;;14.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:05:12;19.77;;;13.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:07:39;22.27;;;13.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:10:09;18.63;;;13.07;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:12:37;18.90;;;13.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:15:06;20.80;;;12.87;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:17:32;22.83;;;13.97;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:19:58;21.40;;;13.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:22:23;21.13;;;13.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:24:49;22.03;;;14.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:27:15;26.00;;;14.03;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:29:44;23.93;;;14.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:32:20;25.87;;;14.03;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:34:47;24.87;;;14.40;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:37:14;24.70;;;14.47;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:39:40;23.73;;;14.93;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:42:07;23.87;;;14.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:44:52;22.10;;;14.17;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:47:18;25.87;;;13.30;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:49:43;19.77;;;13.33;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:52:09;23.10;;;13.60;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:54:39;22.17;;;14.20;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:57:07;20.73;;;13.20;;
20857;SDS011;10589;53.636;10.012;2022-12-17T15:59:33;22.40;;;13.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:01:58;22.00;;;12.97;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:04:25;22.13;;;13.27;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:06:50;23.57;;;13.23;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:09:16;22.27;;;13.07;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:11:41;20.47;;;11.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:14:07;19.57;;;12.33;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:16:33;20.10;;;12.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:18:58;21.60;;;12.57;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:21:26;25.80;;;13.67;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:23:52;19.37;;;13.17;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:26:18;23.87;;;12.30;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:28:44;19.17;;;13.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:31:11;27.57;;;14.27;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:33:40;25.73;;;13.70;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:36:07;28.90;;;16.37;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:38:40;25.97;;;15.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:41:16;24.10;;;15.97;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:43:42;26.23;;;15.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:48:57;28.37;;;17.70;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:51:27;38.27;;;21.97;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:53:53;28.73;;;18.30;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:56:20;34.87;;;19.40;;
20857;SDS011;10589;53.636;10.012;2022-12-17T16:58:47;25.90;;;17.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:01:16;32.10;;;19.03;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:03:46;30.27;;;17.27;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:06:12;30.97;;;17.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:08:39;33.77;;;18.37;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:11:06;30.03;;;17.57;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:13:33;25.63;;;16.73;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:15:58;29.20;;;17.23;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:18:24;28.17;;;17.00;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:20:52;32.40;;;17.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:23:19;28.20;;;17.57;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:25:45;25.80;;;15.73;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:28:10;28.37;;;15.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:30:36;27.17;;;16.03;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:33:01;24.63;;;15.97;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:35:27;26.03;;;15.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:37:53;27.33;;;16.87;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:40:18;31.00;;;16.93;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:42:44;27.43;;;15.37;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:45:09;24.27;;;15.40;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:47:35;25.63;;;16.33;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:50:01;26.83;;;15.93;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:52:26;30.27;;;17.33;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:54:52;24.53;;;16.73;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:57:18;24.77;;;16.50;;
20857;SDS011;10589;53.636;10.012;2022-12-17T17:59:43;24.17;;;14.77;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:02:09;25.93;;;15.40;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:04:35;22.27;;;15.23;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:07:00;27.03;;;15.57;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:09:26;27.87;;;16.17;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:11:52;25.67;;;16.60;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:14:18;31.27;;;17.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:16:45;27.73;;;18.57;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:19:15;29.33;;;18.27;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:21:43;26.30;;;17.23;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:24:12;30.70;;;17.57;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:26:39;34.20;;;18.40;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:31:37;27.77;;;17.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:34:03;33.00;;;18.07;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:36:34;34.70;;;19.10;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:41:47;34.67;;;20.03;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:44:32;34.03;;;19.37;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:47:00;35.33;;;20.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:49:25;34.77;;;20.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:51:52;31.57;;;19.57;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:54:19;34.60;;;19.57;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:56:50;39.03;;;20.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T18:59:18;38.00;;;21.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:01:45;42.73;;;24.23;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:04:13;41.40;;;25.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:06:40;44.03;;;23.73;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:09:13;39.80;;;22.47;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:11:50;39.77;;;22.53;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:14:16;38.93;;;21.93;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:16:45;38.97;;;22.23;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:19:11;40.60;;;25.47;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:21:38;47.00;;;28.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:24:05;45.50;;;27.87;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:26:33;46.73;;;28.27;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:28:59;46.17;;;26.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:31:26;47.13;;;28.67;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:33:54;49.87;;;29.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:36:24;51.17;;;28.63;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:38:52;53.03;;;30.53;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:41:19;45.03;;;26.90;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:43:46;46.73;;;27.07;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:46:17;42.23;;;25.47;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:48:43;44.47;;;24.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:51:11;40.97;;;23.43;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:53:38;37.27;;;21.80;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:56:16;36.43;;;21.13;;
20857;SDS011;10589;53.636;10.012;2022-12-17T19:58:43;36.90;;;22.97;;
