sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2022-12-17T00:01:51;100823.69;;;-4.42
51149;BMP280;37210;50.058;8.688;2022-12-17T00:04:36;100814.59;;;-4.26
51149;BMP280;37210;50.058;8.688;2022-12-17T00:07:21;100809.63;;;-4.60
51149;BMP280;37210;50.058;8.688;2022-12-17T00:10:07;100816.13;;;-4.65
51149;BMP280;37210;50.058;8.688;2022-12-17T00:12:53;100817.88;;;-4.64
51149;BMP280;37210;50.058;8.688;2022-12-17T00:15:39;100828.47;;;-4.47
51149;BMP280;37210;50.058;8.688;2022-12-17T00:18:25;100825.94;;;-4.58
51149;BMP280;37210;50.058;8.688;2022-12-17T00:21:09;100801.00;;;-4.62
51149;BMP280;37210;50.058;8.688;2022-12-17T00:23:56;100827.50;;;-4.60
51149;BMP280;37210;50.058;8.688;2022-12-17T00:26:41;100829.97;;;-4.62
51149;BMP280;37210;50.058;8.688;2022-12-17T00:29:26;100592.06;;;-5.94
51149;BMP280;37210;50.058;8.688;2022-12-17T00:32:12;100853.59;;;-4.53
51149;BMP280;37210;50.058;8.688;2022-12-17T00:34:58;100772.50;;;-4.93
51149;BMP280;37210;50.058;8.688;2022-12-17T00:37:44;100849.13;;;-4.80
51149;BMP280;37210;50.058;8.688;2022-12-17T00:40:29;100855.16;;;-4.66
51149;BMP280;37210;50.058;8.688;2022-12-17T00:43:15;100864.44;;;-4.80
51149;BMP280;37210;50.058;8.688;2022-12-17T00:46:00;100870.63;;;-4.76
51149;BMP280;37210;50.058;8.688;2022-12-17T00:48:48;100863.97;;;-4.74
51149;BMP280;37210;50.058;8.688;2022-12-17T00:51:34;100871.84;;;-4.71
51149;BMP280;37210;50.058;8.688;2022-12-17T00:54:30;100876.28;;;-4.92
51149;BMP280;37210;50.058;8.688;2022-12-17T00:57:17;100861.72;;;-5.18
51149;BMP280;37210;50.058;8.688;2022-12-17T01:00:02;100864.03;;;-5.09
51149;BMP280;37210;50.058;8.688;2022-12-17T01:02:48;100880.97;;;-4.87
51149;BMP280;37210;50.058;8.688;2022-12-17T01:05:35;100857.59;;;-5.27
51149;BMP280;37210;50.058;8.688;2022-12-17T01:08:20;100876.28;;;-4.80
51149;BMP280;37210;50.058;8.688;2022-12-17T01:11:06;100871.78;;;-5.08
51149;BMP280;37210;50.058;8.688;2022-12-17T01:13:54;100862.72;;;-5.16
51149;BMP280;37210;50.058;8.688;2022-12-17T01:16:42;100873.88;;;-5.02
51149;BMP280;37210;50.058;8.688;2022-12-17T01:19:27;100881.13;;;-5.20
51149;BMP280;37210;50.058;8.688;2022-12-17T01:22:14;100792.69;;;-5.79
51149;BMP280;37210;50.058;8.688;2022-12-17T01:24:59;100881.75;;;-5.34
51149;BMP280;37210;50.058;8.688;2022-12-17T01:27:47;100859.94;;;-5.42
51149;BMP280;37210;50.058;8.688;2022-12-17T01:30:34;100849.72;;;-5.65
51149;BMP280;37210;50.058;8.688;2022-12-17T01:33:19;100916.13;;;-5.29
51149;BMP280;37210;50.058;8.688;2022-12-17T01:36:05;100910.91;;;-5.42
51149;BMP280;37210;50.058;8.688;2022-12-17T01:38:51;100931.19;;;-5.32
51149;BMP280;37210;50.058;8.688;2022-12-17T01:41:38;100905.72;;;-5.20
51149;BMP280;37210;50.058;8.688;2022-12-17T01:44:46;100933.19;;;-5.05
51149;BMP280;37210;50.058;8.688;2022-12-17T01:47:38;100911.47;;;-5.57
51149;BMP280;37210;50.058;8.688;2022-12-17T01:50:31;100928.88;;;-5.52
51149;BMP280;37210;50.058;8.688;2022-12-17T01:53:22;100943.41;;;-5.51
51149;BMP280;37210;50.058;8.688;2022-12-17T01:56:12;100942.72;;;-5.48
51149;BMP280;37210;50.058;8.688;2022-12-17T01:58:57;100911.34;;;-5.59
51149;BMP280;37210;50.058;8.688;2022-12-17T02:01:42;100887.44;;;-5.84
51149;BMP280;37210;50.058;8.688;2022-12-17T02:04:28;100946.16;;;-5.48
51149;BMP280;37210;50.058;8.688;2022-12-17T02:07:23;100939.59;;;-5.68
51149;BMP280;37210;50.058;8.688;2022-12-17T02:10:22;100944.16;;;-5.52
51149;BMP280;37210;50.058;8.688;2022-12-17T02:13:14;100911.44;;;-5.69
51149;BMP280;37210;50.058;8.688;2022-12-17T02:16:08;100920.53;;;-5.61
51149;BMP280;37210;50.058;8.688;2022-12-17T02:19:04;100948.84;;;-5.35
51149;BMP280;37210;50.058;8.688;2022-12-17T02:22:03;100956.50;;;-5.35
51149;BMP280;37210;50.058;8.688;2022-12-17T02:25:02;100919.88;;;-5.70
51149;BMP280;37210;50.058;8.688;2022-12-17T02:27:54;100960.38;;;-5.73
51149;BMP280;37210;50.058;8.688;2022-12-17T02:30:39;100928.81;;;-5.75
51149;BMP280;37210;50.058;8.688;2022-12-17T02:33:26;100936.09;;;-5.80
51149;BMP280;37210;50.058;8.688;2022-12-17T02:36:13;100953.66;;;-5.84
51149;BMP280;37210;50.058;8.688;2022-12-17T02:38:58;100945.91;;;-5.62
51149;BMP280;37210;50.058;8.688;2022-12-17T02:41:48;100956.34;;;-5.59
51149;BMP280;37210;50.058;8.688;2022-12-17T02:44:39;100969.72;;;-5.62
51149;BMP280;37210;50.058;8.688;2022-12-17T02:47:27;100935.34;;;-5.79
51149;BMP280;37210;50.058;8.688;2022-12-17T02:50:12;100946.06;;;-5.94
51149;BMP280;37210;50.058;8.688;2022-12-17T02:52:59;100976.75;;;-5.81
51149;BMP280;37210;50.058;8.688;2022-12-17T02:55:48;100962.16;;;-5.84
51149;BMP280;37210;50.058;8.688;2022-12-17T02:58:36;100868.41;;;-6.44
51149;BMP280;37210;50.058;8.688;2022-12-17T03:01:22;100955.94;;;-5.99
51149;BMP280;37210;50.058;8.688;2022-12-17T03:04:07;100964.69;;;-6.17
51149;BMP280;37210;50.058;8.688;2022-12-17T03:06:52;100966.22;;;-6.19
51149;BMP280;37210;50.058;8.688;2022-12-17T03:09:38;100959.78;;;-6.25
51149;BMP280;37210;50.058;8.688;2022-12-17T03:12:24;100926.56;;;-6.27
51149;BMP280;37210;50.058;8.688;2022-12-17T03:15:09;100989.16;;;-5.97
51149;BMP280;37210;50.058;8.688;2022-12-17T03:17:55;100955.16;;;-6.19
51149;BMP280;37210;50.058;8.688;2022-12-17T03:20:40;100965.50;;;-6.06
51149;BMP280;37210;50.058;8.688;2022-12-17T03:23:26;101003.97;;;-6.03
51149;BMP280;37210;50.058;8.688;2022-12-17T03:26:11;101005.25;;;-5.87
51149;BMP280;37210;50.058;8.688;2022-12-17T03:28:56;100987.81;;;-5.92
51149;BMP280;37210;50.058;8.688;2022-12-17T03:31:41;101004.72;;;-6.04
51149;BMP280;37210;50.058;8.688;2022-12-17T03:34:40;100970.63;;;-6.81
51149;BMP280;37210;50.058;8.688;2022-12-17T03:37:27;100978.09;;;-6.73
51149;BMP280;37210;50.058;8.688;2022-12-17T03:40:12;100999.69;;;-6.68
51149;BMP280;37210;50.058;8.688;2022-12-17T03:43:04;101011.91;;;-6.64
51149;BMP280;37210;50.058;8.688;2022-12-17T03:45:56;101007.53;;;-6.96
51149;BMP280;37210;50.058;8.688;2022-12-17T03:48:41;101007.00;;;-6.82
51149;BMP280;37210;50.058;8.688;2022-12-17T03:51:28;101027.38;;;-7.02
51149;BMP280;37210;50.058;8.688;2022-12-17T03:54:13;101014.03;;;-7.00
51149;BMP280;37210;50.058;8.688;2022-12-17T03:56:58;101030.09;;;-6.69
51149;BMP280;37210;50.058;8.688;2022-12-17T03:59:43;101029.78;;;-6.94
51149;BMP280;37210;50.058;8.688;2022-12-17T04:02:38;101002.66;;;-6.83
51149;BMP280;37210;50.058;8.688;2022-12-17T04:05:23;101010.97;;;-6.96
51149;BMP280;37210;50.058;8.688;2022-12-17T04:08:10;101033.63;;;-7.29
51149;BMP280;37210;50.058;8.688;2022-12-17T04:10:55;100989.69;;;-7.28
51149;BMP280;37210;50.058;8.688;2022-12-17T04:13:40;100993.09;;;-7.78
51149;BMP280;37210;50.058;8.688;2022-12-17T04:16:25;101027.94;;;-7.26
51149;BMP280;37210;50.058;8.688;2022-12-17T04:19:10;100977.88;;;-7.48
51149;BMP280;37210;50.058;8.688;2022-12-17T04:21:55;101031.94;;;-6.98
51149;BMP280;37210;50.058;8.688;2022-12-17T04:24:42;101012.44;;;-7.40
51149;BMP280;37210;50.058;8.688;2022-12-17T04:27:27;101031.63;;;-7.43
51149;BMP280;37210;50.058;8.688;2022-12-17T04:30:12;101029.69;;;-7.25
51149;BMP280;37210;50.058;8.688;2022-12-17T04:36:32;101048.78;;;-7.30
51149;BMP280;37210;50.058;8.688;2022-12-17T04:39:17;101047.09;;;-7.40
51149;BMP280;37210;50.058;8.688;2022-12-17T04:42:04;101062.22;;;-7.21
51149;BMP280;37210;50.058;8.688;2022-12-17T04:44:49;101057.03;;;-7.53
51149;BMP280;37210;50.058;8.688;2022-12-17T04:47:34;101060.81;;;-7.48
51149;BMP280;37210;50.058;8.688;2022-12-17T04:50:22;101060.84;;;-7.18
51149;BMP280;37210;50.058;8.688;2022-12-17T04:53:04;101011.63;;;-7.08
51149;BMP280;37210;50.058;8.688;2022-12-17T04:55:52;101058.78;;;-6.50
51149;BMP280;37210;50.058;8.688;2022-12-17T04:58:39;101073.50;;;-6.88
51149;BMP280;37210;50.058;8.688;2022-12-17T05:01:24;101052.13;;;-6.90
51149;BMP280;37210;50.058;8.688;2022-12-17T05:04:09;101036.69;;;-7.43
51149;BMP280;37210;50.058;8.688;2022-12-17T05:06:55;101046.44;;;-7.17
51149;BMP280;37210;50.058;8.688;2022-12-17T05:09:40;101066.06;;;-7.37
51149;BMP280;37210;50.058;8.688;2022-12-17T05:12:25;101062.59;;;-7.07
51149;BMP280;37210;50.058;8.688;2022-12-17T05:15:12;101063.63;;;-7.45
51149;BMP280;37210;50.058;8.688;2022-12-17T05:18:08;101081.66;;;-7.02
51149;BMP280;37210;50.058;8.688;2022-12-17T05:20:53;101041.00;;;-7.32
51149;BMP280;37210;50.058;8.688;2022-12-17T05:23:38;101073.91;;;-7.23
51149;BMP280;37210;50.058;8.688;2022-12-17T05:26:26;101084.97;;;-7.33
51149;BMP280;37210;50.058;8.688;2022-12-17T05:29:18;101072.53;;;-7.20
51149;BMP280;37210;50.058;8.688;2022-12-17T05:32:05;101097.31;;;-7.07
51149;BMP280;37210;50.058;8.688;2022-12-17T05:34:49;101068.19;;;-7.11
51149;BMP280;37210;50.058;8.688;2022-12-17T05:37:35;101086.50;;;-7.25
51149;BMP280;37210;50.058;8.688;2022-12-17T05:40:20;101067.69;;;-7.27
51149;BMP280;37210;50.058;8.688;2022-12-17T05:43:10;101107.56;;;-6.86
51149;BMP280;37210;50.058;8.688;2022-12-17T05:45:56;101107.06;;;-6.92
51149;BMP280;37210;50.058;8.688;2022-12-17T05:48:43;100993.09;;;-7.27
51149;BMP280;37210;50.058;8.688;2022-12-17T05:51:28;101109.78;;;-6.38
51149;BMP280;37210;50.058;8.688;2022-12-17T05:54:38;101127.56;;;-6.28
51149;BMP280;37210;50.058;8.688;2022-12-17T05:57:23;101122.50;;;-6.48
51149;BMP280;37210;50.058;8.688;2022-12-17T06:00:09;101125.53;;;-6.32
51149;BMP280;37210;50.058;8.688;2022-12-17T06:02:58;101134.34;;;-6.59
51149;BMP280;37210;50.058;8.688;2022-12-17T06:05:44;101129.28;;;-6.17
51149;BMP280;37210;50.058;8.688;2022-12-17T06:08:30;101136.06;;;-6.18
51149;BMP280;37210;50.058;8.688;2022-12-17T06:11:15;101134.75;;;-6.55
51149;BMP280;37210;50.058;8.688;2022-12-17T06:14:00;101140.50;;;-6.15
51149;BMP280;37210;50.058;8.688;2022-12-17T06:16:45;101144.72;;;-5.94
51149;BMP280;37210;50.058;8.688;2022-12-17T06:19:30;101141.59;;;-5.80
51149;BMP280;37210;50.058;8.688;2022-12-17T06:22:16;101149.28;;;-5.69
51149;BMP280;37210;50.058;8.688;2022-12-17T06:25:01;101106.78;;;-5.80
51149;BMP280;37210;50.058;8.688;2022-12-17T06:27:46;101150.13;;;-5.58
51149;BMP280;37210;50.058;8.688;2022-12-17T06:30:31;101155.41;;;-5.45
51149;BMP280;37210;50.058;8.688;2022-12-17T06:33:17;101158.47;;;-5.71
51149;BMP280;37210;50.058;8.688;2022-12-17T06:36:02;101157.44;;;-5.41
51149;BMP280;37210;50.058;8.688;2022-12-17T06:38:49;101159.63;;;-5.45
51149;BMP280;37210;50.058;8.688;2022-12-17T06:41:34;101156.34;;;-5.33
51149;BMP280;37210;50.058;8.688;2022-12-17T06:44:19;101165.72;;;-5.22
51149;BMP280;37210;50.058;8.688;2022-12-17T06:47:04;101159.91;;;-5.09
51149;BMP280;37210;50.058;8.688;2022-12-17T06:49:50;101167.50;;;-5.64
51149;BMP280;37210;50.058;8.688;2022-12-17T06:52:34;101173.25;;;-5.45
51149;BMP280;37210;50.058;8.688;2022-12-17T06:55:21;101145.69;;;-5.39
51149;BMP280;37210;50.058;8.688;2022-12-17T06:58:07;101182.50;;;-5.14
51149;BMP280;37210;50.058;8.688;2022-12-17T07:00:53;101186.41;;;-5.07
51149;BMP280;37210;50.058;8.688;2022-12-17T07:03:38;101189.63;;;-5.10
51149;BMP280;37210;50.058;8.688;2022-12-17T07:06:23;101197.72;;;-5.04
51149;BMP280;37210;50.058;8.688;2022-12-17T07:09:09;101184.19;;;-5.03
51149;BMP280;37210;50.058;8.688;2022-12-17T07:11:55;101202.47;;;-4.87
51149;BMP280;37210;50.058;8.688;2022-12-17T07:14:40;101203.00;;;-4.91
51149;BMP280;37210;50.058;8.688;2022-12-17T07:17:25;101210.94;;;-4.98
51149;BMP280;37210;50.058;8.688;2022-12-17T07:20:10;101168.00;;;-5.03
51149;BMP280;37210;50.058;8.688;2022-12-17T07:22:55;101232.94;;;-4.88
51149;BMP280;37210;50.058;8.688;2022-12-17T07:25:40;101229.19;;;-4.81
51149;BMP280;37210;50.058;8.688;2022-12-17T07:28:27;101238.28;;;-4.85
51149;BMP280;37210;50.058;8.688;2022-12-17T07:31:12;101224.53;;;-4.87
51149;BMP280;37210;50.058;8.688;2022-12-17T07:33:57;101243.66;;;-4.70
51149;BMP280;37210;50.058;8.688;2022-12-17T07:36:41;101219.59;;;-4.62
51149;BMP280;37210;50.058;8.688;2022-12-17T07:39:26;101244.59;;;-4.58
51149;BMP280;37210;50.058;8.688;2022-12-17T07:42:11;101235.81;;;-4.95
51149;BMP280;37210;50.058;8.688;2022-12-17T07:44:58;101260.81;;;-4.58
51149;BMP280;37210;50.058;8.688;2022-12-17T07:47:50;101265.91;;;-4.46
51149;BMP280;37210;50.058;8.688;2022-12-17T07:50:35;101269.44;;;-4.67
51149;BMP280;37210;50.058;8.688;2022-12-17T07:53:32;101273.13;;;-4.86
51149;BMP280;37210;50.058;8.688;2022-12-17T07:56:18;101281.13;;;-5.24
51149;BMP280;37210;50.058;8.688;2022-12-17T07:59:03;101285.41;;;-5.13
51149;BMP280;37210;50.058;8.688;2022-12-17T08:01:49;101256.00;;;-5.30
51149;BMP280;37210;50.058;8.688;2022-12-17T08:04:34;101289.19;;;-5.08
51149;BMP280;37210;50.058;8.688;2022-12-17T08:07:20;101292.78;;;-5.38
51149;BMP280;37210;50.058;8.688;2022-12-17T08:10:05;101293.50;;;-5.29
51149;BMP280;37210;50.058;8.688;2022-12-17T08:12:55;101306.41;;;-5.37
51149;BMP280;37210;50.058;8.688;2022-12-17T08:15:41;101307.84;;;-5.19
51149;BMP280;37210;50.058;8.688;2022-12-17T08:18:28;101308.22;;;-5.46
51149;BMP280;37210;50.058;8.688;2022-12-17T08:21:13;101319.66;;;-5.31
51149;BMP280;37210;50.058;8.688;2022-12-17T08:23:59;101316.38;;;-4.87
51149;BMP280;37210;50.058;8.688;2022-12-17T08:26:44;101317.50;;;-4.83
51149;BMP280;37210;50.058;8.688;2022-12-17T08:29:29;101321.13;;;-4.92
51149;BMP280;37210;50.058;8.688;2022-12-17T08:32:14;101319.00;;;-4.97
51149;BMP280;37210;50.058;8.688;2022-12-17T08:35:11;101329.25;;;-4.64
51149;BMP280;37210;50.058;8.688;2022-12-17T08:38:00;101328.13;;;-4.89
51149;BMP280;37210;50.058;8.688;2022-12-17T08:40:46;101334.47;;;-5.37
51149;BMP280;37210;50.058;8.688;2022-12-17T08:43:31;101333.97;;;-5.43
51149;BMP280;37210;50.058;8.688;2022-12-17T08:46:16;101330.94;;;-4.86
51149;BMP280;37210;50.058;8.688;2022-12-17T08:49:01;101337.50;;;-5.00
51149;BMP280;37210;50.058;8.688;2022-12-17T08:51:48;101344.38;;;-4.77
51149;BMP280;37210;50.058;8.688;2022-12-17T08:54:33;101346.41;;;-4.51
51149;BMP280;37210;50.058;8.688;2022-12-17T08:57:18;101348.44;;;-4.69
51149;BMP280;37210;50.058;8.688;2022-12-17T09:00:03;101340.75;;;-4.69
51149;BMP280;37210;50.058;8.688;2022-12-17T09:02:55;101302.63;;;-4.67
51149;BMP280;37210;50.058;8.688;2022-12-17T09:05:41;101349.91;;;-4.39
51149;BMP280;37210;50.058;8.688;2022-12-17T09:08:27;101348.91;;;-4.30
51149;BMP280;37210;50.058;8.688;2022-12-17T09:11:12;101349.97;;;-4.28
51149;BMP280;37210;50.058;8.688;2022-12-17T09:13:57;101325.38;;;-4.59
51149;BMP280;37210;50.058;8.688;2022-12-17T09:16:43;101311.25;;;-5.30
51149;BMP280;37210;50.058;8.688;2022-12-17T09:19:28;101294.69;;;-5.77
51149;BMP280;37210;50.058;8.688;2022-12-17T09:22:13;101373.53;;;-5.17
51149;BMP280;37210;50.058;8.688;2022-12-17T09:25:00;101342.81;;;-5.18
51149;BMP280;37210;50.058;8.688;2022-12-17T09:27:45;101362.31;;;-4.87
51149;BMP280;37210;50.058;8.688;2022-12-17T09:30:30;101376.50;;;-5.22
51149;BMP280;37210;50.058;8.688;2022-12-17T09:33:15;101370.28;;;-5.04
51149;BMP280;37210;50.058;8.688;2022-12-17T09:36:01;101340.69;;;-5.24
51149;BMP280;37210;50.058;8.688;2022-12-17T09:38:47;101369.38;;;-4.51
51149;BMP280;37210;50.058;8.688;2022-12-17T09:41:40;101339.22;;;-4.45
51149;BMP280;37210;50.058;8.688;2022-12-17T09:44:39;101378.22;;;-4.36
51149;BMP280;37210;50.058;8.688;2022-12-17T09:47:39;101379.59;;;-4.73
51149;BMP280;37210;50.058;8.688;2022-12-17T09:50:35;101379.91;;;-4.80
51149;BMP280;37210;50.058;8.688;2022-12-17T09:53:23;101381.44;;;-4.60
51149;BMP280;37210;50.058;8.688;2022-12-17T09:56:19;101382.09;;;-4.41
51149;BMP280;37210;50.058;8.688;2022-12-17T09:59:11;101387.22;;;-4.30
51149;BMP280;37210;50.058;8.688;2022-12-17T10:02:11;101385.00;;;-4.58
51149;BMP280;37210;50.058;8.688;2022-12-17T10:04:57;101383.78;;;-4.73
51149;BMP280;37210;50.058;8.688;2022-12-17T10:07:45;101388.78;;;-4.32
51149;BMP280;37210;50.058;8.688;2022-12-17T10:10:32;101396.03;;;-4.26
51149;BMP280;37210;50.058;8.688;2022-12-17T10:13:19;101386.16;;;-4.65
51149;BMP280;37210;50.058;8.688;2022-12-17T10:16:18;101383.75;;;-4.42
51149;BMP280;37210;50.058;8.688;2022-12-17T10:19:11;101387.69;;;-4.57
51149;BMP280;37210;50.058;8.688;2022-12-17T10:22:09;101219.00;;;-5.68
51149;BMP280;37210;50.058;8.688;2022-12-17T10:25:01;101398.66;;;-4.36
51149;BMP280;37210;50.058;8.688;2022-12-17T10:27:51;101338.03;;;-4.60
51149;BMP280;37210;50.058;8.688;2022-12-17T10:30:47;101204.31;;;-5.17
51149;BMP280;37210;50.058;8.688;2022-12-17T10:33:41;101391.94;;;-3.91
51149;BMP280;37210;50.058;8.688;2022-12-17T10:36:27;101386.63;;;-3.71
51149;BMP280;37210;50.058;8.688;2022-12-17T10:39:21;101351.34;;;-3.98
51149;BMP280;37210;50.058;8.688;2022-12-17T10:42:19;101197.25;;;-4.76
51149;BMP280;37210;50.058;8.688;2022-12-17T10:45:21;101371.94;;;-3.96
51149;BMP280;37210;50.058;8.688;2022-12-17T10:48:19;101393.63;;;-3.80
51149;BMP280;37210;50.058;8.688;2022-12-17T10:51:17;101325.34;;;-4.37
51149;BMP280;37210;50.058;8.688;2022-12-17T10:54:09;101399.06;;;-3.75
51149;BMP280;37210;50.058;8.688;2022-12-17T10:57:06;101391.31;;;-3.65
51149;BMP280;37210;50.058;8.688;2022-12-17T11:00:01;101365.53;;;-3.68
51149;BMP280;37210;50.058;8.688;2022-12-17T11:02:47;101399.59;;;-3.91
51149;BMP280;37210;50.058;8.688;2022-12-17T11:05:34;101364.06;;;-4.21
51149;BMP280;37210;50.058;8.688;2022-12-17T11:08:21;101358.19;;;-4.20
51149;BMP280;37210;50.058;8.688;2022-12-17T11:11:10;101400.41;;;-3.69
51149;BMP280;37210;50.058;8.688;2022-12-17T11:13:58;101393.88;;;-3.54
51149;BMP280;37210;50.058;8.688;2022-12-17T11:16:49;101409.25;;;-3.42
51149;BMP280;37210;50.058;8.688;2022-12-17T11:19:42;101404.25;;;-3.41
51149;BMP280;37210;50.058;8.688;2022-12-17T11:22:36;101373.53;;;-3.52
51149;BMP280;37210;50.058;8.688;2022-12-17T11:25:39;101410.16;;;-3.18
51149;BMP280;37210;50.058;8.688;2022-12-17T11:28:33;101397.25;;;-3.88
51149;BMP280;37210;50.058;8.688;2022-12-17T11:31:37;101369.50;;;-4.17
51149;BMP280;37210;50.058;8.688;2022-12-17T11:34:36;101395.34;;;-3.57
51149;BMP280;37210;50.058;8.688;2022-12-17T11:37:37;101354.84;;;-3.74
51149;BMP280;37210;50.058;8.688;2022-12-17T11:40:37;101407.47;;;-3.20
51149;BMP280;37210;50.058;8.688;2022-12-17T11:43:29;101397.38;;;-3.30
51149;BMP280;37210;50.058;8.688;2022-12-17T11:46:29;101406.34;;;-3.35
51149;BMP280;37210;50.058;8.688;2022-12-17T11:49:38;101357.19;;;-3.54
51149;BMP280;37210;50.058;8.688;2022-12-17T11:52:34;101415.59;;;-3.14
51149;BMP280;37210;50.058;8.688;2022-12-17T11:55:35;101417.25;;;-3.14
51149;BMP280;37210;50.058;8.688;2022-12-17T11:58:33;101367.22;;;-3.34
51149;BMP280;37210;50.058;8.688;2022-12-17T12:01:30;101405.81;;;-3.08
51149;BMP280;37210;50.058;8.688;2022-12-17T12:04:37;101362.44;;;-3.18
51149;BMP280;37210;50.058;8.688;2022-12-17T12:07:41;101413.13;;;-3.12
51149;BMP280;37210;50.058;8.688;2022-12-17T12:10:38;101386.13;;;-3.09
51149;BMP280;37210;50.058;8.688;2022-12-17T12:13:46;101401.47;;;-2.97
51149;BMP280;37210;50.058;8.688;2022-12-17T12:16:49;101411.69;;;-2.86
51149;BMP280;37210;50.058;8.688;2022-12-17T12:19:48;101397.56;;;-3.04
51149;BMP280;37210;50.058;8.688;2022-12-17T12:22:45;101420.59;;;-2.81
51149;BMP280;37210;50.058;8.688;2022-12-17T12:25:45;101421.25;;;-2.72
51149;BMP280;37210;50.058;8.688;2022-12-17T12:28:43;101422.28;;;-2.93
51149;BMP280;37210;50.058;8.688;2022-12-17T12:31:38;101406.22;;;-2.67
51149;BMP280;37210;50.058;8.688;2022-12-17T12:34:31;101374.81;;;-2.88
51149;BMP280;37210;50.058;8.688;2022-12-17T12:37:21;101418.16;;;-2.91
51149;BMP280;37210;50.058;8.688;2022-12-17T12:40:13;101404.13;;;-2.84
51149;BMP280;37210;50.058;8.688;2022-12-17T12:43:13;101405.97;;;-2.70
51149;BMP280;37210;50.058;8.688;2022-12-17T12:46:09;101410.41;;;-2.56
51149;BMP280;37210;50.058;8.688;2022-12-17T12:49:04;101417.00;;;-2.60
51149;BMP280;37210;50.058;8.688;2022-12-17T12:51:59;101394.78;;;-2.48
51149;BMP280;37210;50.058;8.688;2022-12-17T12:54:51;101375.81;;;-2.74
51149;BMP280;37210;50.058;8.688;2022-12-17T12:57:40;101387.72;;;-2.63
51149;BMP280;37210;50.058;8.688;2022-12-17T13:00:33;101415.84;;;-2.52
51149;BMP280;37210;50.058;8.688;2022-12-17T13:03:25;101410.31;;;-2.58
51149;BMP280;37210;50.058;8.688;2022-12-17T13:06:13;101407.78;;;-2.33
51149;BMP280;37210;50.058;8.688;2022-12-17T13:09:04;101412.38;;;-2.40
51149;BMP280;37210;50.058;8.688;2022-12-17T13:11:36;101404.03;;;-2.38
51149;BMP280;37210;50.058;8.688;2022-12-17T13:14:09;101344.19;;;-2.75
51149;BMP280;37210;50.058;8.688;2022-12-17T13:16:51;101397.22;;;-2.74
51149;BMP280;37210;50.058;8.688;2022-12-17T13:19:34;101341.41;;;-3.37
51149;BMP280;37210;50.058;8.688;2022-12-17T13:22:23;101401.09;;;-2.79
51149;BMP280;37210;50.058;8.688;2022-12-17T13:25:07;101396.13;;;-3.47
51149;BMP280;37210;50.058;8.688;2022-12-17T13:27:41;101353.66;;;-3.21
51149;BMP280;37210;50.058;8.688;2022-12-17T13:30:18;101397.25;;;-2.97
51149;BMP280;37210;50.058;8.688;2022-12-17T13:33:02;101399.19;;;-2.70
51149;BMP280;37210;50.058;8.688;2022-12-17T13:35:47;101401.03;;;-3.38
51149;BMP280;37210;50.058;8.688;2022-12-17T13:38:30;101405.38;;;-3.49
51149;BMP280;37210;50.058;8.688;2022-12-17T13:41:11;101414.63;;;-3.28
51149;BMP280;37210;50.058;8.688;2022-12-17T13:43:43;101413.81;;;-3.15
51149;BMP280;37210;50.058;8.688;2022-12-17T13:46:18;101419.38;;;-2.97
51149;BMP280;37210;50.058;8.688;2022-12-17T13:48:54;101406.13;;;-3.03
51149;BMP280;37210;50.058;8.688;2022-12-17T13:51:25;101363.09;;;-3.20
51149;BMP280;37210;50.058;8.688;2022-12-17T13:53:56;101392.44;;;-2.92
51149;BMP280;37210;50.058;8.688;2022-12-17T13:56:27;101412.03;;;-2.93
51149;BMP280;37210;50.058;8.688;2022-12-17T13:58:57;101392.22;;;-2.95
51149;BMP280;37210;50.058;8.688;2022-12-17T14:01:27;101402.75;;;-2.79
51149;BMP280;37210;50.058;8.688;2022-12-17T14:03:58;101333.72;;;-3.14
51149;BMP280;37210;50.058;8.688;2022-12-17T14:06:31;101394.66;;;-2.74
51149;BMP280;37210;50.058;8.688;2022-12-17T14:09:01;101398.34;;;-2.82
51149;BMP280;37210;50.058;8.688;2022-12-17T14:11:29;101406.13;;;-3.03
51149;BMP280;37210;50.058;8.688;2022-12-17T14:14:20;101408.47;;;-3.06
51149;BMP280;37210;50.058;8.688;2022-12-17T14:16:54;101403.47;;;-3.16
51149;BMP280;37210;50.058;8.688;2022-12-17T14:19:24;101401.69;;;-2.94
51149;BMP280;37210;50.058;8.688;2022-12-17T14:21:54;101350.63;;;-3.16
51149;BMP280;37210;50.058;8.688;2022-12-17T14:24:24;101369.88;;;-3.09
51149;BMP280;37210;50.058;8.688;2022-12-17T14:26:56;101416.16;;;-2.95
51149;BMP280;37210;50.058;8.688;2022-12-17T14:29:26;101417.91;;;-2.94
51149;BMP280;37210;50.058;8.688;2022-12-17T14:31:57;101417.03;;;-2.83
51149;BMP280;37210;50.058;8.688;2022-12-17T14:34:28;101420.72;;;-2.91
51149;BMP280;37210;50.058;8.688;2022-12-17T14:37:16;101417.72;;;-2.97
51149;BMP280;37210;50.058;8.688;2022-12-17T14:39:47;101417.91;;;-2.94
51149;BMP280;37210;50.058;8.688;2022-12-17T14:42:19;101414.69;;;-3.14
51149;BMP280;37210;50.058;8.688;2022-12-17T14:44:53;101420.06;;;-3.11
51149;BMP280;37210;50.058;8.688;2022-12-17T14:47:24;101417.06;;;-2.94
