sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:02:01;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:04:31;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:07:01;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:09:31;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:12:01;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:14:31;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:17:01;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:19:31;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:22:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:24:31;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:27:01;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:29:31;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:32:01;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:34:31;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:37:01;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:39:31;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:42:01;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:44:31;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:47:01;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:49:31;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:52:04;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:54:31;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:57:01;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T00:59:31;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:02:01;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:04:31;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:07:01;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:09:31;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:12:01;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:14:31;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:17:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:19:31;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:22:01;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:24:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:27:01;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:29:31;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:32:01;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:34:31;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:37:01;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:39:31;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:42:01;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:47:01;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:49:31;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:52:01;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:54:31;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T01:57:01;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:02:00;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:04:31;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:07:20;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:09:39;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:14:37;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:17:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:22:02;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:24:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:27:02;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:29:34;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:32:01;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:34:31;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:37:01;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:39:31;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:42:01;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:44:31;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:47:02;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:49:32;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:52:02;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:54:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:57:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T02:59:31;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:02:01;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:04:31;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:07:01;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:09:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:12:01;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:14:31;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:17:01;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:19:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:22:04;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:24:31;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:27:01;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:29:31;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:32:01;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:34:31;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:37:02;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:39:31;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:42:01;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:44:31;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:47:01;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:49:31;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:52:01;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:54:31;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:57:01;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T03:59:31;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:02:01;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:04:31;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:07:01;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:09:31;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:12:02;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:14:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:17:01;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:19:31;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:22:01;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:24:31;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:27:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:29:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:32:01;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:34:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:37:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:39:31;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:42:01;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:44:31;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:47:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:49:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:52:01;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:54:31;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:57:01;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T04:59:31;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:02:01;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:04:34;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:07:01;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:09:31;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:12:01;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:14:31;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:17:01;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:19:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:22:01;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:24:31;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:27:01;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:29:31;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:32:01;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:34:31;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:37:01;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:39:31;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:42:01;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:44:31;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:46:53;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:49:31;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:52:01;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:54:31;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:57:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T05:59:31;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:02:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:04:31;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:07:01;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:09:31;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:12:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:14:31;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:17:01;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:19:31;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:22:01;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:24:31;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:27:01;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:29:31;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:32:01;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:34:31;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:37:01;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:39:31;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:42:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:44:31;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:47:01;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:49:31;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:52:01;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:54:31;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:57:01;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T06:59:31;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:02:01;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:04:31;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:07:01;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:09:31;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:12:01;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:14:31;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:17:01;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:19:31;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:22:01;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:24:31;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:27:01;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:29:31;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:32:01;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:34:31;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:37:01;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:39:31;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:42:01;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:44:31;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:47:01;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:49:31;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:52:01;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:54:31;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:57:01;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T07:59:31;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:02:01;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:04:31;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:07:01;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:09:31;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:12:01;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:14:31;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:17:01;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:19:31;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:22:01;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:24:31;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:27:01;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:29:31;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:32:01;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:34:31;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:37:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:39:31;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:42:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:44:31;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:47:01;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:49:31;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:52:01;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:54:31;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:57:01;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T08:59:31;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:02:01;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:04:31;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:07:01;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:09:31;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:12:01;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:14:31;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:17:01;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:19:32;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:22:01;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:24:31;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:27:01;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:29:31;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:32:01;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:34:31;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:37:01;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:39:31;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:42:04;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:47:02;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:49:31;94;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:52:03;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:54:39;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:57:01;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T09:59:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:02:06;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:04:38;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:07:01;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:09:31;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:14:31;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:17:01;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:19:31;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:22:09;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:24:31;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:27:08;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:29:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:32:09;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:34:34;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:37:01;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:39:31;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:42:01;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:44:35;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:47:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:49:31;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:52:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:54:31;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:57:00;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T10:59:35;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:02:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:04:32;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:07:01;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:09:33;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:12:01;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:14:31;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:17:02;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:19:31;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:22:06;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:24:32;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:27:01;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:29:31;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:34:35;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:37:04;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:39:39;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:42:10;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:44:46;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:47:05;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:52:04;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:57:06;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T11:59:32;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:04:37;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:14:34;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:17:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:22:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:27:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:29:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:32:06;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:34:33;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:37:02;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:39:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:47:02;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:49:35;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:52:01;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:54:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:57:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T12:59:32;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:02:10;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:04:34;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:06:50;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:09:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:11:43;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:14:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:16:50;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:19:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:21:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:24:25;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:26:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:29:20;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:36:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:39:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:41:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:44:29;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:46:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:49:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:51:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:54:17;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:56:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T13:59:22;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T14:01:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T14:04:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T14:06:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T14:09:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T14:12:04;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T14:16:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-17T14:19:13;77;;;;
