sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:02:06;94800.94;;;23.32
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:04:36;94809.72;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:07:07;94804.51;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:08:42;94810.27;;;23.25
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:11:13;94802.99;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:13:44;94804.62;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:16:14;94807.53;;;23.26
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:18:45;94797.58;;;23.26
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:21:15;94802.30;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:23:46;94798.28;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:26:16;94804.16;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:28:18;94808.46;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:30:51;94801.28;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:33:19;94803.68;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:36:24;94796.59;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:38:55;94794.77;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:41:25;94792.49;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:43:56;94796.87;;;23.25
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:46:26;94790.33;;;23.25
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:48:57;94782.87;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:51:28;94787.13;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:53:59;94789.11;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:56:29;94784.47;;;23.26
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T00:59:00;94789.90;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:01:31;94785.87;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:04:02;94791.44;;;23.25
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:06:33;94783.90;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:09:03;94796.37;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:11:32;94790.49;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:14:04;94786.29;;;23.26
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:16:34;94786.96;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:19:04;94793.07;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:21:34;94785.09;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:24:05;94789.44;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:26:35;94779.55;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:29:05;94783.06;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:31:35;94783.18;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:34:06;94792.19;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:35:45;94788.09;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:38:17;94786.25;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:40:50;94780.82;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:45:48;94765.71;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:48:26;94763.60;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:50:51;94763.65;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:53:21;94764.20;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:55:49;94762.23;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T01:58:19;94763.85;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:00:50;94765.01;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:03:21;94756.87;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:05:58;94758.13;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:08:27;94756.11;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:10:45;94751.14;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:13:15;94760.55;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:15:45;94765.97;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:18:17;94760.76;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:20:45;94755.10;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:23:21;94754.28;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:25:47;94742.99;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:28:13;94744.07;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:30:44;94737.72;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:33:14;94738.97;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:35:45;94750.14;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:38:18;94761.84;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:40:45;94770.13;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:43:15;94755.99;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:45:46;94750.43;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:48:15;94756.31;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:50:46;94746.08;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:53:19;94738.35;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:55:47;94739.62;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T02:58:17;94748.51;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:00:48;94747.59;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:03:19;94740.03;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:05:49;94736.32;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:08:20;94754.31;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:10:50;94748.56;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:13:28;94756.56;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:16:06;94753.23;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:18:28;94746.79;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:20:58;94744.84;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:23:29;94741.46;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:25:59;94740.62;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:28:30;94730.56;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:31:01;94717.65;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:33:31;94725.71;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:36:02;94730.58;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:38:32;94730.92;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:41:02;94720.49;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:43:32;94725.89;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:46:04;94722.40;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:48:34;94717.85;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:51:04;94714.21;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:53:34;94715.93;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:56:04;94711.53;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T03:58:35;94720.94;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:01:05;94710.58;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:03:36;94706.56;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:06:07;94705.02;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:08:38;94704.88;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:11:08;94706.83;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:13:39;94697.14;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:15:35;94692.60;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:18:05;94707.47;;;22.96
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:20:35;94726.76;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:23:08;94721.70;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:25:36;94710.42;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:28:07;94708.78;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:30:37;94720.68;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:33:07;94735.18;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:35:37;94723.12;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:38:10;94712.58;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:40:40;94725.88;;;22.96
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:43:12;94725.69;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:45:41;94707.74;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:48:12;94709.76;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:50:42;94706.44;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:53:12;94696.42;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:55:44;94690.88;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T04:58:14;94705.56;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:00:45;94710.34;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:03:15;94718.77;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:05:46;94742.68;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:08:16;94728.55;;;22.94
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:10:46;94712.49;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:13:17;94726.86;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:15:48;94734.29;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:18:18;94734.69;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:20:50;94724.88;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:23:19;94737.88;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:25:56;94730.36;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:28:21;94728.59;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:30:51;94730.13;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:33:22;94737.58;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:35:52;94731.35;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:38:23;94729.44;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:40:56;94736.50;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:43:24;94713.50;;;22.97
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:45:55;94702.36;;;22.98
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:48:26;94695.67;;;22.98
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:50:56;94685.64;;;22.98
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:53:27;94686.53;;;22.97
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:55:57;94702.64;;;22.99
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T05:58:28;94723.36;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:00:59;94725.67;;;22.98
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:03:29;94739.38;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:05:59;94724.40;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:08:30;94713.96;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:11:00;94681.89;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:13:31;94677.36;;;23.00
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:16:02;94666.60;;;22.98
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:18:32;94651.39;;;22.96
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:21:03;94660.68;;;22.98
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:23:34;94663.65;;;22.98
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:26:04;94667.13;;;22.98
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:28:35;94683.68;;;23.00
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:31:06;94702.07;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:33:36;94707.36;;;23.00
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:36:07;94721.45;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:38:37;94744.28;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:41:08;94749.63;;;23.00
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:43:39;94758.94;;;23.00
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:46:10;94756.82;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:48:41;94769.41;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:51:12;94769.28;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:53:42;94776.39;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:56:13;94792.71;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T06:58:43;94801.34;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:01:13;94790.17;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:03:43;94786.62;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:06:14;94789.81;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:08:44;94795.26;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:11:14;94790.43;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:13:45;94788.70;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:16:15;94789.20;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:18:46;94788.80;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:21:16;94790.31;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:23:47;94801.12;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:26:18;94801.44;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:28:48;94793.17;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:31:18;94792.53;;;23.26
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:33:49;94785.40;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:36:19;94784.67;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:38:50;94778.86;;;23.25
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:41:20;94767.38;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:43:50;94751.86;;;23.26
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:46:31;94748.06;;;23.25
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:49:02;94759.43;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:51:32;94752.77;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:54:03;94752.17;;;23.25
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:56:33;94749.06;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T07:59:04;94759.88;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:01:34;94768.93;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:04:04;94779.76;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:06:35;94780.57;;;23.25
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:09:06;94778.98;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:11:36;94771.13;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:14:06;94750.22;;;23.25
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:16:37;94763.25;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:19:07;94777.65;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:21:38;94775.29;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:24:09;94765.80;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:26:38;94779.02;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:29:09;94790.11;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:31:40;94796.98;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:34:11;94791.54;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:36:42;94779.10;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:39:13;94767.97;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:41:46;94778.45;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:44:13;94786.07;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:46:44;94780.52;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:49:14;94773.66;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:51:44;94769.41;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:54:14;94762.65;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:56:44;94754.36;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T08:59:15;94749.22;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:01:04;94752.25;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:03:35;94751.84;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:06:05;94755.11;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:08:35;94752.92;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:11:05;94749.75;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:13:36;94750.40;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:16:06;94753.65;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:18:37;94759.12;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:21:07;94766.62;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:23:38;94768.02;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:26:08;94761.03;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:28:38;94757.73;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:31:09;94744.85;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:33:39;94729.97;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:36:10;94726.24;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:38:41;94739.16;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:41:17;94752.18;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:43:46;94754.11;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:46:18;94743.75;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:48:52;94730.33;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:51:20;94715.40;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:53:27;94711.02;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:55:52;94713.47;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T09:58:26;94706.55;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:00:54;94706.03;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:03:24;94705.67;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:05:55;94706.26;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:08:27;94707.75;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:10:56;94703.59;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:13:26;94700.01;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:15:57;94684.24;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:18:29;94676.39;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:21:00;94672.68;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:23:29;94668.25;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:25:58;94671.82;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:28:31;94665.52;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:31:00;94645.85;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:33:36;94645.75;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:36:01;94642.24;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:38:31;94646.99;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:41:01;94640.81;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:43:36;94630.06;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:46:01;94631.25;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:48:32;94624.97;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:51:03;94623.90;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:53:33;94634.80;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:56:05;94626.31;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T10:58:34;94615.39;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:01:08;94621.63;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:03:46;94625.99;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:06:07;94630.91;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:08:38;94628.28;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:11:10;94626.00;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:13:42;94628.50;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:16:15;94624.65;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:18:47;94635.59;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:21:13;94642.09;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:23:43;94636.21;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:26:13;94629.57;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:28:41;94636.46;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:31:24;94643.30;;;23.25
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:33:46;94648.60;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:36:16;94649.45;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:38:50;94650.91;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:41:17;94654.76;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:43:50;94656.85;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:46:24;94649.25;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:48:50;94649.06;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:51:20;94654.33;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:53:53;94663.74;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:56:23;94654.87;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T11:58:51;94653.06;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T12:01:23;94657.77;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T12:03:54;94658.13;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T12:06:24;94656.68;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T12:08:55;94657.26;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T12:11:27;94656.64;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T12:13:56;94661.34;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T12:16:27;94662.40;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T12:18:59;94659.10;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-17T12:21:37;94665.03;;;23.17
