sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2022-12-17T00:01:49;38.08;33.44;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:04:33;38.02;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:07:18;38.06;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:10:02;38.08;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:12:46;38.02;33.44;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:15:29;37.78;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:18:13;37.63;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:20:58;37.50;23.90;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:23:42;37.43;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:26:26;37.29;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:29:10;37.22;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:31:54;37.13;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:34:38;37.05;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:37:22;37.07;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:40:06;37.05;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:43:04;37.01;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:45:47;37.09;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:48:32;37.02;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:51:15;36.99;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:53:59;36.91;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:56:43;36.86;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T00:59:27;36.91;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:02:11;36.88;23.90;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:04:55;36.86;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:07:39;36.92;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:10:23;36.97;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:13:06;36.97;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:15:50;36.90;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:18:51;36.80;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:21:35;36.73;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:24:18;36.64;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:27:02;36.62;28.67;39.23;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:29:46;36.48;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:32:30;36.46;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:35:14;36.46;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:37:58;36.52;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:40:42;36.43;28.67;39.23;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:43:32;36.42;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:46:16;36.39;23.90;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:49:00;36.30;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:51:44;36.27;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:54:28;36.28;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:57:12;36.28;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T01:59:58;36.24;26.91;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:02:42;36.26;29.57;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:05:35;36.29;23.90;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:11:09;36.23;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:14:02;36.27;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:16:51;36.26;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:19:50;36.25;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:25:29;36.27;28.32;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:28:16;36.25;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:31:00;36.24;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:33:44;36.27;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:36:29;36.24;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:39:13;36.28;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:41:57;36.26;23.90;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:44:41;36.26;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:47:25;36.28;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:50:09;36.25;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:52:53;36.29;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:55:37;36.29;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T02:58:21;36.27;23.90;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:01:05;36.24;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:03:49;36.27;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:06:33;36.27;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:09:17;36.30;29.92;39.68;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:12:01;36.25;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:14:45;36.26;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:17:29;36.27;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:20:13;36.26;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:23:01;36.26;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:25:45;36.28;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:28:29;36.30;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:31:13;36.30;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:33:57;36.28;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:36:41;36.30;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:39:25;36.33;26.91;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:42:08;36.32;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:44:52;36.28;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:47:36;36.25;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:50:20;36.28;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:53:04;36.24;28.32;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:55:48;36.27;23.90;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T03:58:32;36.25;26.91;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:01:16;36.30;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:04:00;36.26;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:06:44;36.24;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:09:28;36.26;29.57;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:12:11;36.26;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:14:55;36.25;26.56;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:17:39;36.26;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:20:23;36.25;29.92;39.11;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:23:07;36.27;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:25:51;36.24;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:28:35;36.29;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:31:19;36.27;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:34:03;36.23;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:36:47;36.25;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:39:31;36.22;29.92;39.35;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:42:14;36.22;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:44:58;36.25;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:47:42;36.23;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:50:26;36.19;29.92;39.11;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:53:10;36.24;5.00;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:55:54;36.22;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T04:58:38;36.20;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:01:22;36.18;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:04:06;36.22;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:06:50;36.21;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:09:34;36.21;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:12:18;36.18;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:15:02;36.22;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:18:03;36.21;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:20:47;36.22;5.00;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:23:31;36.27;23.90;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:26:21;36.29;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:29:06;36.25;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:31:49;36.33;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:34:33;36.37;29.57;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:37:17;36.38;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:40:02;36.48;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:42:59;36.48;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:45:43;36.55;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:48:27;36.56;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:51:11;36.62;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:53:55;36.70;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:56:39;36.77;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T05:59:23;36.80;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:02:07;36.66;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:04:51;36.55;23.90;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:07:34;36.43;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:10:19;36.47;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:13:02;36.45;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:15:47;36.60;29.92;39.23;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:18:31;36.76;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:21:15;36.96;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:23:59;37.06;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:26:43;37.07;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:29:27;37.16;23.90;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:32:11;37.19;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:34:55;37.08;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:37:39;37.04;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:40:23;37.07;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:43:07;37.28;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:45:50;37.34;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:48:34;37.52;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:51:18;37.50;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:54:02;37.53;31.68;39.89;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:56:46;37.48;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T06:59:30;37.36;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:02:14;37.21;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:04:58;37.07;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:07:42;37.09;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:10:26;37.20;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:13:10;37.20;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:15:54;37.35;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:18:38;37.41;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:21:22;37.29;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:24:06;37.03;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:26:50;36.85;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:29:34;36.89;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:32:18;36.96;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:35:02;36.71;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:37:45;36.56;23.90;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:40:31;36.56;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:43:14;36.54;23.90;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:45:58;36.56;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:48:42;36.55;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:51:26;36.66;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:54:11;36.74;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:56:54;36.68;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T07:59:38;36.64;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:02:22;36.48;23.90;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:05:07;36.34;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:07:50;36.39;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:10:34;36.48;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:13:18;36.45;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:16:02;36.38;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:18:46;36.30;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:21:30;36.30;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:24:14;36.28;23.90;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:26:58;36.26;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:29:42;36.27;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:32:26;36.25;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:35:10;36.24;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:38:01;36.24;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:40:44;36.23;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:43:29;36.23;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:46:13;36.20;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:48:57;36.21;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:51:41;36.21;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:54:25;36.23;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:57:08;36.23;26.91;39.11;;
46749;Laerm;33775;47.992;11.864;2022-12-17T08:59:52;36.20;28.32;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:02:36;36.22;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:05:20;36.21;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:08:05;36.25;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:10:49;36.28;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:13:32;36.29;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:16:16;36.35;23.90;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:19:00;36.36;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:21:44;36.39;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:24:28;36.41;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:27:13;36.42;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:29:57;36.45;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:32:41;36.45;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:35:24;36.50;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:38:12;36.50;28.67;40.43;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:40:55;36.53;26.91;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:43:44;36.51;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:47:07;36.54;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:49:40;36.53;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:52:32;36.56;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T09:58:02;36.52;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:00:46;36.51;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:03:31;36.52;30.54;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:06:17;36.53;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:09:08;36.54;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:11:56;36.50;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:14:42;36.48;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:17:26;36.51;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:20:20;36.54;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:23:05;36.51;28.67;39.99;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:25:50;36.55;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:28:34;36.55;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:31:19;36.55;30.54;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:34:16;36.52;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:37:01;36.47;26.91;40.13;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:39:53;36.49;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:42:41;36.47;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:45:27;36.48;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:48:18;36.49;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:51:03;36.45;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:53:50;36.44;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:56:36;36.44;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T10:59:27;36.47;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:02:24;36.46;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:05:17;36.55;5.00;40.33;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:08:05;36.70;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:10:49;36.84;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:13:35;36.89;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:16:33;36.92;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:19:35;36.98;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:22:21;37.00;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:25:21;37.11;31.68;51.08;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:34:27;37.09;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:37:14;37.12;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:40:14;37.28;26.91;58.16;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:43:02;37.27;29.92;40.53;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:45:58;37.29;29.92;40.33;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:49:29;37.36;30.89;40.98;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:55:06;37.71;32.93;41.06;;
46749;Laerm;33775;47.992;11.864;2022-12-17T11:58:14;37.35;30.89;52.19;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:01:15;37.09;31.68;40.18;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:04:13;36.99;30.54;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:07:18;36.92;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:10:07;36.88;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:18:50;36.82;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:21:54;36.79;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:27:45;36.67;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:30:53;36.64;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:33:58;36.59;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:36:43;36.53;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:39:31;36.49;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:42:28;36.46;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:51:25;36.45;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:54:30;36.44;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T12:57:24;36.47;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:00:25;36.44;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:06:01;36.42;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:08:26;36.43;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:10:52;36.41;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:15:45;36.52;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:20:40;36.50;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:25:33;36.45;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:27:59;36.44;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:35:41;36.41;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:43:38;36.40;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:46:15;36.38;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:48:40;36.40;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:51:06;36.38;28.67;39.57;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:53:31;36.43;26.91;40.13;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:55:59;36.46;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T13:58:26;36.56;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:01:10;36.58;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:03:56;36.61;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:06:22;36.59;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:08:49;36.60;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:11:15;36.58;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:13:59;36.60;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:16:24;36.58;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:18:51;36.59;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:21:17;36.58;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:23:42;36.57;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:26:09;36.53;30.54;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:28:45;36.56;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:31:22;36.56;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:33:58;36.53;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:36:24;36.55;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:41:17;36.49;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2022-12-17T14:44:02;36.48;28.67;39.58;;
