sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T00:00:03;96;68;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T00:05:03;96;69;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T00:10:03;93;67;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T00:15:03;92;69;39
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T00:20:03;95;69;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T00:25:03;95;66;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T00:30:03;93;67;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T00:35:03;98;67;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T00:40:03;104;69;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T00:45:03;95;68;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T00:50:03;94;66;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T00:55:03;94;64;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T01:00:03;102;70;37
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T01:05:03;92;67;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T01:10:03;98;68;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T01:15:03;93;69;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T01:20:03;96;68;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T01:25:03;93;67;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T01:30:03;95;69;39
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T01:35:03;97;67;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T01:40:03;97;70;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T01:45:03;96;68;38
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T01:50:03;96;69;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T01:55:03;94;68;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T02:00:03;91;66;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T02:05:03;97;69;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T02:10:05;93;67;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T02:15:04;98;66;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T02:20:07;89;63;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T02:25:04;100;69;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T02:30:04;97;68;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T02:35:05;92;68;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T02:40:03;86;66;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T02:45:03;85;63;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T02:50:03;90;62;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T02:55:03;95;63;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T03:00:03;88;66;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T03:05:03;86;65;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T03:10:03;86;65;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T03:15:03;85;62;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T03:20:03;86;61;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T03:25:03;88;65;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T03:30:03;93;63;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T03:35:03;91;64;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T03:40:03;94;67;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T03:45:03;92;66;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T03:50:03;86;63;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T03:55:03;92;62;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T04:00:03;93;60;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T04:05:03;90;65;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T04:10:03;86;59;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T04:15:03;81;57;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T04:20:03;90;61;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T04:25:03;90;63;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T04:30:03;94;64;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T04:35:03;90;65;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T04:40:03;91;62;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T04:45:03;82;55;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T04:50:03;87;62;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T04:55:03;91;63;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T05:00:03;83;60;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T05:05:03;85;64;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T05:10:03;84;62;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T05:15:03;91;66;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T05:20:03;90;64;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T05:25:03;90;62;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T05:30:03;81;61;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T05:35:03;83;60;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T05:40:03;84;60;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T05:45:03;87;60;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T05:50:03;98;65;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T05:55:03;87;63;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T06:00:03;85;61;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T06:05:03;82;60;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T06:10:03;89;61;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T06:15:03;84;59;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T06:20:03;84;59;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T06:25:03;83;62;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T06:30:03;83;59;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T06:35:03;75;57;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T06:40:03;81;59;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T06:45:03;80;57;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T06:50:03;88;59;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T06:55:03;91;61;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T07:00:03;93;64;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T07:05:03;78;59;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T07:10:03;87;62;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T07:15:03;98;65;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T07:20:03;88;63;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T07:25:03;95;65;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T07:30:03;95;67;37
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T07:35:03;90;67;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T07:40:03;88;63;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T07:45:03;91;61;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T07:50:03;88;62;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T07:55:03;89;64;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T08:00:03;89;66;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T08:05:03;93;68;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T08:10:03;85;62;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T08:15:03;87;63;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T08:20:03;93;61;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T08:25:03;86;60;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T08:30:03;80;62;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T08:35:03;88;62;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T08:40:03;97;66;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T08:45:03;91;63;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T08:50:03;88;62;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T08:55:03;84;62;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T09:00:03;91;63;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T09:05:03;89;61;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T09:10:03;89;62;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T09:15:03;93;63;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T09:20:03;87;62;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T09:25:03;89;63;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T09:30:03;96;64;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T09:35:03;97;68;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T09:40:03;95;68;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T09:45:05;95;67;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T09:50:03;94;68;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T09:55:07;95;67;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T10:00:05;102;64;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T10:05:04;94;62;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T10:10:09;92;66;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T10:15:03;85;61;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T10:20:04;90;62;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T10:25:03;81;58;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T10:30:03;86;58;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T10:35:06;81;58;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T10:40:03;82;59;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T10:45:16;85;61;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T10:50:05;84;57;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T10:55:03;82;59;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T11:00:03;76;58;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T11:05:04;86;62;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T11:10:04;81;58;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T11:15:06;87;60;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T11:20:04;100;63;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T11:25:04;94;66;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T11:30:03;91;63;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T11:35:04;81;59;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T11:40:06;79;57;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T11:45:04;79;52;25
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T11:50:05;83;58;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T11:55:05;83;60;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T12:00:05;80;58;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T12:05:13;80;57;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T12:10:04;85;60;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T12:15:04;83;61;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T12:20:04;84;58;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T12:25:15;85;59;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T12:30:04;90;61;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T12:35:03;89;59;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T12:40:04;79;57;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T12:45:03;82;58;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T12:50:04;79;54;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T12:55:03;73;52;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T13:00:03;79;55;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T13:05:03;83;59;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T13:10:14;96;65;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T13:15:12;89;60;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T13:20:19;81;60;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T13:25:16;86;61;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T13:30:14;95;63;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T13:35:05;86;60;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T13:40:08;88;64;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T13:45:03;87;65;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T13:50:13;98;66;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T13:55:09;94;64;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T14:00:03;90;62;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T14:05:04;94;65;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T14:10:03;94;65;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T14:15:03;92;62;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T14:20:04;97;65;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T14:25:04;98;64;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T14:30:18;97;66;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T14:35:03;92;65;37
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T14:40:03;87;64;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T14:45:04;93;62;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T14:50:04;89;62;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T14:55:19;83;61;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T15:00:03;92;64;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T15:05:03;96;68;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T15:10:07;97;64;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T15:15:03;88;63;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T15:20:03;81;62;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T15:25:03;98;69;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T15:30:03;95;66;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T15:35:03;91;64;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T15:40:03;94;65;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T15:45:03;91;66;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T15:50:03;92;68;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T15:55:03;104;69;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T16:00:03;100;68;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T16:05:03;92;67;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T16:10:03;89;65;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T16:15:03;94;64;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T16:20:03;95;63;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T16:25:03;100;68;37
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T16:30:03;90;66;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T16:35:03;91;66;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T16:40:03;92;63;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T16:45:03;90;64;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T16:50:03;90;64;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T16:55:03;95;63;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T17:00:03;103;68;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T17:05:03;94;69;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T17:10:03;90;67;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T17:15:03;91;64;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T17:20:03;88;64;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T17:25:03;86;62;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T17:30:03;96;67;37
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T17:35:03;111;76;40
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T17:40:03;91;61;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T17:45:03;82;60;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T17:50:03;90;60;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T17:55:03;83;61;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T18:00:03;79;59;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T18:05:03;82;60;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T18:10:03;86;59;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T18:15:03;87;61;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T18:20:03;78;57;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T18:25:03;83;58;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T18:30:03;74;57;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T18:35:03;75;54;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T18:40:03;81;55;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T18:45:03;79;57;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T18:50:03;85;60;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T18:55:03;83;56;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T19:00:03;85;59;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T19:05:03;85;59;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T19:10:03;83;55;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T19:15:03;88;58;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T19:20:03;79;61;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T19:25:03;85;61;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T19:30:03;76;55;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T19:35:03;78;55;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T19:40:03;75;55;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T19:45:03;75;52;26
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T19:50:03;81;56;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T19:55:03;82;56;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T20:00:03;79;55;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T20:05:03;82;57;30
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T20:10:03;82;61;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T20:15:03;76;58;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T20:20:03;84;60;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T20:25:03;82;54;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T20:30:03;83;58;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T20:35:03;81;56;28
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T20:40:03;75;54;29
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T20:45:03;81;57;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T20:50:03;93;65;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T20:55:03;82;60;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T21:00:03;94;68;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T21:05:03;98;68;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T21:10:03;89;65;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T21:15:03;98;69;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T21:20:03;90;67;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T21:25:03;88;66;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T21:30:03;94;68;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T21:35:03;85;63;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T21:40:03;89;59;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T21:45:03;83;60;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T21:50:03;87;63;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T21:55:03;89;67;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T22:00:03;87;67;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T22:05:03;91;66;37
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T22:10:03;90;63;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T22:15:03;92;65;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T22:20:03;85;63;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T22:25:03;93;64;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T22:30:03;85;63;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T22:35:03;88;65;33
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T22:40:03;84;58;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T22:45:03;86;62;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T22:50:03;87;60;32
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T22:55:03;85;61;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T23:00:04;87;64;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T23:05:03;87;66;37
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T23:10:03;90;65;35
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T23:15:03;92;63;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T23:20:03;83;60;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T23:25:03;83;58;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T23:30:03;86;61;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T23:35:03;91;62;31
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T23:40:03;90;66;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T23:45:03;91;65;34
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T23:50:03;95;70;36
71052;PMS1003;58706;52.31498690;20.96136153;2022-12-17T23:55:03;96;68;35
