sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2022-12-17T00:04:39;44.5;35.9;22.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T00:09:59;39.5;32.7;20.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T00:15:01;37.4;30.5;20.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T00:19:49;41.7;34.3;21.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T00:24:53;32.3;26.7;15.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T00:29:41;47.8;40.6;28.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T00:35:01;33.2;27.1;16.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T00:40:08;42.5;35.1;24.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T00:44:19;33.5;28.8;18.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T00:49:39;42.8;36.4;25.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T00:54:41;33.8;29.4;19.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T01:00:06;38.9;33.5;22.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T01:05:06;37.4;31.5;22.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T01:09:49;36.7;31.3;20.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T01:15:04;45.3;36.1;25.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T01:19:19;33.9;29.6;19
45112;PMS5003;30873;53.908;27.576;2022-12-17T01:25:07;31;25.7;16.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T01:30:10;27.9;21.8;12.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T01:34:19;27.9;21.8;12.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T01:39:55;31.4;26.9;17.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T01:44:57;30.8;25.1;15.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T01:50:08;34.3;30;20.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T01:55:08;33.9;28.7;18.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T01:59:59;41.2;35;24.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T02:04:59;34.6;29.5;19.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T02:09:32;54.2;45.3;33.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T02:15:11;41.4;34.5;24.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T02:20:01;41.4;34.5;24.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T02:25:11;35.6;29.8;21.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T02:29:33;35.6;29.8;21.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T02:34:44;32.1;28.1;18.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T02:39:56;42.2;35.6;25.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T02:44:42;31.3;25.8;15.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T02:49:57;34.8;28.2;19.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T02:54:57;24.6;20.3;11.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T02:59:32;31.3;26;18.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T03:05:08;30.3;25.3;16.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T03:09:51;40;35.6;26.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T03:14:20;35.4;30;18.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T03:19:40;28.8;24;15.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T03:24:40;32.3;25.9;17.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T03:30:04;29.7;25.8;17.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T03:34:28;31.4;26.7;17.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T03:39:56;36.8;31.5;22.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T03:44:58;30.8;25.8;15.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T03:49:32;43;36.7;25.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T03:55:08;35.9;29.7;19.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T03:59:52;41.1;34.4;22.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T04:04:30;36.2;31.4;19.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T04:09:30;30.7;25.3;13.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T04:14:54;41;33;23.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T04:20:04;41.4;35.2;25.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T04:24:20;44;35.5;25.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T04:29:54;43.9;38.2;25.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T04:35:00;40.8;32.6;20
45112;PMS5003;30873;53.908;27.576;2022-12-17T04:39:32;36.8;30.2;19.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T04:45:06;36.7;31.3;19.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T04:49:56;43.8;38.2;26.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T04:54:32;41.3;35.7;23
45112;PMS5003;30873;53.908;27.576;2022-12-17T04:59:44;53.5;46;32.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T05:04:42;44.7;38.6;26.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T05:10:06;43.3;37.2;24.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T05:14:20;46;37.8;26.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T05:19:56;45.6;39.4;25.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T05:24:58;45.3;37.5;25.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T05:30:00;42.9;36.5;23.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T05:35:10;41.7;35;22.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T05:39:54;41.7;35;22.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T05:44:54;37.1;32.4;21.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T05:49:44;36.6;30.8;19.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T05:54:20;43.1;35.7;23.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T06:00:08;44.1;36.3;24.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T06:04:20;36.9;31.2;19.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T06:09:52;40.6;33.7;22.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T06:14:20;41.7;34.2;21.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T06:20:00;50.2;42.9;29.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T06:24:22;50.2;42;27.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T06:29:56;54.9;46.4;33.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T06:34:20;43.6;36.9;23.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T06:39:58;42.1;32.9;21.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T06:45:06;45;37.9;26
45112;PMS5003;30873;53.908;27.576;2022-12-17T06:50:06;50;40.3;27
45112;PMS5003;30873;53.908;27.576;2022-12-17T06:54:42;45.5;38.6;26
45112;PMS5003;30873;53.908;27.576;2022-12-17T06:59:30;44.4;36.2;22.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T07:04:20;48.2;40.2;26.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T07:09:56;41.6;36.8;24.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T07:15:08;42.8;35.4;24.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T07:19:54;37.5;31.2;20.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T07:24:46;40.7;34.6;24.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T07:29:38;45.5;38;24.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T07:35:06;42.9;34.1;19.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T07:39:54;34.5;26.1;15.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T07:44:20;48.6;41.6;30.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T07:49:30;45.9;38.9;26
45112;PMS5003;30873;53.908;27.576;2022-12-17T07:54:46;47;39.1;26.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T07:59:46;40.3;32.5;20
45112;PMS5003;30873;53.908;27.576;2022-12-17T08:04:52;32.2;26;14.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T08:09:46;43.2;36.1;22.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T08:14:46;43.3;36.4;24.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T08:19:32;39.1;32.5;21.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T08:25:08;36.2;30.8;19.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T08:30:10;42.9;36.2;24.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T08:34:32;42.9;36.2;24.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T08:39:42;44.2;36;25
45112;PMS5003;30873;53.908;27.576;2022-12-17T08:44:46;47.4;39.4;26.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T08:49:32;35.4;27.9;16.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T08:54:54;29.7;24.7;14.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T08:59:52;33;27.2;16.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T09:04:46;38.1;32.8;21.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T09:09:32;50.4;43.6;29.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T09:14:58;51.4;42.8;28.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T09:20:08;37.1;32.2;18.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T09:24:34;38.2;30.3;18.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T09:29:42;39.5;32.3;18.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T09:34:46;32.2;25.8;15.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T09:39:28;35.3;28.3;15.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T09:44:55;35.7;28.4;16.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T09:49:56;39.8;32.4;17.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T09:54:47;37.8;30.1;17.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T09:59:40;29.1;24.1;13.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T10:05:04;37.1;30.1;15.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T10:10:09;35;27.6;15.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T10:14:30;31.4;24.2;13.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T10:19:40;36.2;29.5;17.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T10:24:41;31.9;27.6;15.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T10:29:20;35.9;29.6;16.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T10:34:52;32.1;26;13.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T10:40:14;39.8;29;17.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T10:44:44;35.5;28.1;16.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T10:49:32;38;31;17.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T10:54:57;34.5;29;16.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T10:59:54;33.9;27.3;15.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T11:04:21;36.3;27.3;14.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T11:09:39;34.9;29.3;16.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T11:14:56;35.3;26.9;14.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T11:19:33;35.8;29.1;16.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T11:25:05;40.1;30.1;16.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T11:30:09;35.5;28;16
45112;PMS5003;30873;53.908;27.576;2022-12-17T11:34:50;37.8;28.8;16.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T11:39:21;33.9;26.4;15.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T11:44:47;33.2;25.8;14.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T11:50:00;34.5;28.4;16.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T11:54:51;31.6;24.8;14.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T11:59:43;34.9;26.2;14.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T12:05:01;30.6;25;14.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T12:09:33;34.9;27.2;15.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T12:15:10;35.9;28.5;16.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T12:20:09;32.4;26.7;15.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T12:24:48;35.3;27.7;16.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T12:29:33;32.6;27;15.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T12:34:59;32.4;26.9;14.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T12:39:54;34.3;27.4;14.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T12:44:31;37.1;29;15.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T12:49:53;40;32.2;16.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T12:54:56;48.3;36.1;19.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T12:59:23;36.3;29.2;15.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T13:05:15;32.3;27.1;14.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T13:10:15;36;28.7;16.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T13:14:20;40.4;34.8;24.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T13:19:30;40.7;34.7;23
45112;PMS5003;30873;53.908;27.576;2022-12-17T13:25:08;37.3;32.3;19.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T13:29:46;49.7;41.6;29
45112;PMS5003;30873;53.908;27.576;2022-12-17T13:34:22;41;32.4;21.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T13:39:45;54.8;43.9;30.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T13:44:52;38.4;34;23
45112;PMS5003;30873;53.908;27.576;2022-12-17T13:49:30;48.1;39.8;26.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T13:55:09;52.2;42.4;28.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T14:00:06;40.7;35.1;22.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T14:04:30;47.6;41;27.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T14:09:31;45.5;38.9;26.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T14:14:58;48;40.2;27.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T14:19:58;44.6;38.7;26.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T14:24:42;49.4;41.2;28
45112;PMS5003;30873;53.908;27.576;2022-12-17T14:29:44;44.4;37.6;26.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T14:34:44;49;40.9;28.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T14:39:22;39.6;35;21.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T14:44:52;41.7;35.4;23.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T14:50:22;42.8;37.4;24.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T14:54:26;42.6;36.3;24
45112;PMS5003;30873;53.908;27.576;2022-12-17T14:59:21;40.2;36.5;23.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T15:05:11;40.3;35.6;22.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T15:10:07;51.5;44.4;30.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T15:14:20;48.3;42.9;28.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T15:19:56;49.2;43.3;30.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T15:24:58;49.4;43.4;30.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T15:30:06;41.4;36.6;23.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T15:35:08;41.2;36.1;23.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T15:39:42;48.4;42.1;29.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T15:44:26;44.7;38;25.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T15:49:20;41.2;37;26.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T15:55:06;49.5;43.9;30.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T15:59:46;38.8;33.5;21.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T16:04:32;44.4;39.9;26.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T16:09:56;48.8;41.7;28.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T16:14:56;44.6;38.5;25.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T16:20:06;51.5;43.7;30.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T16:25:10;48.3;42.7;28.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T16:29:42;48.3;42.7;28.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T16:34:20;51.3;43.7;30.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T16:39:20;46.1;39.8;26.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T16:45:06;45.6;40.9;28.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T16:50:06;46.2;40.7;28.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T16:54:29;46.4;40.8;27.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T16:59:58;52.2;44;31.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T17:05:00;50.9;44;30.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T17:10:02;49.1;41.6;27.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T17:15:04;52.1;43.2;28.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T17:19:20;51.2;43.6;29.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T17:24:46;49.2;42;28
45112;PMS5003;30873;53.908;27.576;2022-12-17T17:29:30;53.6;44.9;32
45112;PMS5003;30873;53.908;27.576;2022-12-17T17:35:06;48;41.2;27.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T17:40:04;57.1;47.9;33
45112;PMS5003;30873;53.908;27.576;2022-12-17T17:44:20;53.5;45;30.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T17:49:56;47;39;24.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T17:54:58;48.4;40.6;27
45112;PMS5003;30873;53.908;27.576;2022-12-17T18:00:08;51.1;42.9;29.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T18:05:06;54.6;44.2;29.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T18:09:42;48.3;40.5;27
45112;PMS5003;30873;53.908;27.576;2022-12-17T18:14:42;52.9;45;30
45112;PMS5003;30873;53.908;27.576;2022-12-17T18:19:20;48.2;41.4;27.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T18:25:04;48.6;41.4;26.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T18:30:08;50.6;42.5;29.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T18:34:32;48.7;41.2;27.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T18:39:54;47.8;42.7;28.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T18:44:56;44.8;39.6;25.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T18:50:09;44;38.1;25.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T18:55:08;48.7;41.2;28.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T18:59:32;52.3;44.3;29.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T19:04:44;49.3;42.6;28.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T19:09:31;54.2;45.6;31.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T19:15:04;54.4;46.2;31.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T19:20:08;51.8;43.1;29.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T19:24:30;46.2;40.7;27.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T19:29:56;49;41.2;26.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T19:35:08;42.3;37.5;25.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T19:40:06;46.6;40.1;27.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T19:44:30;47.2;42;28.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T19:49:20;51.6;43.1;30
45112;PMS5003;30873;53.908;27.576;2022-12-17T19:54:46;50.2;41.7;28.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T20:00:00;49.5;41.9;29.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T20:05:08;54.7;44.8;32
45112;PMS5003;30873;53.908;27.576;2022-12-17T20:09:20;51.5;43.8;31.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T20:14:32;48.9;41.1;28.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T20:19:58;46.5;39.9;26.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T20:25:00;49.2;41.4;29.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T20:30:10;63.4;53;39.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T20:34:32;63.4;53;39.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T20:39:20;55.9;47.2;33.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T20:45:02;57.5;48.5;34.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T20:49:40;58.8;48.7;35.7
45112;PMS5003;30873;53.908;27.576;2022-12-17T20:55:08;57.4;48.9;36.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T20:59:44;62.1;52.7;38.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T21:04:32;64.2;52.3;38.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T21:09:54;62.4;52.8;39.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T21:15:00;63.5;53.1;39.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T21:19:54;97.2;82.7;72.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T21:24:20;124.2;118.5;109.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T21:29:44;120.4;113.8;105.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T21:34:34;118.8;112.5;104
45112;PMS5003;30873;53.908;27.576;2022-12-17T21:39:32;94.8;80.2;70.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T21:45:10;25.9;19.9;11.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T21:49:38;25.9;19.9;11.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T21:54:38;23.7;19.7;11.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T21:59:54;24.1;18.1;9.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T22:04:54;20.9;17.5;9.8
45112;PMS5003;30873;53.908;27.576;2022-12-17T22:10:02;20.3;15.8;9.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T22:14:20;22.8;18.5;9.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T22:19:40;22;17.2;10
45112;PMS5003;30873;53.908;27.576;2022-12-17T22:24:40;23.7;19.8;10.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T22:29:41;24.2;18.6;9.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T22:35:06;23.1;18.1;8.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T22:39:20;20.4;16.2;9.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T22:44:30;23.2;17.2;9.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T22:49:54;19.7;15.7;8.5
45112;PMS5003;30873;53.908;27.576;2022-12-17T22:54:54;20.8;16.5;8.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T23:00:06;19.6;15.7;8.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T23:04:20;20.1;16.5;9.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T23:09:38;20.4;15.7;8.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T23:14:20;21;16.7;8.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T23:19:20;18.2;15.6;8.2
45112;PMS5003;30873;53.908;27.576;2022-12-17T23:25:06;21.1;16.1;8.9
45112;PMS5003;30873;53.908;27.576;2022-12-17T23:29:38;25.2;20.2;13.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T23:34:38;25;22.8;14.3
45112;PMS5003;30873;53.908;27.576;2022-12-17T23:39:54;24.6;20.1;12.4
45112;PMS5003;30873;53.908;27.576;2022-12-17T23:44:54;25.1;22.1;14.1
45112;PMS5003;30873;53.908;27.576;2022-12-17T23:50:05;24.2;18.1;11.6
45112;PMS5003;30873;53.908;27.576;2022-12-17T23:54:20;26.6;20;12.7
