sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T00:00:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T00:02:43;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T00:05:13;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T00:07:43;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T00:10:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T00:12:45;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T00:15:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T00:17:43;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T00:20:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T00:22:43;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T00:25:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T00:27:43;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T00:30:13;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T00:33:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:17:50;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:23:04;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:25:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:28:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:30:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:33:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:35:34;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:38:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:40:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:43:04;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:45:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:48:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:50:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:53:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:55:34;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T08:58:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:00:34;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:03:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:05:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:08:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:10:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:13:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:15:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:20:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:23:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:25:34;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:28:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:30:34;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:33:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:35:36;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:38:04;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:40:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:43:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:45:40;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:50:34;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:53:07;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:55:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T09:58:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:00:34;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:03:08;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:05:34;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:08:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:10:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:13:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:15:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:20:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:23:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:25:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:28:05;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:30:34;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:33:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:35:36;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:40:30;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:43:20;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:45:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:48:14;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:50:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:53:05;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:55:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T10:58:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:00:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:03:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:05:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:08:04;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:10:35;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:13:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:15:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:23:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:28:06;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:30:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:35:40;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:38:13;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:40:40;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:45:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:48:10;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:50:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:53:16;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:55:43;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T11:58:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T12:03:21;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T12:05:43;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T12:08:23;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T12:15:48;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T12:20:51;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T12:28:19;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T12:33:15;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T12:35:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T12:38:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T12:43:12;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T12:45:39;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T12:50:43;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T12:53:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T12:55:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:05:37;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:07:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:10:23;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:12:45;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:15:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:17:54;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:22:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:25:20;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:27:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:30:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:37:52;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:42:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:45:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:47:52;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:50:19;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:52:46;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:55:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T13:57:46;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:00:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:02:46;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:05:22;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:07:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:10:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:12:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:15:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:17:46;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:22:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:25:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:27:52;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:30:23;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:32:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:35:22;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:37:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:40:16;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:42:45;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:47:52;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:52:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:55:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T14:57:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:00:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:02:49;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:05:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:07:46;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:10:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:12:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:15:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:17:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:22:46;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:25:17;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:27:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:30:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:32:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:35:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:37:46;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:40:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:43:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:45:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:47:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:50:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:52:46;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:55:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T15:57:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T16:00:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T16:02:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T16:05:16;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T16:07:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T16:10:16;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T16:12:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T16:15:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-17T16:17:46;56;;;;
