sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43311;SDS011;30041;48.300;16.352;2022-12-17T00:01:23;5.47;;;4.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:03:49;5.47;;;4.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:06:15;5.43;;;4.72;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:08:41;5.07;;;4.38;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:11:07;5.20;;;4.53;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:13:33;5.20;;;4.28;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:15:58;5.30;;;4.50;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:18:24;5.03;;;4.20;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:20:50;5.38;;;4.43;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:23:20;5.88;;;4.00;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:25:53;5.05;;;4.22;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:28:19;4.68;;;3.90;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:30:49;6.18;;;4.30;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:33:16;4.82;;;4.10;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:35:41;4.82;;;3.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:38:12;4.82;;;4.15;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:40:39;4.90;;;3.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:43:06;4.70;;;4.20;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:45:33;4.53;;;3.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:47:59;5.10;;;4.30;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:50:24;4.80;;;3.75;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:52:51;4.75;;;4.00;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:55:17;4.65;;;3.75;;
43311;SDS011;30041;48.300;16.352;2022-12-17T00:57:43;5.03;;;3.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:00:09;4.40;;;3.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:02:35;4.75;;;3.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:05:01;4.55;;;3.63;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:07:27;4.18;;;3.40;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:09:52;4.60;;;3.75;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:12:18;4.15;;;3.30;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:14:44;5.13;;;4.13;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:17:10;5.00;;;4.00;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:19:36;5.75;;;4.10;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:22:02;7.38;;;3.92;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:24:27;5.65;;;3.90;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:26:53;6.88;;;3.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:29:19;6.05;;;4.07;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:31:44;5.20;;;4.22;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:34:10;6.03;;;3.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:36:35;5.25;;;3.88;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:39:01;5.10;;;3.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:41:27;5.00;;;3.30;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:43:53;5.35;;;3.58;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:46:19;4.47;;;3.83;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:48:46;4.32;;;3.35;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:51:12;5.15;;;3.55;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:53:57;5.78;;;3.88;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:56:24;4.55;;;3.30;;
43311;SDS011;30041;48.300;16.352;2022-12-17T01:58:50;5.07;;;3.83;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:01:16;4.10;;;3.50;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:03:42;4.57;;;3.40;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:06:13;5.45;;;3.45;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:08:50;4.38;;;2.85;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:16:52;5.70;;;3.30;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:19:30;3.67;;;2.90;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:23:02;3.95;;;3.22;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:25:29;3.83;;;3.20;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:27:58;5.85;;;3.17;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:30:23;3.28;;;2.85;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:32:49;4.00;;;3.08;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:35:18;4.20;;;3.00;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:37:48;3.83;;;2.90;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:40:14;3.78;;;2.92;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:42:41;3.70;;;3.00;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:45:09;4.00;;;3.00;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:47:35;3.35;;;2.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:50:01;3.67;;;3.00;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:52:28;4.38;;;3.30;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:54:56;3.50;;;2.85;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:57:22;3.58;;;2.97;;
43311;SDS011;30041;48.300;16.352;2022-12-17T02:59:47;3.97;;;2.72;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:02:13;3.60;;;2.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:04:38;3.88;;;2.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:07:04;3.83;;;3.08;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:09:30;3.88;;;2.65;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:11:55;3.33;;;2.45;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:14:21;3.78;;;2.90;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:16:46;3.42;;;2.92;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:19:12;3.50;;;2.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:21:38;3.65;;;2.55;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:24:03;3.60;;;2.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:26:29;3.13;;;2.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:28:55;3.40;;;2.50;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:31:21;3.38;;;2.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:33:46;3.22;;;2.55;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:36:12;3.13;;;2.45;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:38:37;2.63;;;2.17;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:41:03;3.30;;;2.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:43:29;3.10;;;2.40;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:45:55;3.10;;;2.40;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:48:20;3.83;;;2.28;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:50:46;3.10;;;2.40;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:53:12;2.83;;;2.33;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:55:38;3.40;;;2.50;;
43311;SDS011;30041;48.300;16.352;2022-12-17T03:58:03;3.45;;;2.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:00:29;3.83;;;2.38;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:02:55;3.50;;;2.50;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:05:20;3.33;;;2.55;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:07:46;2.80;;;2.30;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:10:12;3.33;;;2.28;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:12:37;3.17;;;2.40;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:15:03;2.72;;;2.03;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:17:30;2.95;;;2.10;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:19:55;2.90;;;2.30;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:22:21;2.78;;;2.10;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:24:46;2.63;;;2.03;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:27:12;3.08;;;2.40;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:29:38;3.53;;;2.20;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:32:03;3.80;;;2.30;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:34:29;2.67;;;2.10;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:36:54;2.38;;;1.90;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:39:20;3.38;;;2.35;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:41:46;2.60;;;1.88;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:44:11;3.33;;;2.10;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:46:37;2.40;;;2.00;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:49:03;2.90;;;2.20;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:51:28;2.67;;;2.00;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:53:54;3.42;;;2.03;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:56:20;2.47;;;1.98;;
43311;SDS011;30041;48.300;16.352;2022-12-17T04:58:46;2.50;;;2.05;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:01:12;3.22;;;2.15;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:03:37;2.72;;;2.13;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:06:04;3.10;;;2.10;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:08:30;2.15;;;1.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:11:00;2.28;;;1.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:13:26;2.08;;;1.58;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:15:56;2.00;;;1.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:18:22;1.85;;;1.38;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:20:47;1.88;;;1.50;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:23:13;1.77;;;1.48;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:25:38;1.92;;;1.50;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:28:04;1.58;;;1.10;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:30:30;1.92;;;1.30;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:33:02;1.80;;;1.38;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:35:28;1.85;;;1.20;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:37:53;1.80;;;1.25;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:40:19;1.75;;;1.20;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:42:58;1.33;;;1.08;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:45:26;1.33;;;1.08;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:47:55;1.23;;;0.98;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:50:21;1.00;;;0.85;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:52:47;1.23;;;0.85;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:55:13;1.27;;;0.90;;
43311;SDS011;30041;48.300;16.352;2022-12-17T05:57:39;1.83;;;1.08;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:00:04;1.25;;;1.00;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:02:30;0.90;;;0.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:04:56;1.27;;;0.98;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:07:22;1.00;;;0.90;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:09:50;0.88;;;0.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:12:16;1.10;;;0.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:14:42;0.93;;;0.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:17:07;1.20;;;0.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:19:33;1.08;;;0.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:21:59;0.95;;;0.68;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:24:25;0.98;;;0.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:26:51;0.90;;;0.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:29:17;1.00;;;0.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:31:43;0.68;;;0.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:34:10;0.63;;;0.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:36:39;1.10;;;0.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:39:05;0.68;;;0.52;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:41:30;0.60;;;0.50;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:43:56;0.68;;;0.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:46:23;0.90;;;0.63;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:48:49;15.63;;;2.40;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:51:14;6.25;;;3.30;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:53:40;6.43;;;2.88;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:56:06;4.00;;;3.00;;
43311;SDS011;30041;48.300;16.352;2022-12-17T06:58:32;6.15;;;3.40;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:00:58;4.00;;;3.00;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:03:23;3.95;;;2.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:05:49;4.32;;;2.67;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:08:15;4.25;;;2.67;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:10:44;4.32;;;3.20;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:13:10;4.43;;;2.85;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:15:36;3.53;;;2.72;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:18:02;3.75;;;2.63;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:20:28;4.72;;;2.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:22:54;3.85;;;2.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:25:20;4.00;;;2.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:27:52;4.40;;;2.90;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:30:21;3.80;;;2.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:32:56;3.03;;;2.58;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:35:25;9.70;;;4.28;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:37:57;26.45;;;5.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:40:24;20.40;;;6.30;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:42:49;9.95;;;5.57;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:45:15;15.70;;;6.47;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:47:40;12.25;;;6.07;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:50:06;12.90;;;6.55;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:52:32;12.77;;;6.35;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:54:58;9.20;;;6.75;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:57:24;8.23;;;6.38;;
43311;SDS011;30041;48.300;16.352;2022-12-17T07:59:50;11.68;;;6.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:02:16;9.70;;;6.97;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:04:41;12.93;;;8.95;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:07:07;11.68;;;8.07;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:09:33;22.58;;;15.65;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:11:58;25.85;;;18.98;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:14:24;17.42;;;15.15;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:16:50;17.08;;;12.02;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:19:21;12.88;;;11.38;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:21:52;12.82;;;11.02;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:24:18;14.98;;;10.38;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:26:43;11.55;;;9.30;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:29:09;13.20;;;9.40;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:31:35;11.43;;;8.73;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:34:01;13.52;;;9.10;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:36:26;10.60;;;7.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:38:52;13.65;;;8.75;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:41:18;13.43;;;9.57;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:43:44;10.93;;;8.25;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:46:09;11.05;;;8.50;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:48:35;11.93;;;8.10;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:51:03;8.90;;;6.68;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:53:29;8.73;;;6.55;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:55:54;8.63;;;6.68;;
43311;SDS011;30041;48.300;16.352;2022-12-17T08:58:20;10.15;;;6.78;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:00:46;8.02;;;6.03;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:03:11;6.88;;;5.78;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:05:37;8.38;;;5.97;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:08:04;8.75;;;5.28;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:10:30;7.53;;;5.65;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:12:59;7.10;;;5.10;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:15:26;7.80;;;5.47;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:17:51;6.07;;;4.95;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:20:17;6.68;;;5.13;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:22:43;5.60;;;4.57;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:25:09;6.35;;;4.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:27:37;5.60;;;4.32;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:30:03;5.70;;;3.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:32:29;4.65;;;3.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:34:55;4.70;;;3.83;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:37:21;5.03;;;3.63;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:39:47;5.97;;;4.05;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:42:20;4.30;;;3.53;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:45:11;5.18;;;3.72;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:50:03;4.40;;;3.17;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:52:40;4.90;;;3.47;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:55:14;4.78;;;3.22;;
43311;SDS011;30041;48.300;16.352;2022-12-17T09:57:45;4.10;;;3.00;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:00:14;7.13;;;4.43;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:02:44;8.15;;;6.18;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:05:15;12.13;;;7.90;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:07:45;8.40;;;6.88;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:10:21;10.95;;;7.05;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:12:49;11.38;;;7.03;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:15:15;10.55;;;6.82;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:17:41;9.95;;;7.20;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:20:13;7.90;;;6.43;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:23:01;8.27;;;6.40;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:25:27;10.02;;;7.28;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:27:53;8.10;;;6.00;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:30:24;9.07;;;6.38;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:32:55;9.18;;;6.75;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:35:34;9.40;;;6.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:38:08;7.97;;;6.50;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:40:43;8.63;;;6.20;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:43:28;8.57;;;5.88;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:45:58;9.45;;;5.82;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:48:25;10.55;;;6.35;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:50:52;11.80;;;7.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:53:21;13.38;;;9.05;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:55:54;13.57;;;9.85;;
43311;SDS011;30041;48.300;16.352;2022-12-17T10:58:24;15.23;;;10.77;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:00:57;17.25;;;10.93;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:06:22;18.45;;;12.65;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:09:01;18.27;;;13.65;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:11:28;19.17;;;12.77;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:13:54;15.25;;;12.27;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:16:26;17.67;;;11.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:18:57;15.73;;;12.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:21:49;15.70;;;11.88;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:24:22;15.07;;;11.43;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:26:51;16.67;;;11.43;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:29:20;13.95;;;10.98;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:31:50;17.20;;;12.70;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:37:36;24.05;;;13.02;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:40:25;15.90;;;12.65;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:48:35;30.13;;;20.77;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:56:37;19.38;;;13.68;;
43311;SDS011;30041;48.300;16.352;2022-12-17T11:59:42;17.52;;;13.50;;
43311;SDS011;30041;48.300;16.352;2022-12-17T12:07:55;17.05;;;11.82;;
43311;SDS011;30041;48.300;16.352;2022-12-17T12:20:02;15.85;;;12.23;;
43311;SDS011;30041;48.300;16.352;2022-12-17T12:22:49;16.95;;;11.52;;
43311;SDS011;30041;48.300;16.352;2022-12-17T12:25:33;16.13;;;11.73;;
43311;SDS011;30041;48.300;16.352;2022-12-17T12:28:14;13.50;;;11.07;;
43311;SDS011;30041;48.300;16.352;2022-12-17T12:36:15;16.70;;;11.10;;
43311;SDS011;30041;48.300;16.352;2022-12-17T12:38:43;13.25;;;10.73;;
43311;SDS011;30041;48.300;16.352;2022-12-17T12:41:25;13.70;;;11.02;;
43311;SDS011;30041;48.300;16.352;2022-12-17T12:44:11;13.05;;;10.20;;
43311;SDS011;30041;48.300;16.352;2022-12-17T12:47:06;12.52;;;10.45;;
43311;SDS011;30041;48.300;16.352;2022-12-17T12:52:25;14.32;;;10.20;;
43311;SDS011;30041;48.300;16.352;2022-12-17T12:54:52;14.18;;;10.35;;
43311;SDS011;30041;48.300;16.352;2022-12-17T12:57:32;12.07;;;9.52;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:00:38;17.50;;;12.63;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:03:28;17.08;;;11.40;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:05:58;15.13;;;11.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:08:24;16.08;;;11.40;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:10:50;14.45;;;10.98;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:15:45;15.00;;;10.50;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:18:37;17.25;;;9.88;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:21:04;15.87;;;10.73;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:23:48;13.90;;;10.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:26:15;13.50;;;10.60;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:28:47;10.95;;;8.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:31:20;18.70;;;9.80;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:34:07;11.15;;;9.07;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:42:25;13.43;;;8.68;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:44:57;12.63;;;8.98;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:47:25;13.13;;;8.68;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:49:56;12.38;;;8.90;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:52:24;8.88;;;7.55;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:54:51;11.60;;;8.55;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:57:19;13.65;;;8.40;;
43311;SDS011;30041;48.300;16.352;2022-12-17T13:59:54;10.00;;;8.10;;
43311;SDS011;30041;48.300;16.352;2022-12-17T14:02:22;10.88;;;8.35;;
