sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73245;BME280;61460;41.158;-73.238;2022-12-17T00:01:34;100119.56;;;23.69;42.08
73245;BME280;61460;41.158;-73.238;2022-12-17T00:04:05;100123.23;;;23.59;41.57
73245;BME280;61460;41.158;-73.238;2022-12-17T00:06:36;100121.54;;;23.40;41.86
73245;BME280;61460;41.158;-73.238;2022-12-17T00:09:06;100116.99;;;23.29;41.94
73245;BME280;61460;41.158;-73.238;2022-12-17T00:11:37;100115.24;;;23.53;42.32
73245;BME280;61460;41.158;-73.238;2022-12-17T00:14:08;100113.15;;;23.61;41.86
73245;BME280;61460;41.158;-73.238;2022-12-17T00:16:38;100119.67;;;23.62;42.66
73245;BME280;61460;41.158;-73.238;2022-12-17T00:19:09;100120.88;;;23.74;41.59
73245;BME280;61460;41.158;-73.238;2022-12-17T00:21:39;100122.27;;;23.71;41.58
73245;BME280;61460;41.158;-73.238;2022-12-17T00:24:10;100124.41;;;23.65;42.05
73245;BME280;61460;41.158;-73.238;2022-12-17T00:26:41;100129.19;;;23.64;42.31
73245;BME280;61460;41.158;-73.238;2022-12-17T00:29:11;100126.07;;;23.28;42.49
73245;BME280;61460;41.158;-73.238;2022-12-17T00:31:42;100129.66;;;23.34;41.97
73245;BME280;61460;41.158;-73.238;2022-12-17T00:34:13;100135.04;;;23.39;43.18
73245;BME280;61460;41.158;-73.238;2022-12-17T00:36:43;100133.37;;;23.54;42.19
73245;BME280;61460;41.158;-73.238;2022-12-17T00:39:14;100135.33;;;23.65;41.81
73245;BME280;61460;41.158;-73.238;2022-12-17T00:41:44;100133.24;;;23.67;41.80
73245;BME280;61460;41.158;-73.238;2022-12-17T00:44:15;100136.10;;;23.73;41.62
73245;BME280;61460;41.158;-73.238;2022-12-17T00:46:46;100135.03;;;23.60;42.08
73245;BME280;61460;41.158;-73.238;2022-12-17T00:49:16;100132.39;;;23.68;41.90
73245;BME280;61460;41.158;-73.238;2022-12-17T00:51:47;100127.35;;;23.41;42.06
73245;BME280;61460;41.158;-73.238;2022-12-17T00:54:17;100123.83;;;23.44;41.74
73245;BME280;61460;41.158;-73.238;2022-12-17T00:56:48;100126.17;;;23.40;42.50
73245;BME280;61460;41.158;-73.238;2022-12-17T00:59:19;100125.29;;;23.66;41.89
73245;BME280;61460;41.158;-73.238;2022-12-17T01:01:49;100125.09;;;23.68;41.78
73245;BME280;61460;41.158;-73.238;2022-12-17T01:04:20;100127.42;;;23.73;41.28
73245;BME280;61460;41.158;-73.238;2022-12-17T01:06:50;100129.03;;;23.69;41.85
73245;BME280;61460;41.158;-73.238;2022-12-17T01:09:21;100126.05;;;23.73;41.59
73245;BME280;61460;41.158;-73.238;2022-12-17T01:11:52;100129.88;;;23.65;41.95
73245;BME280;61460;41.158;-73.238;2022-12-17T01:14:22;100122.88;;;23.44;41.98
73245;BME280;61460;41.158;-73.238;2022-12-17T01:16:53;100120.46;;;23.58;42.45
73245;BME280;61460;41.158;-73.238;2022-12-17T01:19:23;100123.90;;;23.55;42.16
73245;BME280;61460;41.158;-73.238;2022-12-17T01:21:54;100123.75;;;23.77;41.64
73245;BME280;61460;41.158;-73.238;2022-12-17T01:24:25;100129.46;;;23.84;41.40
73245;BME280;61460;41.158;-73.238;2022-12-17T01:26:55;100129.02;;;23.89;41.49
73245;BME280;61460;41.158;-73.238;2022-12-17T01:29:26;100127.42;;;23.88;41.55
73245;BME280;61460;41.158;-73.238;2022-12-17T01:31:57;100130.06;;;23.90;41.52
73245;BME280;61460;41.158;-73.238;2022-12-17T01:34:27;100129.65;;;23.86;41.82
73245;BME280;61460;41.158;-73.238;2022-12-17T01:36:58;100135.97;;;23.85;41.59
73245;BME280;61460;41.158;-73.238;2022-12-17T01:39:28;100133.81;;;23.81;41.74
73245;BME280;61460;41.158;-73.238;2022-12-17T01:41:59;100138.65;;;23.79;41.86
73245;BME280;61460;41.158;-73.238;2022-12-17T01:47:00;100143.43;;;23.83;42.06
73245;BME280;61460;41.158;-73.238;2022-12-17T01:49:31;100144.87;;;23.87;42.02
73245;BME280;61460;41.158;-73.238;2022-12-17T01:52:02;100143.01;;;23.86;42.01
73245;BME280;61460;41.158;-73.238;2022-12-17T01:54:32;100139.90;;;23.89;42.00
73245;BME280;61460;41.158;-73.238;2022-12-17T01:57:03;100137.08;;;23.90;41.99
73245;BME280;61460;41.158;-73.238;2022-12-17T01:59:37;100136.14;;;23.91;41.98
73245;BME280;61460;41.158;-73.238;2022-12-17T02:02:03;100135.55;;;23.91;42.03
73245;BME280;61460;41.158;-73.238;2022-12-17T02:04:34;100131.42;;;23.95;41.97
73245;BME280;61460;41.158;-73.238;2022-12-17T02:07:16;100129.31;;;23.92;42.04
73245;BME280;61460;41.158;-73.238;2022-12-17T02:09:41;100117.98;;;23.90;42.14
73245;BME280;61460;41.158;-73.238;2022-12-17T02:12:11;100110.33;;;23.75;42.29
73245;BME280;61460;41.158;-73.238;2022-12-17T02:14:40;100111.26;;;23.85;41.94
73245;BME280;61460;41.158;-73.238;2022-12-17T02:17:10;100118.22;;;23.84;42.11
73245;BME280;61460;41.158;-73.238;2022-12-17T02:19:43;100111.40;;;23.85;42.24
73245;BME280;61460;41.158;-73.238;2022-12-17T02:22:16;100115.31;;;23.88;42.17
73245;BME280;61460;41.158;-73.238;2022-12-17T02:24:45;100114.25;;;23.93;42.20
73245;BME280;61460;41.158;-73.238;2022-12-17T02:27:10;100112.75;;;23.93;42.22
73245;BME280;61460;41.158;-73.238;2022-12-17T02:29:44;100108.98;;;23.93;42.32
73245;BME280;61460;41.158;-73.238;2022-12-17T02:32:12;100115.61;;;24.04;41.80
73245;BME280;61460;41.158;-73.238;2022-12-17T02:34:45;100114.25;;;24.03;41.86
73245;BME280;61460;41.158;-73.238;2022-12-17T02:37:13;100113.99;;;24.08;41.86
73245;BME280;61460;41.158;-73.238;2022-12-17T02:39:43;100112.89;;;24.08;41.89
73245;BME280;61460;41.158;-73.238;2022-12-17T02:42:13;100118.25;;;24.12;41.94
73245;BME280;61460;41.158;-73.238;2022-12-17T02:44:44;100117.61;;;24.12;41.95
73245;BME280;61460;41.158;-73.238;2022-12-17T02:47:15;100117.39;;;24.17;41.90
73245;BME280;61460;41.158;-73.238;2022-12-17T02:49:45;100111.30;;;24.16;41.56
73245;BME280;61460;41.158;-73.238;2022-12-17T02:52:17;100110.45;;;24.19;41.35
73245;BME280;61460;41.158;-73.238;2022-12-17T02:54:46;100108.42;;;24.04;41.63
73245;BME280;61460;41.158;-73.238;2022-12-17T02:57:17;100109.78;;;24.06;41.69
73245;BME280;61460;41.158;-73.238;2022-12-17T02:59:47;100113.89;;;24.07;41.66
73245;BME280;61460;41.158;-73.238;2022-12-17T03:02:18;100115.14;;;24.07;41.77
73245;BME280;61460;41.158;-73.238;2022-12-17T03:04:49;100115.06;;;24.09;41.83
73245;BME280;61460;41.158;-73.238;2022-12-17T03:07:19;100118.51;;;24.09;41.90
73245;BME280;61460;41.158;-73.238;2022-12-17T03:09:50;100111.64;;;24.09;41.87
73245;BME280;61460;41.158;-73.238;2022-12-17T03:12:20;100108.55;;;24.13;41.83
73245;BME280;61460;41.158;-73.238;2022-12-17T03:14:51;100104.28;;;24.11;41.97
73245;BME280;61460;41.158;-73.238;2022-12-17T03:17:22;100097.34;;;24.12;41.98
73245;BME280;61460;41.158;-73.238;2022-12-17T03:19:52;100099.96;;;24.13;41.98
73245;BME280;61460;41.158;-73.238;2022-12-17T03:22:23;100095.05;;;24.20;41.34
73245;BME280;61460;41.158;-73.238;2022-12-17T03:24:53;100094.03;;;24.25;40.99
73245;BME280;61460;41.158;-73.238;2022-12-17T03:27:24;100093.30;;;24.18;40.64
73245;BME280;61460;41.158;-73.238;2022-12-17T03:29:55;100095.98;;;24.16;40.86
73245;BME280;61460;41.158;-73.238;2022-12-17T03:32:25;100094.01;;;24.16;40.99
73245;BME280;61460;41.158;-73.238;2022-12-17T03:34:56;100094.46;;;24.20;41.07
73245;BME280;61460;41.158;-73.238;2022-12-17T03:37:26;100091.16;;;24.25;40.94
73245;BME280;61460;41.158;-73.238;2022-12-17T03:39:57;100090.42;;;24.23;41.10
73245;BME280;61460;41.158;-73.238;2022-12-17T03:42:28;100083.67;;;24.09;41.68
73245;BME280;61460;41.158;-73.238;2022-12-17T03:44:58;100084.12;;;24.13;41.62
73245;BME280;61460;41.158;-73.238;2022-12-17T03:47:29;100083.07;;;24.16;41.85
73245;BME280;61460;41.158;-73.238;2022-12-17T03:50:00;100079.45;;;23.96;41.95
73245;BME280;61460;41.158;-73.238;2022-12-17T03:52:30;100080.71;;;24.07;41.46
73245;BME280;61460;41.158;-73.238;2022-12-17T03:55:01;100073.57;;;23.77;41.76
73245;BME280;61460;41.158;-73.238;2022-12-17T03:57:31;100072.16;;;23.64;41.89
73245;BME280;61460;41.158;-73.238;2022-12-17T04:00:03;100076.14;;;23.64;42.21
73245;BME280;61460;41.158;-73.238;2022-12-17T04:02:33;100074.55;;;23.91;41.92
73245;BME280;61460;41.158;-73.238;2022-12-17T04:05:04;100080.61;;;23.96;41.89
73245;BME280;61460;41.158;-73.238;2022-12-17T04:07:34;100073.04;;;24.04;41.42
73245;BME280;61460;41.158;-73.238;2022-12-17T04:10:05;100080.41;;;23.86;42.09
73245;BME280;61460;41.158;-73.238;2022-12-17T04:12:35;100083.85;;;23.88;41.75
73245;BME280;61460;41.158;-73.238;2022-12-17T04:15:06;100089.04;;;23.85;41.97
73245;BME280;61460;41.158;-73.238;2022-12-17T04:17:36;100085.53;;;23.86;41.27
73245;BME280;61460;41.158;-73.238;2022-12-17T04:20:07;100087.82;;;23.78;41.17
73245;BME280;61460;41.158;-73.238;2022-12-17T04:22:37;100080.13;;;23.85;41.14
73245;BME280;61460;41.158;-73.238;2022-12-17T04:25:08;100084.62;;;23.96;40.98
73245;BME280;61460;41.158;-73.238;2022-12-17T04:27:39;100082.39;;;23.85;41.43
73245;BME280;61460;41.158;-73.238;2022-12-17T04:30:10;100073.55;;;23.87;41.56
73245;BME280;61460;41.158;-73.238;2022-12-17T04:32:40;100070.86;;;23.80;41.60
73245;BME280;61460;41.158;-73.238;2022-12-17T04:35:11;100066.59;;;23.45;41.78
73245;BME280;61460;41.158;-73.238;2022-12-17T04:37:41;100069.47;;;23.59;41.32
73245;BME280;61460;41.158;-73.238;2022-12-17T04:40:12;100066.74;;;23.73;41.56
73245;BME280;61460;41.158;-73.238;2022-12-17T04:42:42;100069.97;;;23.69;41.68
73245;BME280;61460;41.158;-73.238;2022-12-17T04:45:13;100067.75;;;23.82;41.30
73245;BME280;61460;41.158;-73.238;2022-12-17T04:47:44;100062.47;;;23.59;41.18
73245;BME280;61460;41.158;-73.238;2022-12-17T04:50:14;100057.93;;;23.63;40.70
73245;BME280;61460;41.158;-73.238;2022-12-17T04:52:45;100063.89;;;23.74;41.35
73245;BME280;61460;41.158;-73.238;2022-12-17T04:55:15;100057.06;;;23.73;41.19
73245;BME280;61460;41.158;-73.238;2022-12-17T04:57:46;100057.15;;;23.75;41.16
73245;BME280;61460;41.158;-73.238;2022-12-17T05:00:17;100054.38;;;23.73;41.10
73245;BME280;61460;41.158;-73.238;2022-12-17T05:02:47;100053.66;;;23.63;41.56
73245;BME280;61460;41.158;-73.238;2022-12-17T05:05:18;100051.37;;;23.71;41.33
73245;BME280;61460;41.158;-73.238;2022-12-17T05:07:52;100049.72;;;23.73;41.22
73245;BME280;61460;41.158;-73.238;2022-12-17T05:10:19;100047.76;;;23.77;40.93
73245;BME280;61460;41.158;-73.238;2022-12-17T05:12:56;100039.62;;;23.45;41.10
73245;BME280;61460;41.158;-73.238;2022-12-17T05:15:20;100039.57;;;23.34;41.44
73245;BME280;61460;41.158;-73.238;2022-12-17T05:17:51;100037.89;;;23.41;41.31
73245;BME280;61460;41.158;-73.238;2022-12-17T05:20:22;100040.12;;;23.54;41.93
73245;BME280;61460;41.158;-73.238;2022-12-17T05:22:52;100051.09;;;23.58;41.81
73245;BME280;61460;41.158;-73.238;2022-12-17T05:25:23;100057.18;;;23.69;41.61
73245;BME280;61460;41.158;-73.238;2022-12-17T05:27:53;100060.33;;;23.65;41.51
73245;BME280;61460;41.158;-73.238;2022-12-17T05:30:24;100066.64;;;23.69;41.40
73245;BME280;61460;41.158;-73.238;2022-12-17T05:32:59;100065.70;;;23.61;41.77
73245;BME280;61460;41.158;-73.238;2022-12-17T05:35:25;100066.22;;;23.50;41.22
73245;BME280;61460;41.158;-73.238;2022-12-17T05:38:02;100066.09;;;23.31;41.28
73245;BME280;61460;41.158;-73.238;2022-12-17T05:40:27;100070.75;;;23.41;41.26
73245;BME280;61460;41.158;-73.238;2022-12-17T05:42:59;100076.78;;;23.59;40.92
73245;BME280;61460;41.158;-73.238;2022-12-17T05:45:28;100077.71;;;23.64;41.16
73245;BME280;61460;41.158;-73.238;2022-12-17T05:47:58;100078.09;;;23.56;41.21
73245;BME280;61460;41.158;-73.238;2022-12-17T05:50:29;100081.95;;;23.58;41.09
73245;BME280;61460;41.158;-73.238;2022-12-17T05:53:02;100082.11;;;23.55;41.34
73245;BME280;61460;41.158;-73.238;2022-12-17T05:55:30;100082.64;;;23.61;41.34
73245;BME280;61460;41.158;-73.238;2022-12-17T05:58:02;100079.82;;;23.44;41.42
73245;BME280;61460;41.158;-73.238;2022-12-17T06:00:31;100083.92;;;23.40;41.39
73245;BME280;61460;41.158;-73.238;2022-12-17T06:03:03;100082.20;;;23.41;41.42
73245;BME280;61460;41.158;-73.238;2022-12-17T06:05:33;100090.34;;;23.44;42.07
73245;BME280;61460;41.158;-73.238;2022-12-17T06:08:04;100087.38;;;23.51;41.46
73245;BME280;61460;41.158;-73.238;2022-12-17T06:10:34;100095.84;;;23.57;41.57
73245;BME280;61460;41.158;-73.238;2022-12-17T06:13:04;100092.52;;;23.49;41.47
73245;BME280;61460;41.158;-73.238;2022-12-17T06:15:35;100093.84;;;23.61;41.32
73245;BME280;61460;41.158;-73.238;2022-12-17T06:18:07;100099.32;;;23.35;41.44
73245;BME280;61460;41.158;-73.238;2022-12-17T06:20:36;100097.85;;;23.52;41.26
73245;BME280;61460;41.158;-73.238;2022-12-17T06:23:09;100103.29;;;23.51;41.41
73245;BME280;61460;41.158;-73.238;2022-12-17T06:25:37;100102.35;;;23.57;41.44
73245;BME280;61460;41.158;-73.238;2022-12-17T06:28:08;100106.91;;;23.50;41.48
73245;BME280;61460;41.158;-73.238;2022-12-17T06:30:39;100101.87;;;23.62;41.45
73245;BME280;61460;41.158;-73.238;2022-12-17T06:33:10;100104.43;;;23.53;41.44
73245;BME280;61460;41.158;-73.238;2022-12-17T06:35:40;100105.41;;;23.51;41.37
73245;BME280;61460;41.158;-73.238;2022-12-17T06:38:10;100115.95;;;23.27;41.54
73245;BME280;61460;41.158;-73.238;2022-12-17T06:40:41;100114.92;;;23.39;42.21
73245;BME280;61460;41.158;-73.238;2022-12-17T06:43:12;100127.53;;;23.56;41.58
73245;BME280;61460;41.158;-73.238;2022-12-17T06:45:42;100126.31;;;23.58;41.52
73245;BME280;61460;41.158;-73.238;2022-12-17T06:48:13;100127.13;;;23.53;41.84
73245;BME280;61460;41.158;-73.238;2022-12-17T06:50:44;100129.39;;;23.57;41.87
73245;BME280;61460;41.158;-73.238;2022-12-17T06:53:14;100124.48;;;23.51;41.41
73245;BME280;61460;41.158;-73.238;2022-12-17T06:55:45;100130.87;;;23.36;41.09
73245;BME280;61460;41.158;-73.238;2022-12-17T06:58:15;100131.49;;;23.35;41.14
73245;BME280;61460;41.158;-73.238;2022-12-17T07:00:46;100135.38;;;23.44;42.27
73245;BME280;61460;41.158;-73.238;2022-12-17T07:03:17;100140.41;;;23.44;41.46
73245;BME280;61460;41.158;-73.238;2022-12-17T07:05:47;100148.39;;;23.52;42.24
73245;BME280;61460;41.158;-73.238;2022-12-17T07:08:18;100144.02;;;23.57;41.91
73245;BME280;61460;41.158;-73.238;2022-12-17T07:10:48;100142.30;;;23.29;41.25
73245;BME280;61460;41.158;-73.238;2022-12-17T07:13:19;100140.32;;;23.32;41.10
73245;BME280;61460;41.158;-73.238;2022-12-17T07:15:50;100143.10;;;23.42;41.77
73245;BME280;61460;41.158;-73.238;2022-12-17T07:18:20;100146.81;;;23.43;41.43
73245;BME280;61460;41.158;-73.238;2022-12-17T07:20:52;100145.78;;;23.52;41.37
73245;BME280;61460;41.158;-73.238;2022-12-17T07:23:21;100142.64;;;23.53;41.46
73245;BME280;61460;41.158;-73.238;2022-12-17T07:25:52;100135.75;;;23.51;41.29
73245;BME280;61460;41.158;-73.238;2022-12-17T07:28:23;100129.41;;;23.13;41.26
73245;BME280;61460;41.158;-73.238;2022-12-17T07:30:55;100128.71;;;23.26;40.70
73245;BME280;61460;41.158;-73.238;2022-12-17T07:33:24;100128.40;;;23.42;41.29
73245;BME280;61460;41.158;-73.238;2022-12-17T07:35:55;100131.28;;;23.42;41.18
73245;BME280;61460;41.158;-73.238;2022-12-17T07:38:25;100134.98;;;23.42;41.62
73245;BME280;61460;41.158;-73.238;2022-12-17T07:40:57;100137.65;;;23.40;41.65
73245;BME280;61460;41.158;-73.238;2022-12-17T07:43:26;100135.07;;;23.15;41.16
73245;BME280;61460;41.158;-73.238;2022-12-17T07:45:57;100136.65;;;23.26;40.92
73245;BME280;61460;41.158;-73.238;2022-12-17T07:48:28;100135.87;;;23.17;41.50
73245;BME280;61460;41.158;-73.238;2022-12-17T07:50:58;100132.23;;;23.29;42.58
73245;BME280;61460;41.158;-73.238;2022-12-17T07:53:29;100133.37;;;23.36;42.67
73245;BME280;61460;41.158;-73.238;2022-12-17T07:55:59;100139.74;;;23.37;42.58
73245;BME280;61460;41.158;-73.238;2022-12-17T07:58:30;100144.39;;;23.28;41.48
73245;BME280;61460;41.158;-73.238;2022-12-17T08:01:01;100139.59;;;23.21;41.28
73245;BME280;61460;41.158;-73.238;2022-12-17T08:03:31;100139.72;;;23.39;41.20
73245;BME280;61460;41.158;-73.238;2022-12-17T08:06:02;100142.33;;;23.33;42.12
73245;BME280;61460;41.158;-73.238;2022-12-17T08:08:33;100142.78;;;23.41;41.89
73245;BME280;61460;41.158;-73.238;2022-12-17T08:11:03;100145.37;;;23.33;41.60
73245;BME280;61460;41.158;-73.238;2022-12-17T08:13:34;100149.64;;;23.58;40.96
73245;BME280;61460;41.158;-73.238;2022-12-17T08:16:05;100143.20;;;23.21;41.29
73245;BME280;61460;41.158;-73.238;2022-12-17T08:18:35;100145.72;;;23.28;40.95
73245;BME280;61460;41.158;-73.238;2022-12-17T08:21:05;100140.75;;;23.41;41.63
73245;BME280;61460;41.158;-73.238;2022-12-17T08:23:36;100135.92;;;23.43;41.49
73245;BME280;61460;41.158;-73.238;2022-12-17T08:26:07;100134.67;;;23.48;41.22
73245;BME280;61460;41.158;-73.238;2022-12-17T08:28:37;100137.88;;;23.43;41.39
73245;BME280;61460;41.158;-73.238;2022-12-17T08:31:08;100142.42;;;23.42;41.39
73245;BME280;61460;41.158;-73.238;2022-12-17T08:33:39;100141.38;;;23.38;40.91
73245;BME280;61460;41.158;-73.238;2022-12-17T08:36:09;100140.12;;;23.03;41.26
73245;BME280;61460;41.158;-73.238;2022-12-17T08:38:40;100143.15;;;23.09;41.03
73245;BME280;61460;41.158;-73.238;2022-12-17T08:41:10;100143.65;;;23.28;41.54
73245;BME280;61460;41.158;-73.238;2022-12-17T08:43:41;100139.21;;;23.36;41.10
73245;BME280;61460;41.158;-73.238;2022-12-17T08:46:12;100133.91;;;23.37;41.18
73245;BME280;61460;41.158;-73.238;2022-12-17T08:48:42;100135.49;;;23.32;41.28
73245;BME280;61460;41.158;-73.238;2022-12-17T08:51:13;100135.05;;;23.30;41.38
73245;BME280;61460;41.158;-73.238;2022-12-17T08:53:43;100129.60;;;22.95;41.54
73245;BME280;61460;41.158;-73.238;2022-12-17T08:56:14;100129.74;;;23.08;40.94
73245;BME280;61460;41.158;-73.238;2022-12-17T08:58:45;100130.31;;;23.15;40.98
73245;BME280;61460;41.158;-73.238;2022-12-17T09:01:15;100128.91;;;23.24;41.77
73245;BME280;61460;41.158;-73.238;2022-12-17T09:03:46;100130.88;;;23.30;41.55
73245;BME280;61460;41.158;-73.238;2022-12-17T09:06:17;100136.30;;;23.38;41.78
73245;BME280;61460;41.158;-73.238;2022-12-17T09:08:47;100130.71;;;23.31;41.62
73245;BME280;61460;41.158;-73.238;2022-12-17T09:11:18;100130.63;;;23.26;41.07
73245;BME280;61460;41.158;-73.238;2022-12-17T09:13:48;100130.88;;;22.97;41.15
73245;BME280;61460;41.158;-73.238;2022-12-17T09:16:20;100135.73;;;23.26;40.40
73245;BME280;61460;41.158;-73.238;2022-12-17T09:18:50;100149.89;;;23.12;41.23
73245;BME280;61460;41.158;-73.238;2022-12-17T09:21:21;100157.21;;;23.26;41.03
73245;BME280;61460;41.158;-73.238;2022-12-17T09:23:51;100162.00;;;23.19;41.32
73245;BME280;61460;41.158;-73.238;2022-12-17T09:26:22;100168.61;;;23.24;41.41
73245;BME280;61460;41.158;-73.238;2022-12-17T09:28:52;100172.77;;;23.21;41.39
73245;BME280;61460;41.158;-73.238;2022-12-17T09:31:23;100165.80;;;23.18;41.22
73245;BME280;61460;41.158;-73.238;2022-12-17T09:33:53;100168.48;;;22.83;41.14
73245;BME280;61460;41.158;-73.238;2022-12-17T09:36:24;100169.96;;;23.02;40.92
73245;BME280;61460;41.158;-73.238;2022-12-17T09:38:55;100171.53;;;22.93;40.91
73245;BME280;61460;41.158;-73.238;2022-12-17T09:41:28;100168.82;;;23.10;41.86
73245;BME280;61460;41.158;-73.238;2022-12-17T09:44:00;100174.07;;;23.22;41.50
73245;BME280;61460;41.158;-73.238;2022-12-17T09:46:29;100177.67;;;23.23;41.88
73245;BME280;61460;41.158;-73.238;2022-12-17T09:49:01;100189.30;;;23.29;41.63
73245;BME280;61460;41.158;-73.238;2022-12-17T09:51:28;100197.66;;;22.88;41.17
73245;BME280;61460;41.158;-73.238;2022-12-17T09:53:58;100205.98;;;22.84;40.99
73245;BME280;61460;41.158;-73.238;2022-12-17T09:56:31;100207.76;;;22.92;41.37
73245;BME280;61460;41.158;-73.238;2022-12-17T09:59:00;100206.75;;;23.14;41.46
73245;BME280;61460;41.158;-73.238;2022-12-17T10:01:33;100210.54;;;23.20;41.54
73245;BME280;61460;41.158;-73.238;2022-12-17T10:04:01;100207.62;;;23.20;41.57
73245;BME280;61460;41.158;-73.238;2022-12-17T10:06:32;100207.37;;;23.16;41.09
73245;BME280;61460;41.158;-73.238;2022-12-17T10:09:09;100210.45;;;23.15;41.35
73245;BME280;61460;41.158;-73.238;2022-12-17T10:11:34;100208.97;;;23.11;41.36
73245;BME280;61460;41.158;-73.238;2022-12-17T10:14:10;100209.03;;;22.77;41.33
73245;BME280;61460;41.158;-73.238;2022-12-17T10:16:40;100216.03;;;22.92;41.16
73245;BME280;61460;41.158;-73.238;2022-12-17T10:19:07;100230.19;;;22.97;40.90
73245;BME280;61460;41.158;-73.238;2022-12-17T10:21:37;100238.45;;;23.11;41.77
73245;BME280;61460;41.158;-73.238;2022-12-17T10:24:07;100234.06;;;23.15;41.90
73245;BME280;61460;41.158;-73.238;2022-12-17T10:26:36;100237.14;;;23.18;42.16
73245;BME280;61460;41.158;-73.238;2022-12-17T10:29:10;100242.67;;;23.16;42.31
73245;BME280;61460;41.158;-73.238;2022-12-17T10:31:38;100246.59;;;23.11;42.14
73245;BME280;61460;41.158;-73.238;2022-12-17T10:34:13;100250.59;;;22.86;41.56
73245;BME280;61460;41.158;-73.238;2022-12-17T10:36:44;100255.14;;;23.04;40.82
73245;BME280;61460;41.158;-73.238;2022-12-17T10:39:15;100261.50;;;23.06;41.48
73245;BME280;61460;41.158;-73.238;2022-12-17T10:41:41;100262.17;;;23.04;41.43
73245;BME280;61460;41.158;-73.238;2022-12-17T10:44:20;100257.62;;;23.06;41.52
73245;BME280;61460;41.158;-73.238;2022-12-17T10:46:42;100260.13;;;23.02;41.68
73245;BME280;61460;41.158;-73.238;2022-12-17T10:49:15;100254.89;;;23.06;41.33
73245;BME280;61460;41.158;-73.238;2022-12-17T10:51:43;100256.27;;;22.77;41.45
73245;BME280;61460;41.158;-73.238;2022-12-17T10:54:21;100259.93;;;22.77;40.99
73245;BME280;61460;41.158;-73.238;2022-12-17T10:56:51;100269.22;;;22.84;41.66
73245;BME280;61460;41.158;-73.238;2022-12-17T10:59:28;100279.14;;;22.89;41.49
73245;BME280;61460;41.158;-73.238;2022-12-17T11:01:45;100282.69;;;22.92;41.43
73245;BME280;61460;41.158;-73.238;2022-12-17T11:04:22;100290.61;;;23.01;41.42
73245;BME280;61460;41.158;-73.238;2022-12-17T11:06:48;100283.26;;;23.03;40.97
73245;BME280;61460;41.158;-73.238;2022-12-17T11:09:28;100281.68;;;23.01;41.37
73245;BME280;61460;41.158;-73.238;2022-12-17T11:11:47;100281.10;;;22.79;41.44
73245;BME280;61460;41.158;-73.238;2022-12-17T11:14:18;100285.21;;;22.87;41.22
73245;BME280;61460;41.158;-73.238;2022-12-17T11:16:51;100288.07;;;22.83;40.99
73245;BME280;61460;41.158;-73.238;2022-12-17T11:19:29;100290.09;;;22.99;41.51
73245;BME280;61460;41.158;-73.238;2022-12-17T11:21:51;100295.75;;;23.02;41.44
73245;BME280;61460;41.158;-73.238;2022-12-17T11:24:23;100296.22;;;23.08;41.60
73245;BME280;61460;41.158;-73.238;2022-12-17T11:26:53;100303.18;;;23.07;41.29
73245;BME280;61460;41.158;-73.238;2022-12-17T11:29:21;100313.23;;;22.70;41.15
73245;BME280;61460;41.158;-73.238;2022-12-17T11:32:02;100316.99;;;22.79;40.75
73245;BME280;61460;41.158;-73.238;2022-12-17T11:34:29;100329.40;;;22.95;41.47
73245;BME280;61460;41.158;-73.238;2022-12-17T11:36:59;100333.34;;;22.99;41.12
73245;BME280;61460;41.158;-73.238;2022-12-17T11:39:28;100336.01;;;22.86;41.78
73245;BME280;61460;41.158;-73.238;2022-12-17T11:42:01;100341.74;;;22.95;41.48
73245;BME280;61460;41.158;-73.238;2022-12-17T11:44:35;100342.17;;;22.92;41.50
73245;BME280;61460;41.158;-73.238;2022-12-17T11:47:02;100345.44;;;22.86;40.92
73245;BME280;61460;41.158;-73.238;2022-12-17T11:49:33;100351.81;;;22.59;41.20
73245;BME280;61460;41.158;-73.238;2022-12-17T11:52:02;100350.46;;;22.78;40.72
73245;BME280;61460;41.158;-73.238;2022-12-17T11:54:33;100355.74;;;22.74;40.98
73245;BME280;61460;41.158;-73.238;2022-12-17T11:57:03;100352.08;;;22.96;41.48
73245;BME280;61460;41.158;-73.238;2022-12-17T11:59:31;100354.94;;;22.97;41.37
73245;BME280;61460;41.158;-73.238;2022-12-17T12:02:07;100357.75;;;23.00;41.53
73245;BME280;61460;41.158;-73.238;2022-12-17T12:04:43;100363.52;;;22.96;41.17
73245;BME280;61460;41.158;-73.238;2022-12-17T12:07:06;100364.66;;;22.99;41.23
73245;BME280;61460;41.158;-73.238;2022-12-17T12:09:36;100372.97;;;22.66;40.87
73245;BME280;61460;41.158;-73.238;2022-12-17T12:12:07;100376.93;;;22.78;40.52
73245;BME280;61460;41.158;-73.238;2022-12-17T12:14:37;100383.33;;;22.89;41.19
73245;BME280;61460;41.158;-73.238;2022-12-17T12:17:12;100387.79;;;23.02;41.58
73245;BME280;61460;41.158;-73.238;2022-12-17T12:19:37;100386.94;;;22.94;41.49
73245;BME280;61460;41.158;-73.238;2022-12-17T12:22:10;100383.20;;;23.00;41.45
73245;BME280;61460;41.158;-73.238;2022-12-17T12:24:46;100391.80;;;22.94;41.45
