sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:02:25;10.18;;;7.68;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:05:09;10.82;;;7.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:07:56;10.25;;;7.97;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:10:41;10.75;;;8.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:13:25;12.90;;;8.52;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:16:09;11.55;;;8.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:18:53;10.98;;;8.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:21:37;11.88;;;8.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:24:21;11.73;;;8.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:27:05;12.02;;;8.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:29:49;11.18;;;8.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:32:33;12.48;;;8.82;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:35:17;12.60;;;8.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:38:01;11.38;;;8.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:40:49;11.55;;;8.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:43:33;11.85;;;8.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:46:17;13.07;;;8.77;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:49:01;12.32;;;9.18;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:51:45;12.52;;;9.07;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:54:29;12.95;;;9.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:57:13;15.23;;;10.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T00:59:57;16.55;;;11.82;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:02:40;16.50;;;12.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:05:24;18.17;;;12.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:08:09;17.98;;;12.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:11:02;17.10;;;12.18;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:13:48;17.67;;;11.82;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:16:32;16.10;;;11.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:19:16;16.05;;;11.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:22:00;15.27;;;10.77;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:24:44;14.65;;;10.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:27:28;20.27;;;11.23;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:30:12;13.63;;;10.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:33:00;14.07;;;10.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:35:45;16.13;;;11.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:38:28;14.35;;;10.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:41:12;19.42;;;12.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:43:56;15.35;;;10.75;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:46:51;15.07;;;10.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:49:35;14.73;;;10.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:52:20;18.25;;;12.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:55:03;15.68;;;11.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T01:57:48;19.55;;;12.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:00:32;16.17;;;11.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:03:17;17.08;;;12.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:06:14;18.63;;;12.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:14:49;19.08;;;13.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:17:47;19.50;;;12.98;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:23:41;17.77;;;12.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:29:29;17.50;;;12.48;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:32:16;18.48;;;13.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:35:03;18.60;;;13.18;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:37:55;18.88;;;13.27;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:40:39;21.38;;;14.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:43:24;19.38;;;13.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:46:10;18.83;;;13.98;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:48:55;18.33;;;13.48;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:51:39;19.80;;;14.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:54:28;23.30;;;15.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:57:14;19.63;;;14.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T02:59:58;18.48;;;13.57;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:02:41;21.48;;;15.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:05:25;19.83;;;14.88;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:08:09;21.83;;;14.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:10:53;23.77;;;15.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:13:37;20.55;;;14.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:16:21;21.52;;;15.52;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:19:05;21.70;;;15.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:21:49;21.48;;;15.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:24:33;23.25;;;16.42;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:27:17;20.85;;;14.77;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:30:01;21.70;;;14.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:32:45;21.65;;;15.63;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:35:29;21.98;;;15.93;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:38:13;22.67;;;15.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:41:07;22.15;;;15.57;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:43:51;22.95;;;15.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:46:35;23.20;;;15.93;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:49:19;21.20;;;15.07;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:52:02;22.40;;;15.93;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:54:46;22.98;;;15.68;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T03:57:30;24.45;;;16.75;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:00:14;23.25;;;15.98;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:02:58;22.70;;;16.33;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:05:42;24.58;;;17.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:08:26;19.67;;;14.95;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:11:10;21.35;;;16.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:13:54;21.63;;;16.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:16:38;23.23;;;16.67;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:19:23;22.83;;;16.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:22:07;23.38;;;16.23;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:24:50;23.23;;;16.63;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:27:34;21.23;;;15.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:30:18;22.90;;;15.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:33:02;21.77;;;16.33;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:35:46;22.55;;;15.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:38:30;23.30;;;16.98;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:41:14;20.52;;;14.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:43:58;22.52;;;16.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:46:42;23.30;;;16.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:49:26;23.73;;;16.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:52:18;21.40;;;15.95;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:55:01;23.58;;;17.08;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T04:57:45;23.25;;;15.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:00:29;22.40;;;17.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:03:14;23.67;;;16.95;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:05:59;25.45;;;16.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:08:43;23.58;;;16.83;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:11:28;23.27;;;15.82;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:14:11;22.02;;;16.63;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:16:55;22.63;;;16.52;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:19:39;21.05;;;15.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:22:23;22.30;;;16.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:25:07;24.55;;;17.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:27:51;25.90;;;17.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:30:52;22.38;;;16.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:33:37;23.88;;;16.88;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:36:22;24.25;;;15.88;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:39:06;21.38;;;16.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:41:49;22.92;;;15.93;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:44:33;22.05;;;17.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:47:17;22.45;;;16.63;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:50:01;22.15;;;15.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:52:46;22.85;;;15.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:55:30;21.67;;;15.98;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T05:58:13;21.10;;;14.93;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:01:05;23.40;;;15.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:03:50;20.67;;;14.95;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:06:34;21.73;;;15.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:09:18;18.75;;;13.75;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:12:01;22.58;;;15.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:14:46;21.02;;;15.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:17:30;20.67;;;14.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:20:14;22.63;;;15.27;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:22:58;20.90;;;14.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:25:42;20.35;;;14.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:28:26;20.63;;;14.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:31:10;20.35;;;14.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:33:54;19.25;;;13.95;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:36:38;20.92;;;14.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:39:22;21.15;;;14.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:42:06;21.80;;;14.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:44:50;19.08;;;14.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:47:34;17.90;;;13.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:50:18;17.95;;;13.82;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:53:03;19.13;;;13.75;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:55:49;18.98;;;14.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T06:58:33;16.88;;;13.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:01:18;17.20;;;13.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:04:02;22.48;;;13.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:06:46;18.02;;;14.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:09:30;19.55;;;13.93;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:12:14;24.50;;;13.75;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:14:57;20.02;;;14.73;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:17:41;22.88;;;15.27;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:20:36;17.38;;;12.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:23:19;18.27;;;14.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:26:03;17.65;;;13.98;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:28:47;19.73;;;14.57;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:31:31;20.92;;;13.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:34:15;17.23;;;12.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:36:59;20.17;;;12.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:39:43;19.20;;;13.27;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:42:27;17.00;;;12.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:45:11;19.45;;;13.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:47:54;20.58;;;13.57;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:50:38;17.23;;;12.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:53:22;17.88;;;11.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:56:06;16.35;;;11.82;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T07:58:50;16.23;;;12.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:01:34;17.73;;;11.98;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:04:18;17.73;;;12.57;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:07:02;16.88;;;12.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:09:46;15.82;;;11.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:12:30;15.75;;;11.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:15:13;16.08;;;11.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:17:58;15.30;;;11.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:20:46;15.23;;;11.63;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:23:30;16.65;;;12.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:26:14;15.27;;;11.48;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:28:58;16.42;;;11.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:31:42;15.43;;;10.75;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:34:26;16.10;;;11.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:37:10;19.63;;;11.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:39:54;14.43;;;11.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:42:38;13.50;;;10.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:45:22;14.75;;;11.07;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:48:06;13.98;;;10.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:50:51;13.77;;;10.48;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:53:36;14.05;;;11.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:56:20;14.60;;;10.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T08:59:04;16.35;;;11.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:01:47;16.20;;;10.95;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:04:31;14.95;;;10.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:07:15;15.75;;;9.93;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:09:59;14.20;;;10.07;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:12:43;13.23;;;9.68;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:15:27;12.63;;;9.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:18:11;12.88;;;9.88;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:20:55;14.35;;;10.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:23:39;13.35;;;9.52;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:26:23;13.32;;;8.98;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:29:07;11.15;;;8.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:31:51;10.77;;;8.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:34:35;14.70;;;10.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:37:19;12.90;;;9.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:40:03;11.25;;;8.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:42:52;12.95;;;8.77;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:45:44;12.32;;;9.18;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:48:41;13.30;;;8.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:51:40;11.80;;;8.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:54:26;10.45;;;8.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T09:57:22;12.77;;;8.82;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:00:12;10.40;;;7.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:02:57;11.52;;;7.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:05:41;11.10;;;8.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:08:28;11.43;;;7.63;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:11:23;10.07;;;7.53;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:14:20;8.32;;;6.95;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:17:24;10.88;;;7.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:23:01;10.70;;;7.68;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:25:50;9.70;;;7.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:28:38;9.90;;;6.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:31:24;7.85;;;6.18;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:34:13;8.63;;;6.53;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:37:00;9.48;;;6.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:39:53;8.93;;;6.07;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:42:39;9.25;;;6.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:45:24;8.98;;;6.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:48:17;8.75;;;6.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:54:09;7.82;;;6.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:57:04;8.23;;;5.97;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T10:59:48;7.20;;;5.75;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T11:02:34;7.63;;;5.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T11:05:25;6.65;;;5.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T11:08:13;7.22;;;5.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T11:11:01;7.80;;;5.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T11:13:50;6.80;;;5.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T11:16:37;7.95;;;5.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T11:22:39;6.53;;;4.97;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T11:25:31;6.57;;;4.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T11:28:31;5.90;;;4.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T11:55:06;5.70;;;4.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T11:58:02;6.05;;;4.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:00:54;5.40;;;3.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:07:11;5.60;;;3.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:13:32;4.32;;;3.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:19:36;4.82;;;3.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:29:02;4.97;;;3.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:31:53;5.07;;;3.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:34:50;4.93;;;3.53;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:37:36;4.10;;;3.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:40:30;5.18;;;3.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:43:19;5.47;;;3.72;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:46:16;4.00;;;3.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:49:25;4.15;;;3.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:52:23;3.70;;;2.75;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:55:09;4.55;;;3.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T12:58:03;5.07;;;3.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:01:06;4.40;;;2.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:03:54;4.43;;;2.78;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:12:08;3.92;;;2.72;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:14:58;3.42;;;2.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:17:32;3.80;;;2.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:20:20;3.83;;;2.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:22:51;3.38;;;2.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:25:38;4.38;;;3.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:28:03;3.83;;;2.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:30:31;3.60;;;2.53;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:38:49;2.95;;;2.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:41:27;3.58;;;2.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:43:55;3.95;;;2.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:49:00;4.75;;;3.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:51:29;4.78;;;2.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:53:59;4.75;;;3.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:56:28;4.20;;;2.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T13:58:59;4.95;;;2.92;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T14:01:29;5.37;;;2.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T14:03:58;4.88;;;2.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T14:06:27;4.40;;;2.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T14:08:58;4.75;;;2.67;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T14:11:25;3.65;;;2.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T14:14:13;5.47;;;2.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T14:17:00;5.63;;;2.28;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T14:19:26;3.70;;;2.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T14:21:53;9.07;;;2.33;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T14:24:21;3.58;;;2.03;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T14:26:55;7.88;;;2.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T14:29:23;6.47;;;2.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-12-17T14:31:54;4.90;;;2.20;;
