sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:02:38;333.75;328.50;316.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:05:22;350.75;347.50;336.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:08:07;309.50;303.00;296.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:10:51;136.00;132.00;123.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:13:35;128.00;124.75;120.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:16:19;159.20;158.60;153.80
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:19:03;221.60;215.40;207.60
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:21:47;129.33;124.00;117.33
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:24:30;286.50;282.50;277.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:27:14;217.20;214.40;205.60
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:29:58;265.75;258.00;246.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:32:42;238.50;232.25;224.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:35:26;185.50;183.50;175.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:38:14;203.75;200.00;193.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:40:59;200.00;196.25;189.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:43:42;87.25;74.00;67.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:46:26;49.00;42.50;35.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:49:10;110.00;101.25;93.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:51:54;40.00;36.75;31.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:54:38;33.00;31.50;26.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T00:57:22;11.25;11.25;9.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:00:06;80.00;68.50;58.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:02:51;58.00;51.50;42.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:05:35;14.25;14.25;14.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:08:19;84.25;73.75;66.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:11:04;81.00;69.50;61.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:13:50;105.75;94.50;87.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:16:35;86.50;75.50;66.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:19:19;87.50;72.75;62.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:22:03;87.50;75.75;66.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:24:47;96.75;84.00;76.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:27:31;22.00;22.00;21.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:30:15;104.50;92.75;86.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:33:00;107.75;99.75;92.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:35:53;64.50;55.25;48.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:38:38;48.50;46.25;38.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:41:22;74.75;64.25;56.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:47:28;72.25;62.50;56.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:50:22;89.25;75.00;66.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:53:08;46.00;42.25;35.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:55:54;54.50;45.50;37.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T01:58:39;36.50;33.25;29.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:01:24;59.75;53.25;46.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:04:09;12.75;11.75;9.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:09:59;15.50;15.50;13.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:12:51;102.75;91.50;84.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:18:36;116.00;109.00;102.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:21:26;66.75;57.25;49.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:24:13;94.00;85.50;78.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:27:08;98.75;88.00;80.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:29:53;87.00;76.00;69.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:32:41;68.75;58.50;50.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:35:31;77.75;66.50;58.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:38:21;108.25;99.75;92.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:41:08;99.50;89.75;84.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:43:56;97.75;86.50;79.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:46:41;164.75;161.25;153.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:49:26;103.25;93.25;86.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:52:09;129.25;120.75;114.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:54:55;69.75;59.00;50.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T02:57:39;37.50;34.75;29.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:00:22;58.25;50.25;42.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:03:06;51.50;45.75;38.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:05:50;67.25;58.50;50.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:08:34;30.75;28.25;25.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:11:18;50.25;44.00;38.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:14:02;37.75;35.00;29.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:16:46;43.75;40.50;35.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:19:30;59.50;52.50;45.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:22:14;31.50;29.75;25.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:24:58;51.50;46.75;39.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:27:41;6.25;6.25;6.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:30:25;43.75;40.25;34.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:33:09;23.25;23.25;21.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:35:53;17.50;17.50;17.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:38:37;2.50;2.50;2.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:41:21;6.00;6.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:44:05;3.75;3.25;3.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:46:49;5.50;5.50;5.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:49:33;54.00;47.75;40.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:52:17;8.25;8.25;7.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:55:01;15.25;15.25;14.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T03:57:44;14.00;14.00;13.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:00:28;12.50;12.25;11.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:03:12;15.25;15.25;15.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:05:56;15.50;15.50;14.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:08:40;39.50;36.75;32.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:11:24;16.00;16.00;15.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:14:08;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:16:52;32.75;31.50;28.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:19:35;3.00;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:22:19;32.00;32.00;27.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:25:03;8.50;8.50;7.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:27:48;5.75;5.25;5.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:30:31;38.75;35.50;29.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:33:15;69.00;59.00;47.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:35:59;49.25;47.00;38.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:38:43;72.00;61.75;50.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:41:27;91.00;77.00;71.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:44:11;98.50;87.50;80.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:46:55;54.50;48.25;40.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:49:39;73.50;61.25;53.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:52:22;154.25;147.25;136.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:55:07;28.75;27.25;23.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T04:57:50;44.50;36.50;31.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:00:34;38.75;36.50;30.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:03:18;50.25;45.50;39.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:06:02;35.75;33.75;29.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:08:46;62.25;55.00;45.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:11:30;50.00;45.50;38.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:14:14;29.75;29.25;27.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:16:58;42.25;39.75;33.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:19:42;79.50;65.00;53.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:22:26;47.75;44.75;37.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:25:10;56.75;50.25;42.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:27:54;99.75;85.00;77.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:30:38;68.25;59.50;49.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:33:22;107.00;96.75;92.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:36:06;54.00;46.00;39.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:38:50;90.50;78.00;70.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:41:34;121.50;112.75;109.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:44:18;54.25;46.50;38.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:47:02;83.25;72.50;64.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:49:46;61.00;53.75;46.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:52:30;95.00;82.75;76.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:55:14;86.00;74.25;66.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T05:58:02;72.00;62.25;54.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:01:00;32.50;30.50;26.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:03:47;45.75;41.75;35.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:06:31;55.75;49.75;42.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:09:15;69.00;60.00;53.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:11:59;10.75;10.75;10.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:14:43;55.00;47.50;38.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:17:27;84.50;70.50;60.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:20:11;63.75;57.25;47.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:23:01;93.75;82.00;75.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:25:46;301.75;299.25;291.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:28:30;137.00;133.00;128.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:31:14;157.50;154.50;149.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:33:58;159.50;157.50;152.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:36:42;89.50;76.00;69.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:39:27;65.75;58.50;50.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:42:11;129.25;122.25;116.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:44:55;381.75;375.75;353.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:47:39;111.50;103.50;94.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:50:23;157.50;150.00;146.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:53:07;310.60;307.60;299.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:55:51;281.00;278.60;265.40
62599;PMS7003;48671;48.922;2.346;2022-12-17T06:58:35;263.75;262.25;254.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:01:20;201.25;199.25;191.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:04:04;147.75;147.25;141.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:06:48;282.00;275.25;267.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:09:32;172.75;170.75;164.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:12:16;235.75;234.75;226.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:15:00;320.25;310.25;291.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:17:57;159.00;156.67;149.67
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:20:43;127.50;121.75;115.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:23:26;144.00;136.75;130.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:26:11;94.00;81.75;75.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:28:55;98.25;89.00;81.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:31:38;245.67;242.67;230.67
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:34:22;64.50;56.75;47.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:37:06;91.25;81.75;74.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:39:50;103.25;95.00;88.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:42:34;119.50;112.25;105.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:45:18;153.75;148.00;142.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:48:02;157.25;157.25;145.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:50:49;190.25;190.25;184.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:53:34;196.25;195.75;189.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:56:18;132.25;125.50;119.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T07:59:02;86.25;74.50;63.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:01:54;153.50;147.50;140.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:04:38;109.75;98.50;94.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:07:22;176.50;174.00;164.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:10:06;128.25;124.00;111.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:12:53;291.40;289.80;277.80
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:15:42;396.50;393.17;377.67
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:18:26;436.80;434.00;420.80
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:21:10;446.00;440.60;421.40
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:23:54;370.50;369.75;349.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:26:38;143.50;141.00;136.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:29:22;182.00;178.25;170.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:32:06;308.80;304.80;287.80
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:34:50;326.00;324.75;313.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:37:48;250.00;247.20;237.60
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:40:31;192.50;188.75;180.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:43:16;129.75;117.25;110.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:46:00;150.00;146.00;141.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:48:44;166.33;162.00;157.67
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:51:28;171.00;171.00;162.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:54:12;275.60;272.60;262.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:56:56;115.00;107.75;100.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T08:59:40;165.00;160.25;155.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:02:24;107.00;98.00;93.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:05:08;192.50;190.50;180.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:07:59;180.50;178.00;171.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:10:44;119.75;112.50;108.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:13:28;137.00;133.25;125.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:16:12;146.00;141.75;132.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:18:56;255.00;248.60;233.80
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:21:40;183.00;179.75;172.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:24:24;288.25;284.00;269.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:27:07;444.75;438.00;416.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:29:51;338.60;337.80;324.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:32:35;470.00;464.80;449.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:35:19;497.00;495.60;470.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:38:03;302.20;301.80;288.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:40:48;559.40;552.20;517.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:46:32;489.80;485.40;465.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:49:37;523.50;518.50;494.83
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:52:23;333.25;324.00;300.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:55:40;450.33;445.67;429.67
62599;PMS7003;48671;48.922;2.346;2022-12-17T09:58:29;385.00;379.60;363.60
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:01:20;362.00;361.40;344.40
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:06:41;370.80;369.60;352.60
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:09:25;277.60;273.40;249.40
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:12:14;185.25;183.75;177.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:15:00;313.80;312.20;296.80
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:17:45;465.20;461.60;438.40
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:23:25;441.00;438.40;425.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:26:15;445.00;445.00;431.40
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:29:10;253.00;248.75;235.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:31:57;429.80;425.80;411.60
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:34:46;327.00;324.00;308.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:37:30;471.80;470.20;459.60
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:40:25;388.80;385.20;373.60
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:43:43;367.80;360.40;347.60
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:46:23;406.40;401.40;390.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:49:11;395.60;392.40;379.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:51:59;463.33;459.17;438.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:54:53;469.80;462.40;440.80
62599;PMS7003;48671;48.922;2.346;2022-12-17T10:57:39;396.25;388.00;370.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T11:00:26;512.00;509.60;467.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T11:03:27;483.60;481.40;457.40
62599;PMS7003;48671;48.922;2.346;2022-12-17T11:06:17;334.20;329.80;312.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T11:09:07;204.20;204.20;195.60
62599;PMS7003;48671;48.922;2.346;2022-12-17T11:12:00;474.20;469.20;441.40
62599;PMS7003;48671;48.922;2.346;2022-12-17T11:14:49;246.00;242.00;232.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T11:17:36;266.20;260.60;245.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T11:20:23;307.20;302.00;288.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T11:23:15;308.00;304.40;289.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T11:26:02;228.20;223.40;214.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T11:28:52;389.60;379.80;356.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T11:40:53;206.40;204.20;192.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T11:43:55;180.00;178.50;166.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T11:56:20;336.80;333.20;316.80
62599;PMS7003;48671;48.922;2.346;2022-12-17T12:17:20;79.50;66.75;52.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T12:23:28;117.00;107.00;102.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T12:26:22;108.25;98.00;90.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T12:32:39;75.75;66.00;60.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T12:35:33;87.75;80.75;73.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T12:38:20;128.25;121.50;116.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T12:44:05;108.80;95.00;84.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T12:47:01;8.00;8.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T12:53:20;15.25;15.25;14.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T12:56:04;18.25;18.25;17.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T12:59:26;0.75;0.75;0.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:02:33;23.25;23.25;20.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:05:24;67.50;58.50;46.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:10:33;4.00;4.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:13:44;22.00;22.00;19.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:15:46;7.50;7.50;7.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:20:43;382.00;375.75;362.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:23:27;292.50;288.75;275.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:26:15;419.60;415.80;399.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:28:47;410.75;407.75;392.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:32:38;434.50;427.75;409.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:42:58;472.60;466.20;436.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:45:23;505.50;504.75;474.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:47:54;486.60;485.80;456.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:50:25;477.00;467.75;432.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:52:53;478.75;475.75;444.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:55:19;465.25;463.75;425.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T13:57:50;332.75;329.00;305.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:00:21;397.00;390.00;358.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:02:52;429.67;424.67;392.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:08:19;445.00;439.50;402.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:10:49;432.75;429.25;389.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:13:17;366.75;358.50;326.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:15:48;407.25;398.00;368.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:18:17;450.00;448.33;411.33
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:20:44;432.00;426.25;392.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:25:48;420.60;416.40;381.80
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:31:03;451.00;441.75;406.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:33:37;344.20;337.80;312.40
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:36:07;366.40;360.20;332.20
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:39:04;382.00;376.00;350.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:41:36;355.00;340.40;308.80
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:44:23;347.40;341.60;320.60
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:46:53;333.25;331.25;314.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:49:38;264.25;252.50;234.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T14:52:32;304.50;292.50;276.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:00:42;292.50;283.75;269.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:03:25;309.40;300.20;286.80
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:05:56;325.80;316.00;302.60
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:08:24;342.33;332.33;315.67
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:10:55;326.80;319.80;305.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:13:20;307.25;299.50;285.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:15:45;309.67;300.00;286.67
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:18:11;290.67;277.67;267.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:20:36;306.33;292.67;282.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:23:01;299.33;287.67;276.67
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:25:27;307.00;296.67;284.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:27:52;350.75;340.75;326.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:30:20;293.50;276.00;263.50
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:32:45;294.50;278.50;265.75
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:35:10;324.25;313.75;301.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:37:37;293.00;280.50;266.25
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:40:03;290.25;277.25;267.00
62599;PMS7003;48671;48.922;2.346;2022-12-17T15:42:29;264.50;256.75;248.50
