sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24449;SDS011;13349;50.984;5.822;2022-12-17T00:00:22;29.95;;;14.35;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:03:07;28.48;;;13.68;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:05:53;43.25;;;14.10;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:08:38;26.17;;;12.90;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:11:24;28.25;;;13.68;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:14:08;32.40;;;14.60;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:16:53;32.65;;;12.30;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:19:37;33.65;;;13.60;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:22:23;32.92;;;12.02;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:25:08;29.25;;;12.40;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:27:54;27.75;;;12.38;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:30:38;30.42;;;13.80;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:33:23;21.20;;;11.95;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:36:07;33.45;;;12.27;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:39:04;30.45;;;13.10;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:41:48;32.92;;;14.30;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:44:34;26.75;;;13.70;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:47:19;33.13;;;12.27;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:50:04;34.63;;;14.07;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:52:50;32.65;;;12.35;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:55:35;32.97;;;13.95;;
24449;SDS011;13349;50.984;5.822;2022-12-17T00:58:20;29.67;;;13.70;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:01:06;35.25;;;13.05;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:03:50;34.95;;;13.90;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:06:35;32.05;;;12.95;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:09:19;35.67;;;14.43;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:12:04;29.65;;;13.10;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:14:48;27.88;;;14.00;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:17:34;27.65;;;13.98;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:20:21;26.98;;;14.18;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:23:06;36.30;;;13.98;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:25:51;33.10;;;13.25;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:28:36;39.47;;;14.52;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:31:20;26.73;;;12.85;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:34:06;37.15;;;14.15;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:36:51;30.70;;;14.48;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:39:35;32.75;;;13.75;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:42:20;30.30;;;13.20;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:45:05;29.40;;;11.77;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:47:54;26.25;;;12.85;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:50:43;26.80;;;13.55;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:53:34;44.90;;;14.95;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:56:22;34.53;;;14.45;;
24449;SDS011;13349;50.984;5.822;2022-12-17T01:59:07;36.42;;;14.35;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:01:52;27.92;;;12.93;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:04:37;34.63;;;12.10;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:07:28;31.50;;;15.82;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:10:24;29.65;;;14.55;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:13:13;33.17;;;15.05;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:16:04;30.77;;;15.02;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:18:57;23.63;;;13.70;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:22:02;30.25;;;13.55;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:24:54;29.95;;;13.63;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:27:50;28.10;;;13.95;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:30:34;43.90;;;14.32;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:33:20;34.30;;;12.48;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:36:05;31.70;;;14.07;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:38:50;27.65;;;13.07;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:41:36;26.35;;;12.25;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:44:25;35.85;;;14.50;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:47:11;27.15;;;11.23;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:49:57;31.08;;;13.75;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:52:43;24.38;;;11.43;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:55:30;22.98;;;12.02;;
24449;SDS011;13349;50.984;5.822;2022-12-17T02:58:15;27.95;;;12.10;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:01:01;33.30;;;14.05;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:03:45;20.85;;;10.93;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:06:30;31.35;;;13.80;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:09:14;30.02;;;11.50;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:11:59;28.65;;;14.48;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:14:44;39.63;;;12.90;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:17:29;32.28;;;11.75;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:20:14;32.38;;;13.32;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:23:02;36.03;;;14.38;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:25:47;34.22;;;15.27;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:28:32;24.73;;;12.07;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:31:17;28.63;;;14.27;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:34:03;31.63;;;14.15;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:36:47;34.85;;;14.15;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:39:32;29.50;;;14.15;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:42:16;30.52;;;14.68;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:45:09;29.13;;;14.90;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:48:02;28.80;;;12.52;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:50:50;34.00;;;13.35;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:53:34;26.65;;;14.02;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:56:19;32.75;;;14.73;;
24449;SDS011;13349;50.984;5.822;2022-12-17T03:59:07;41.92;;;16.38;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:01:52;27.80;;;12.48;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:04:36;30.70;;;12.73;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:07:22;25.50;;;12.93;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:10:07;30.35;;;13.10;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:12:52;34.55;;;14.52;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:15:37;31.90;;;13.68;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:18:37;26.02;;;12.60;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:21:21;26.92;;;12.57;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:24:07;34.40;;;14.20;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:26:51;30.23;;;13.45;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:29:36;30.67;;;13.57;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:32:20;31.40;;;13.80;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:35:05;25.92;;;12.57;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:37:50;27.73;;;12.75;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:40:32;25.50;;;13.68;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:43:16;28.30;;;11.73;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:46:01;24.15;;;12.73;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:48:45;34.95;;;14.27;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:51:30;29.63;;;13.50;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:54:15;33.95;;;13.30;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:57:01;28.17;;;12.25;;
24449;SDS011;13349;50.984;5.822;2022-12-17T04:59:45;34.58;;;13.55;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:02:30;33.38;;;13.70;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:05:15;32.25;;;14.15;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:07:59;32.13;;;14.07;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:10:44;31.77;;;14.80;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:13:29;26.33;;;11.60;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:16:26;24.77;;;12.13;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:19:10;27.70;;;12.35;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:21:55;28.85;;;13.52;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:24:40;27.27;;;12.48;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:27:24;30.83;;;15.50;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:30:10;42.47;;;15.68;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:32:58;30.13;;;12.77;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:35:43;33.25;;;13.90;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:38:28;35.20;;;14.68;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:41:21;28.27;;;13.25;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:44:05;37.58;;;13.82;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:46:51;28.83;;;13.77;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:49:36;26.83;;;12.63;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:52:21;31.05;;;12.68;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:55:05;40.00;;;14.75;;
24449;SDS011;13349;50.984;5.822;2022-12-17T05:57:51;24.60;;;10.45;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:00:35;29.95;;;12.55;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:03:21;31.75;;;12.65;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:06:06;40.33;;;16.13;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:08:50;32.35;;;14.88;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:11:35;38.47;;;15.02;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:14:19;29.27;;;15.15;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:17:04;29.92;;;13.88;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:19:50;33.10;;;13.50;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:22:35;32.42;;;13.70;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:25:19;33.38;;;14.30;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:28:04;38.05;;;16.27;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:30:49;26.85;;;12.30;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:33:33;33.63;;;14.98;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:36:20;36.13;;;13.55;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:39:04;27.98;;;14.05;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:41:49;33.00;;;14.25;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:44:33;30.48;;;14.23;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:47:18;31.67;;;14.60;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:50:03;47.75;;;19.13;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:52:57;36.17;;;15.20;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:55:43;38.03;;;14.70;;
24449;SDS011;13349;50.984;5.822;2022-12-17T06:58:27;32.70;;;14.48;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:01:12;34.08;;;15.75;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:03:56;40.83;;;16.83;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:06:41;35.95;;;14.93;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:09:27;36.42;;;14.85;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:12:11;34.60;;;14.63;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:14:56;42.30;;;15.65;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:17:41;35.97;;;14.93;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:20:25;42.42;;;16.08;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:23:10;45.65;;;16.63;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:25:56;38.58;;;14.80;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:28:41;35.97;;;14.70;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:31:26;39.40;;;15.43;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:34:10;39.50;;;14.52;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:36:55;42.95;;;14.55;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:39:39;35.20;;;13.02;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:42:40;51.35;;;17.73;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:45:24;37.08;;;14.10;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:48:09;39.95;;;16.45;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:50:53;47.65;;;17.73;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:53:38;52.92;;;17.75;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:56:22;53.22;;;18.45;;
24449;SDS011;13349;50.984;5.822;2022-12-17T07:59:08;41.80;;;14.77;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:01:49;38.47;;;15.52;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:04:34;50.08;;;17.92;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:07:19;49.63;;;17.67;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:10:04;47.45;;;15.80;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:12:52;42.72;;;17.08;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:15:39;50.20;;;17.63;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:18:24;51.60;;;15.95;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:21:09;44.92;;;14.88;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:23:53;51.47;;;16.13;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:26:38;53.30;;;18.38;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:29:22;50.42;;;17.02;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:32:09;44.25;;;16.10;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:34:53;45.88;;;17.05;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:37:38;55.78;;;20.25;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:40:22;36.72;;;14.82;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:43:07;51.72;;;16.20;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:45:51;49.78;;;16.20;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:48:38;42.30;;;15.40;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:51:23;51.75;;;16.92;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:54:07;47.22;;;15.68;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:56:52;54.88;;;17.08;;
24449;SDS011;13349;50.984;5.822;2022-12-17T08:59:36;41.60;;;14.60;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:02:21;46.60;;;17.50;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:05:08;46.90;;;15.65;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:07:57;59.33;;;20.92;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:10:42;46.10;;;15.52;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:13:26;44.15;;;16.05;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:16:11;35.72;;;14.32;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:18:55;42.15;;;14.40;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:21:41;40.22;;;14.57;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:24:26;45.78;;;15.20;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:27:11;39.22;;;14.95;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:29:55;48.60;;;12.95;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:32:40;41.40;;;14.70;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:35:24;29.67;;;12.43;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:38:11;48.38;;;15.43;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:41:00;36.80;;;14.63;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:43:57;45.30;;;15.23;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:46:48;41.65;;;14.68;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:49:37;42.33;;;13.60;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:52:23;31.45;;;11.73;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:55:15;46.50;;;12.68;;
24449;SDS011;13349;50.984;5.822;2022-12-17T09:58:03;31.25;;;12.43;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:00:48;31.33;;;11.80;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:03:35;40.92;;;11.93;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:06:28;46.20;;;13.15;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:09:15;37.47;;;13.95;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:12:07;41.08;;;13.50;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:14:56;31.15;;;12.88;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:17:41;36.50;;;12.27;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:20:27;38.15;;;13.63;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:23:23;38.33;;;13.77;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:26:14;42.30;;;12.18;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:29:03;28.80;;;12.40;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:31:48;35.65;;;13.27;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:34:34;34.88;;;12.80;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:37:20;50.97;;;14.13;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:40:13;37.28;;;12.82;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:43:03;40.97;;;14.77;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:46:04;37.45;;;14.75;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:48:49;37.85;;;14.35;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:51:39;38.38;;;14.05;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:54:38;37.75;;;12.52;;
24449;SDS011;13349;50.984;5.822;2022-12-17T10:57:24;44.90;;;14.02;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:00:20;39.63;;;13.82;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:03:20;38.25;;;13.43;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:06:11;41.42;;;13.38;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:08:59;38.75;;;14.60;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:11:51;37.67;;;13.23;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:14:49;35.85;;;12.50;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:17:37;32.90;;;12.52;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:20:28;41.03;;;14.05;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:23:23;31.45;;;12.75;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:26:09;37.17;;;14.10;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:28:57;33.85;;;13.38;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:31:44;36.55;;;13.75;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:34:46;32.97;;;11.65;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:37:42;31.83;;;14.32;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:40:35;40.22;;;15.15;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:43:20;40.50;;;14.25;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:46:17;37.65;;;13.63;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:49:12;34.28;;;13.80;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:52:10;38.58;;;14.73;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:55:04;39.47;;;13.77;;
24449;SDS011;13349;50.984;5.822;2022-12-17T11:57:59;37.88;;;13.20;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:00:49;45.65;;;15.57;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:03:44;47.08;;;15.73;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:06:43;46.63;;;15.73;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:09:36;46.10;;;15.55;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:12:36;36.17;;;14.05;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:15:29;48.30;;;15.52;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:18:24;45.58;;;14.38;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:21:32;50.78;;;16.50;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:24:37;45.00;;;16.65;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:27:36;45.65;;;15.52;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:30:30;47.00;;;15.77;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:33:22;43.80;;;15.02;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:36:14;40.83;;;15.60;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:39:01;49.40;;;14.90;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:41:47;38.55;;;14.43;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:44:40;47.47;;;15.77;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:47:33;53.25;;;17.50;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:50:26;49.10;;;16.92;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:53:20;46.47;;;14.32;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:56:22;42.10;;;15.70;;
24449;SDS011;13349;50.984;5.822;2022-12-17T12:59:10;41.85;;;15.95;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:02:01;43.20;;;14.60;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:05:20;39.42;;;14.60;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:08:02;35.65;;;14.52;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:10:42;39.03;;;14.38;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:13:15;41.67;;;15.98;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:15:50;46.67;;;16.75;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:18:23;41.97;;;16.77;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:21:00;40.70;;;14.55;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:23:33;40.53;;;13.55;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:26:15;40.38;;;15.98;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:28:57;43.75;;;14.02;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:31:28;37.33;;;13.48;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:34:03;28.13;;;10.75;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:36:38;42.50;;;14.32;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:39:18;36.72;;;14.02;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:41:56;46.92;;;15.13;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:44:24;34.75;;;13.85;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:46:57;32.90;;;12.52;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:49:27;36.90;;;14.43;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:52:02;34.95;;;13.02;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:54:31;31.65;;;13.20;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:57:05;34.08;;;13.80;;
24449;SDS011;13349;50.984;5.822;2022-12-17T13:59:34;39.83;;;12.95;;
24449;SDS011;13349;50.984;5.822;2022-12-17T14:02:01;31.80;;;13.15;;
24449;SDS011;13349;50.984;5.822;2022-12-17T14:04:30;34.30;;;14.10;;
24449;SDS011;13349;50.984;5.822;2022-12-17T14:06:58;37.95;;;14.10;;
24449;SDS011;13349;50.984;5.822;2022-12-17T14:09:31;40.15;;;13.27;;
24449;SDS011;13349;50.984;5.822;2022-12-17T14:12:02;38.38;;;13.77;;
24449;SDS011;13349;50.984;5.822;2022-12-17T14:14:49;38.78;;;14.52;;
24449;SDS011;13349;50.984;5.822;2022-12-17T14:17:21;28.98;;;13.07;;
24449;SDS011;13349;50.984;5.822;2022-12-17T14:19:52;31.08;;;13.25;;
24449;SDS011;13349;50.984;5.822;2022-12-17T14:22:27;38.15;;;13.25;;
24449;SDS011;13349;50.984;5.822;2022-12-17T14:24:59;34.25;;;13.82;;
24449;SDS011;13349;50.984;5.822;2022-12-17T14:27:29;35.85;;;13.95;;
24449;SDS011;13349;50.984;5.822;2022-12-17T14:29:58;38.42;;;14.10;;
24449;SDS011;13349;50.984;5.822;2022-12-17T14:32:29;29.25;;;12.93;;
24449;SDS011;13349;50.984;5.822;2022-12-17T14:35:00;33.20;;;14.02;;
