sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:02:01;77352.63;;;24.71
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:04:47;77362.50;;;24.71
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:07:32;77357.84;;;24.71
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:10:45;77363.09;;;24.71
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:13:30;77368.31;;;24.71
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:16:19;77373.53;;;24.71
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:19:04;77375.19;;;24.73
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:21:48;77380.41;;;24.73
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:24:33;77383.00;;;24.73
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:27:23;77386.19;;;24.73
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:30:08;77389.75;;;24.72
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:32:53;77388.09;;;24.70
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:35:37;77402.28;;;24.71
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:38:22;77403.19;;;24.70
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:41:06;77407.50;;;24.71
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:43:50;77403.75;;;24.70
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:46:35;77404.31;;;24.71
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:49:19;77409.00;;;24.70
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:52:04;77414.75;;;24.71
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:54:49;77415.31;;;24.71
73673;BMP280;61972;19.480;-99.240;2022-12-17T00:57:38;77420.94;;;24.69
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:00:26;77431.94;;;24.70
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:03:11;77427.66;;;24.68
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:06:00;77431.22;;;24.67
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:08:44;77434.78;;;24.65
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:11:29;77432.72;;;24.66
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:14:13;77437.00;;;24.67
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:17:00;77432.91;;;24.68
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:19:45;77436.44;;;24.67
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:22:29;77446.34;;;24.66
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:25:14;77447.84;;;24.65
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:27:58;77455.13;;;24.65
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:30:42;77462.00;;;24.66
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:33:29;77469.47;;;24.68
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:36:13;77463.53;;;24.65
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:38:58;77467.63;;;24.64
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:41:42;77479.56;;;24.63
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:50:40;77480.13;;;24.64
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:53:37;77484.78;;;24.63
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:56:23;77479.97;;;24.61
73673;BMP280;61972;19.480;-99.240;2022-12-17T01:59:09;77484.66;;;24.61
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:05:30;77495.09;;;24.61
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:11:34;77505.94;;;24.59
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:14:30;77510.59;;;24.58
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:17:31;77516.22;;;24.56
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:20:42;77515.63;;;24.55
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:29:28;77522.94;;;24.55
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:32:21;77532.81;;;24.54
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:35:21;77540.66;;;24.54
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:38:42;77537.50;;;24.54
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:41:30;77539.00;;;24.53
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:44:47;77547.22;;;24.51
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:47:40;77553.94;;;24.50
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:50:25;77544.59;;;24.51
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:53:10;77553.94;;;24.50
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:55:58;77558.59;;;24.49
73673;BMP280;61972;19.480;-99.240;2022-12-17T02:58:42;77562.13;;;24.48
73673;BMP280;61972;19.480;-99.240;2022-12-17T03:08:06;77566.28;;;24.47
73673;BMP280;61972;19.480;-99.240;2022-12-17T03:10:56;77564.03;;;24.45
73673;BMP280;61972;19.480;-99.240;2022-12-17T03:17:17;77570.03;;;24.41
73673;BMP280;61972;19.480;-99.240;2022-12-17T03:23:38;77577.34;;;24.40
73673;BMP280;61972;19.480;-99.240;2022-12-17T03:29:16;77574.16;;;24.40
73673;BMP280;61972;19.480;-99.240;2022-12-17T03:32:20;77577.13;;;24.37
73673;BMP280;61972;19.480;-99.240;2022-12-17T03:35:05;77577.69;;;24.38
73673;BMP280;61972;19.480;-99.240;2022-12-17T03:40:36;77582.34;;;24.37
73673;BMP280;61972;19.480;-99.240;2022-12-17T03:43:26;77591.69;;;24.36
73673;BMP280;61972;19.480;-99.240;2022-12-17T03:46:16;77590.03;;;24.35
73673;BMP280;61972;19.480;-99.240;2022-12-17T04:12:11;77593.25;;;24.28
73673;BMP280;61972;19.480;-99.240;2022-12-17T04:15:27;77596.22;;;24.26
73673;BMP280;61972;19.480;-99.240;2022-12-17T04:18:14;77594.72;;;24.27
73673;BMP280;61972;19.480;-99.240;2022-12-17T04:23:56;77594.56;;;24.25
73673;BMP280;61972;19.480;-99.240;2022-12-17T04:26:52;77601.28;;;24.24
73673;BMP280;61972;19.480;-99.240;2022-12-17T04:56:55;77611.94;;;24.12
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:03:37;77610.31;;;24.10
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:06:45;77606.00;;;24.09
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:23:08;77588.50;;;24.05
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:26:36;77594.66;;;24.03
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:29:27;77603.44;;;24.02
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:32:14;77594.47;;;24.00
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:35:31;77598.06;;;23.99
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:38:16;77597.47;;;23.98
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:41:06;77596.34;;;23.97
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:43:51;77596.34;;;23.97
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:46:35;77604.56;;;23.95
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:49:20;77594.13;;;23.95
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:52:04;77603.47;;;23.94
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:54:49;77602.91;;;23.94
73673;BMP280;61972;19.480;-99.240;2022-12-17T05:57:33;77602.34;;;23.93
73673;BMP280;61972;19.480;-99.240;2022-12-17T06:00:18;77592.31;;;23.91
73673;BMP280;61972;19.480;-99.240;2022-12-17T06:06:13;77594.34;;;23.91
73673;BMP280;61972;19.480;-99.240;2022-12-17T06:08:57;77598.44;;;23.90
73673;BMP280;61972;19.480;-99.240;2022-12-17T06:11:45;77592.66;;;23.89
73673;BMP280;61972;19.480;-99.240;2022-12-17T06:17:56;77589.91;;;23.87
73673;BMP280;61972;19.480;-99.240;2022-12-17T06:20:44;77589.91;;;23.87
73673;BMP280;61972;19.480;-99.240;2022-12-17T06:23:31;77586.72;;;23.86
73673;BMP280;61972;19.480;-99.240;2022-12-17T06:26:21;77584.09;;;23.86
73673;BMP280;61972;19.480;-99.240;2022-12-17T06:32:41;77588.22;;;23.85
73673;BMP280;61972;19.480;-99.240;2022-12-17T06:42:53;77565.69;;;23.84
73673;BMP280;61972;19.480;-99.240;2022-12-17T06:49:01;77561.03;;;23.84
73673;BMP280;61972;19.480;-99.240;2022-12-17T06:51:45;77562.69;;;23.86
73673;BMP280;61972;19.480;-99.240;2022-12-17T06:54:31;77560.63;;;23.86
73673;BMP280;61972;19.480;-99.240;2022-12-17T06:57:16;77558.03;;;23.86
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:00:00;77552.25;;;23.86
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:02:45;77548.16;;;23.87
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:05:30;77550.75;;;23.87
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:08:14;77552.81;;;23.86
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:11:00;77547.59;;;23.86
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:13:45;77548.16;;;23.87
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:16:33;77544.97;;;23.86
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:19:20;77547.59;;;23.86
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:22:05;77541.28;;;23.85
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:24:49;77551.69;;;23.85
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:27:55;77545.94;;;23.85
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:30:39;77543.69;;;23.82
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:33:24;77542.56;;;23.81
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:36:09;77537.75;;;23.79
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:38:54;77537.19;;;23.79
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:41:38;77536.06;;;23.78
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:44:23;77537.00;;;23.76
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:47:07;77533.84;;;23.76
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:49:52;77528.63;;;23.76
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:52:36;77532.38;;;23.77
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:55:20;77531.25;;;23.76
73673;BMP280;61972;19.480;-99.240;2022-12-17T07:58:08;77526.97;;;23.74
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:00:53;77527.50;;;23.75
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:03:37;77507.59;;;23.73
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:06:22;77507.03;;;23.73
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:09:06;77510.00;;;23.71
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:14:34;77502.59;;;23.69
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:17:19;77508.19;;;23.67
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:20:07;77498.13;;;23.64
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:22:52;77487.72;;;23.64
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:25:44;77489.19;;;23.63
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:28:29;77486.59;;;23.63
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:31:13;77481.38;;;23.63
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:33:58;77486.59;;;23.63
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:36:42;77480.28;;;23.62
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:39:27;77481.75;;;23.61
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:42:11;77473.94;;;23.61
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:44:56;77471.16;;;23.59
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:47:40;77470.59;;;23.58
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:50:32;77479.91;;;23.57
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:53:17;77474.69;;;23.57
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:56:17;77479.91;;;23.57
73673;BMP280;61972;19.480;-99.240;2022-12-17T08:59:07;77477.69;;;23.55
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:01:52;77476.03;;;23.54
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:04:36;77469.13;;;23.52
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:07:20;77472.13;;;23.50
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:10:05;77466.91;;;23.50
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:12:50;77452.22;;;23.49
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:15:34;77463.03;;;23.47
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:18:20;77462.47;;;23.46
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:21:05;77452.97;;;23.44
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:23:50;77455.00;;;23.44
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:26:34;77448.69;;;23.43
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:29:26;77445.91;;;23.40
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:32:10;77446.47;;;23.41
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:34:55;77444.25;;;23.39
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:37:39;77441.66;;;23.39
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:40:24;77442.03;;;23.37
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:43:30;77435.72;;;23.36
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:49:31;77443.91;;;23.34
73673;BMP280;61972;19.480;-99.240;2022-12-17T09:58:53;77451.56;;;23.31
73673;BMP280;61972;19.480;-99.240;2022-12-17T10:01:56;77449.88;;;23.30
73673;BMP280;61972;19.480;-99.240;2022-12-17T10:04:43;77451.38;;;23.28
73673;BMP280;61972;19.480;-99.240;2022-12-17T10:07:34;77454.38;;;23.26
73673;BMP280;61972;19.480;-99.240;2022-12-17T10:10:22;77453.25;;;23.25
73673;BMP280;61972;19.480;-99.240;2022-12-17T10:13:13;77450.06;;;23.25
73673;BMP280;61972;19.480;-99.240;2022-12-17T10:22:29;77447.69;;;23.20
73673;BMP280;61972;19.480;-99.240;2022-12-17T10:28:22;77455.88;;;23.18
73673;BMP280;61972;19.480;-99.240;2022-12-17T10:34:06;77460.91;;;23.16
73673;BMP280;61972;19.480;-99.240;2022-12-17T10:36:56;77465.59;;;23.15
73673;BMP280;61972;19.480;-99.240;2022-12-17T10:43:42;77466.13;;;23.16
73673;BMP280;61972;19.480;-99.240;2022-12-17T10:46:56;77469.66;;;23.14
73673;BMP280;61972;19.480;-99.240;2022-12-17T10:54:04;77466.34;;;23.11
73673;BMP280;61972;19.480;-99.240;2022-12-17T10:57:00;77462.59;;;23.10
73673;BMP280;61972;19.480;-99.240;2022-12-17T11:03:03;77481.22;;;23.08
73673;BMP280;61972;19.480;-99.240;2022-12-17T11:05:51;77476.38;;;23.06
73673;BMP280;61972;19.480;-99.240;2022-12-17T11:08:39;77477.88;;;23.05
73673;BMP280;61972;19.480;-99.240;2022-12-17T11:14:39;77472.13;;;23.04
73673;BMP280;61972;19.480;-99.240;2022-12-17T11:17:27;77470.47;;;23.03
73673;BMP280;61972;19.480;-99.240;2022-12-17T11:20:22;77474.56;;;23.02
73673;BMP280;61972;19.480;-99.240;2022-12-17T11:23:20;77470.84;;;23.01
73673;BMP280;61972;19.480;-99.240;2022-12-17T11:26:14;77469.72;;;23.00
73673;BMP280;61972;19.480;-99.240;2022-12-17T11:29:11;77469.16;;;22.99
73673;BMP280;61972;19.480;-99.240;2022-12-17T11:35:27;77479.41;;;22.97
73673;BMP280;61972;19.480;-99.240;2022-12-17T11:38:36;77479.78;;;22.95
73673;BMP280;61972;19.480;-99.240;2022-12-17T11:44:46;77501.94;;;22.91
73673;BMP280;61972;19.480;-99.240;2022-12-17T11:51:06;77503.78;;;22.88
73673;BMP280;61972;19.480;-99.240;2022-12-17T11:57:48;77506.78;;;22.86
73673;BMP280;61972;19.480;-99.240;2022-12-17T12:01:09;77513.84;;;22.83
73673;BMP280;61972;19.480;-99.240;2022-12-17T12:10:40;77525.94;;;22.77
73673;BMP280;61972;19.480;-99.240;2022-12-17T12:13:42;77531.16;;;22.77
73673;BMP280;61972;19.480;-99.240;2022-12-17T12:16:48;77534.69;;;22.76
73673;BMP280;61972;19.480;-99.240;2022-12-17T12:22:35;77546.06;;;22.74
73673;BMP280;61972;19.480;-99.240;2022-12-17T12:25:29;77548.09;;;22.73
73673;BMP280;61972;19.480;-99.240;2022-12-17T12:32:09;77558.31;;;22.71
73673;BMP280;61972;19.480;-99.240;2022-12-17T12:35:01;77554.63;;;22.70
73673;BMP280;61972;19.480;-99.240;2022-12-17T12:37:47;77562.78;;;22.68
73673;BMP280;61972;19.480;-99.240;2022-12-17T12:41:15;77564.09;;;22.64
73673;BMP280;61972;19.480;-99.240;2022-12-17T12:44:19;77570.78;;;22.63
73673;BMP280;61972;19.480;-99.240;2022-12-17T12:57:34;77591.81;;;22.59
73673;BMP280;61972;19.480;-99.240;2022-12-17T13:10:38;77635.13;;;22.53
73673;BMP280;61972;19.480;-99.240;2022-12-17T13:20:33;77650.56;;;22.50
73673;BMP280;61972;19.480;-99.240;2022-12-17T13:27:38;77655.41;;;22.45
73673;BMP280;61972;19.480;-99.240;2022-12-17T13:36:21;77683.84;;;22.43
73673;BMP280;61972;19.480;-99.240;2022-12-17T13:39:07;77678.06;;;22.42
73673;BMP280;61972;19.480;-99.240;2022-12-17T13:41:40;77689.97;;;22.41
73673;BMP280;61972;19.480;-99.240;2022-12-17T13:52:25;77675.47;;;22.35
73673;BMP280;61972;19.480;-99.240;2022-12-17T13:55:12;77691.63;;;22.35
73673;BMP280;61972;19.480;-99.240;2022-12-17T13:57:45;77691.63;;;22.35
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:00:21;77704.44;;;22.33
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:02:49;77710.78;;;22.34
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:05:28;77715.41;;;22.33
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:08:03;77704.44;;;22.33
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:10:30;77713.38;;;22.34
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:13:12;77718.94;;;22.32
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:15:48;77723.03;;;22.31
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:18:22;77724.16;;;22.32
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:24:32;77724.50;;;22.30
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:38:16;77743.81;;;22.24
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:40:48;77735.44;;;22.23
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:43:24;77742.16;;;22.22
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:46:21;77745.66;;;22.21
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:49:01;77742.50;;;22.20
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:51:34;77750.31;;;22.20
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:54:28;77743.97;;;22.19
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:57:03;77746.03;;;22.18
73673;BMP280;61972;19.480;-99.240;2022-12-17T14:59:37;77752.72;;;22.17
73673;BMP280;61972;19.480;-99.240;2022-12-17T15:04:36;77746.38;;;22.16
73673;BMP280;61972;19.480;-99.240;2022-12-17T15:07:30;77757.16;;;22.14
73673;BMP280;61972;19.480;-99.240;2022-12-17T15:10:26;77757.75;;;22.15
73673;BMP280;61972;19.480;-99.240;2022-12-17T15:12:59;77751.41;;;22.14
73673;BMP280;61972;19.480;-99.240;2022-12-17T15:15:25;77757.16;;;22.14
73673;BMP280;61972;19.480;-99.240;2022-12-17T15:17:52;77754.56;;;22.14
73673;BMP280;61972;19.480;-99.240;2022-12-17T15:20:21;77765.91;;;22.13
73673;BMP280;61972;19.480;-99.240;2022-12-17T15:22:50;77765.31;;;22.12
73673;BMP280;61972;19.480;-99.240;2022-12-17T15:25:18;77772.00;;;22.11
73673;BMP280;61972;19.480;-99.240;2022-12-17T15:31:21;77759.38;;;22.09
73673;BMP280;61972;19.480;-99.240;2022-12-17T15:34:08;77764.59;;;22.09
73673;BMP280;61972;19.480;-99.240;2022-12-17T15:37:06;77751.00;;;22.09
73673;BMP280;61972;19.480;-99.240;2022-12-17T16:08:14;77747.81;;;22.01
73673;BMP280;61972;19.480;-99.240;2022-12-17T16:11:38;77742.22;;;21.96
73673;BMP280;61972;19.480;-99.240;2022-12-17T16:34:46;77725.66;;;21.90
73673;BMP280;61972;19.480;-99.240;2022-12-17T16:37:42;77722.13;;;21.92
73673;BMP280;61972;19.480;-99.240;2022-12-17T16:51:19;77702.06;;;21.95
73673;BMP280;61972;19.480;-99.240;2022-12-17T16:57:24;77699.47;;;21.95
73673;BMP280;61972;19.480;-99.240;2022-12-17T17:00:30;77700.59;;;21.96
73673;BMP280;61972;19.480;-99.240;2022-12-17T17:09:40;77694.66;;;22.00
73673;BMP280;61972;19.480;-99.240;2022-12-17T17:12:22;77691.16;;;22.01
73673;BMP280;61972;19.480;-99.240;2022-12-17T17:15:11;77689.44;;;22.00
73673;BMP280;61972;19.480;-99.240;2022-12-17T17:17:54;77692.44;;;21.98
73673;BMP280;61972;19.480;-99.240;2022-12-17T17:23:32;77675.34;;;21.99
73673;BMP280;61972;19.480;-99.240;2022-12-17T17:29:52;77664.56;;;22.01
73673;BMP280;61972;19.480;-99.240;2022-12-17T17:32:57;77662.72;;;22.04
73673;BMP280;61972;19.480;-99.240;2022-12-17T17:40:31;77646.38;;;22.08
73673;BMP280;61972;19.480;-99.240;2022-12-17T17:44:00;77653.84;;;22.10
73673;BMP280;61972;19.480;-99.240;2022-12-17T17:47:15;77648.81;;;22.13
73673;BMP280;61972;19.480;-99.240;2022-12-17T17:50:18;77646.22;;;22.13
73673;BMP280;61972;19.480;-99.240;2022-12-17T18:27:15;77571.88;;;22.21
73673;BMP280;61972;19.480;-99.240;2022-12-17T18:29:54;77567.25;;;22.22
73673;BMP280;61972;19.480;-99.240;2022-12-17T18:32:45;77557.97;;;22.23
73673;BMP280;61972;19.480;-99.240;2022-12-17T18:35:41;77551.25;;;22.24
73673;BMP280;61972;19.480;-99.240;2022-12-17T18:38:21;77546.81;;;22.27
73673;BMP280;61972;19.480;-99.240;2022-12-17T18:41:20;77544.94;;;22.30
73673;BMP280;61972;19.480;-99.240;2022-12-17T18:44:13;77537.31;;;22.32
73673;BMP280;61972;19.480;-99.240;2022-12-17T18:53:41;77515.03;;;22.41
73673;BMP280;61972;19.480;-99.240;2022-12-17T18:56:13;77513.16;;;22.44
73673;BMP280;61972;19.480;-99.240;2022-12-17T18:58:43;77496.63;;;22.45
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:01:44;77493.09;;;22.47
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:04:12;77486.56;;;22.50
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:06:44;77486.75;;;22.53
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:09:36;77479.69;;;22.56
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:12:14;77468.88;;;22.58
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:14:55;77463.88;;;22.61
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:17:24;77455.69;;;22.63
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:19:53;77457.91;;;22.65
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:22:20;77453.44;;;22.68
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:24:46;77447.31;;;22.69
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:27:12;77438.53;;;22.71
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:29:38;77425.72;;;22.73
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:32:04;77444.13;;;22.76
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:34:31;77425.50;;;22.78
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:36:59;77422.53;;;22.80
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:39:25;77415.44;;;22.83
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:41:52;77413.56;;;22.86
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:44:18;77410.59;;;22.88
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:46:47;77410.59;;;22.88
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:49:15;77395.69;;;22.91
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:51:41;77390.09;;;22.94
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:54:09;77394.94;;;22.96
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:56:39;77391.97;;;22.98
73673;BMP280;61972;19.480;-99.240;2022-12-17T19:59:08;77385.78;;;22.99
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:01:36;77391.19;;;23.02
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:04:04;77384.47;;;23.03
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:06:32;77379.97;;;23.06
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:08:59;77377.00;;;23.08
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:11:25;77367.31;;;23.11
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:16:26;77368.06;;;23.14
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:18:52;77368.75;;;23.17
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:21:19;77367.28;;;23.18
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:23:54;77373.22;;;23.21
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:26:20;77369.13;;;23.22
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:28:47;77367.63;;;23.23
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:31:13;77356.25;;;23.25
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:33:43;77352.72;;;23.26
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:36:14;77346.56;;;23.28
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:38:42;77351.38;;;23.30
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:41:10;77351.03;;;23.32
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:43:38;77344.84;;;23.34
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:46:04;77341.31;;;23.35
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:48:31;77348.72;;;23.37
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:50:58;77345.19;;;23.39
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:53:24;77341.63;;;23.40
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:56:03;77343.88;;;23.42
73673;BMP280;61972;19.480;-99.240;2022-12-17T20:58:30;77344.03;;;23.45
73673;BMP280;61972;19.480;-99.240;2022-12-17T21:01:04;77338.44;;;23.47
