sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62710;BME280;48770;51.624;5.886;2022-12-17T00:02:38;102067.50;;;18.75;35.42
62710;BME280;48770;51.624;5.886;2022-12-17T00:05:22;102062.16;;;18.78;35.27
62710;BME280;48770;51.624;5.886;2022-12-17T00:08:07;102070.00;;;18.58;35.52
62710;BME280;48770;51.624;5.886;2022-12-17T00:10:51;102067.25;;;18.71;35.60
62710;BME280;48770;51.624;5.886;2022-12-17T00:13:35;102063.34;;;18.72;35.39
62710;BME280;48770;51.624;5.886;2022-12-17T00:16:19;102068.16;;;18.53;35.70
62710;BME280;48770;51.624;5.886;2022-12-17T00:19:03;102070.13;;;18.66;35.62
62710;BME280;48770;51.624;5.886;2022-12-17T00:21:47;102071.56;;;18.50;35.70
62710;BME280;48770;51.624;5.886;2022-12-17T00:24:30;102071.03;;;18.62;35.67
62710;BME280;48770;51.624;5.886;2022-12-17T00:27:15;102071.78;;;18.67;35.42
62710;BME280;48770;51.624;5.886;2022-12-17T00:29:58;102082.03;;;18.67;35.50
62710;BME280;48770;51.624;5.886;2022-12-17T00:32:42;102079.78;;;18.69;35.48
62710;BME280;48770;51.624;5.886;2022-12-17T00:35:40;102075.06;;;18.69;35.61
62710;BME280;48770;51.624;5.886;2022-12-17T00:38:24;102076.69;;;18.70;35.32
62710;BME280;48770;51.624;5.886;2022-12-17T00:41:08;102085.31;;;18.69;35.51
62710;BME280;48770;51.624;5.886;2022-12-17T00:43:52;102091.16;;;18.67;35.09
62710;BME280;48770;51.624;5.886;2022-12-17T00:46:36;102097.38;;;18.45;35.84
62710;BME280;48770;51.624;5.886;2022-12-17T00:49:20;102094.94;;;18.58;35.50
62710;BME280;48770;51.624;5.886;2022-12-17T00:52:04;102102.63;;;18.61;35.61
62710;BME280;48770;51.624;5.886;2022-12-17T00:54:48;102102.34;;;18.62;35.37
62710;BME280;48770;51.624;5.886;2022-12-17T00:57:32;102097.47;;;18.40;35.74
62710;BME280;48770;51.624;5.886;2022-12-17T01:00:16;102091.97;;;18.54;35.60
62710;BME280;48770;51.624;5.886;2022-12-17T01:03:07;102091.22;;;18.35;35.47
62710;BME280;48770;51.624;5.886;2022-12-17T01:05:52;102097.81;;;18.53;35.63
62710;BME280;48770;51.624;5.886;2022-12-17T01:08:38;102107.47;;;18.55;35.62
62710;BME280;48770;51.624;5.886;2022-12-17T01:11:21;102106.34;;;18.56;35.56
62710;BME280;48770;51.624;5.886;2022-12-17T01:14:07;102111.56;;;18.58;35.48
62710;BME280;48770;51.624;5.886;2022-12-17T01:16:50;102113.19;;;18.59;35.58
62710;BME280;48770;51.624;5.886;2022-12-17T01:19:34;102114.19;;;18.35;35.47
62710;BME280;48770;51.624;5.886;2022-12-17T01:22:18;102117.81;;;18.49;35.46
62710;BME280;48770;51.624;5.886;2022-12-17T01:25:02;102125.06;;;18.32;35.63
62710;BME280;48770;51.624;5.886;2022-12-17T01:27:47;102132.25;;;18.46;35.54
62710;BME280;48770;51.624;5.886;2022-12-17T01:30:32;102133.31;;;18.51;35.49
62710;BME280;48770;51.624;5.886;2022-12-17T01:33:16;102132.50;;;18.50;35.42
62710;BME280;48770;51.624;5.886;2022-12-17T01:35:59;102136.44;;;18.30;35.68
62710;BME280;48770;51.624;5.886;2022-12-17T01:38:44;102135.31;;;18.45;35.24
62710;BME280;48770;51.624;5.886;2022-12-17T01:41:28;102133.88;;;18.47;35.19
62710;BME280;48770;51.624;5.886;2022-12-17T01:47:31;102148.28;;;18.49;35.50
62710;BME280;48770;51.624;5.886;2022-12-17T01:50:34;102144.69;;;18.49;35.25
62710;BME280;48770;51.624;5.886;2022-12-17T01:53:23;102139.16;;;18.49;35.25
62710;BME280;48770;51.624;5.886;2022-12-17T01:56:08;102144.38;;;18.51;35.11
62710;BME280;48770;51.624;5.886;2022-12-17T01:58:53;102142.75;;;18.49;35.31
62710;BME280;48770;51.624;5.886;2022-12-17T02:01:38;102154.34;;;18.52;35.28
62710;BME280;48770;51.624;5.886;2022-12-17T02:04:22;102151.56;;;18.52;34.95
62710;BME280;48770;51.624;5.886;2022-12-17T02:07:19;102158.25;;;18.51;34.96
62710;BME280;48770;51.624;5.886;2022-12-17T02:13:38;102157.47;;;18.45;35.08
62710;BME280;48770;51.624;5.886;2022-12-17T02:16:29;102160.25;;;18.45;34.99
62710;BME280;48770;51.624;5.886;2022-12-17T02:25:45;102162.81;;;18.41;35.09
62710;BME280;48770;51.624;5.886;2022-12-17T02:28:33;102155.31;;;18.42;34.96
62710;BME280;48770;51.624;5.886;2022-12-17T02:31:19;102154.50;;;18.41;34.89
62710;BME280;48770;51.624;5.886;2022-12-17T02:34:04;102157.28;;;18.41;34.89
62710;BME280;48770;51.624;5.886;2022-12-17T02:36:48;102162.81;;;18.41;34.87
62710;BME280;48770;51.624;5.886;2022-12-17T02:39:32;102170.94;;;18.19;35.18
62710;BME280;48770;51.624;5.886;2022-12-17T02:42:16;102170.19;;;18.32;35.03
62710;BME280;48770;51.624;5.886;2022-12-17T02:45:01;102166.50;;;18.37;35.15
62710;BME280;48770;51.624;5.886;2022-12-17T02:47:45;102174.81;;;18.37;34.96
62710;BME280;48770;51.624;5.886;2022-12-17T02:50:29;102170.72;;;18.15;35.24
62710;BME280;48770;51.624;5.886;2022-12-17T02:53:13;102172.72;;;18.29;34.93
62710;BME280;48770;51.624;5.886;2022-12-17T02:55:57;102168.22;;;18.33;35.07
62710;BME280;48770;51.624;5.886;2022-12-17T02:58:41;102171.81;;;18.33;35.04
62710;BME280;48770;51.624;5.886;2022-12-17T03:01:24;102172.16;;;18.13;35.20
62710;BME280;48770;51.624;5.886;2022-12-17T03:04:09;102168.63;;;18.26;34.95
62710;BME280;48770;51.624;5.886;2022-12-17T03:06:52;102170.28;;;18.08;35.05
62710;BME280;48770;51.624;5.886;2022-12-17T03:09:37;102173.66;;;18.24;34.97
62710;BME280;48770;51.624;5.886;2022-12-17T03:12:20;102178.28;;;18.29;34.92
62710;BME280;48770;51.624;5.886;2022-12-17T03:15:04;102176.03;;;18.31;35.05
62710;BME280;48770;51.624;5.886;2022-12-17T03:17:49;102181.25;;;18.32;35.18
62710;BME280;48770;51.624;5.886;2022-12-17T03:20:32;102177.66;;;18.32;34.86
62710;BME280;48770;51.624;5.886;2022-12-17T03:23:30;102173.75;;;18.33;35.00
62710;BME280;48770;51.624;5.886;2022-12-17T03:26:14;102181.25;;;18.32;34.85
62710;BME280;48770;51.624;5.886;2022-12-17T03:28:58;102186.78;;;18.32;34.92
62710;BME280;48770;51.624;5.886;2022-12-17T03:31:41;102186.78;;;18.32;34.84
62710;BME280;48770;51.624;5.886;2022-12-17T03:34:25;102184.34;;;18.12;35.27
62710;BME280;48770;51.624;5.886;2022-12-17T03:37:09;102199.38;;;18.25;35.17
62710;BME280;48770;51.624;5.886;2022-12-17T03:39:53;102199.09;;;18.07;35.23
62710;BME280;48770;51.624;5.886;2022-12-17T03:42:37;102196.91;;;18.23;35.03
62710;BME280;48770;51.624;5.886;2022-12-17T03:45:21;102199.41;;;18.06;35.15
62710;BME280;48770;51.624;5.886;2022-12-17T03:48:10;102203.59;;;18.22;34.95
62710;BME280;48770;51.624;5.886;2022-12-17T03:50:54;102202.97;;;18.25;34.88
62710;BME280;48770;51.624;5.886;2022-12-17T03:53:39;102196.84;;;18.28;35.02
62710;BME280;48770;51.624;5.886;2022-12-17T03:56:23;102191.00;;;18.30;34.91
62710;BME280;48770;51.624;5.886;2022-12-17T03:59:07;102192.13;;;18.29;35.32
62710;BME280;48770;51.624;5.886;2022-12-17T04:01:51;102192.44;;;18.08;35.23
62710;BME280;48770;51.624;5.886;2022-12-17T04:04:49;102186.97;;;18.22;35.15
62710;BME280;48770;51.624;5.886;2022-12-17T04:07:46;102188.31;;;18.25;35.23
62710;BME280;48770;51.624;5.886;2022-12-17T04:10:30;102188.81;;;18.27;35.03
62710;BME280;48770;51.624;5.886;2022-12-17T04:13:14;102185.75;;;18.28;34.99
62710;BME280;48770;51.624;5.886;2022-12-17T04:15:59;102185.56;;;18.06;35.44
62710;BME280;48770;51.624;5.886;2022-12-17T04:18:43;102190.84;;;18.21;35.03
62710;BME280;48770;51.624;5.886;2022-12-17T04:21:27;102201.63;;;18.23;35.01
62710;BME280;48770;51.624;5.886;2022-12-17T04:24:11;102202.97;;;18.25;35.37
62710;BME280;48770;51.624;5.886;2022-12-17T04:26:55;102205.53;;;18.03;35.36
62710;BME280;48770;51.624;5.886;2022-12-17T04:29:39;102213.88;;;18.16;35.24
62710;BME280;48770;51.624;5.886;2022-12-17T04:32:23;102217.69;;;18.21;35.16
62710;BME280;48770;51.624;5.886;2022-12-17T04:35:07;102229.94;;;18.01;35.24
62710;BME280;48770;51.624;5.886;2022-12-17T04:37:51;102228.03;;;18.15;35.17
62710;BME280;48770;51.624;5.886;2022-12-17T04:40:35;102230.53;;;17.98;35.28
62710;BME280;48770;51.624;5.886;2022-12-17T04:43:19;102236.63;;;18.13;35.20
62710;BME280;48770;51.624;5.886;2022-12-17T04:46:03;102239.31;;;18.18;34.86
62710;BME280;48770;51.624;5.886;2022-12-17T04:48:47;102235.53;;;17.96;35.22
62710;BME280;48770;51.624;5.886;2022-12-17T04:51:31;102239.72;;;18.12;35.30
62710;BME280;48770;51.624;5.886;2022-12-17T04:54:15;102241.34;;;17.94;35.54
62710;BME280;48770;51.624;5.886;2022-12-17T04:56:59;102246.66;;;18.09;34.88
62710;BME280;48770;51.624;5.886;2022-12-17T04:59:43;102244.63;;;18.15;35.08
62710;BME280;48770;51.624;5.886;2022-12-17T05:02:27;102241.34;;;17.94;35.44
62710;BME280;48770;51.624;5.886;2022-12-17T05:05:11;102250.25;;;18.10;35.38
62710;BME280;48770;51.624;5.886;2022-12-17T05:07:56;102246.06;;;18.12;35.35
62710;BME280;48770;51.624;5.886;2022-12-17T05:10:40;102246.28;;;18.16;35.19
62710;BME280;48770;51.624;5.886;2022-12-17T05:13:24;102246.81;;;18.18;34.93
62710;BME280;48770;51.624;5.886;2022-12-17T05:16:08;102245.69;;;18.19;34.95
62710;BME280;48770;51.624;5.886;2022-12-17T05:18:52;102243.00;;;17.95;35.53
62710;BME280;48770;51.624;5.886;2022-12-17T05:21:36;102243.06;;;18.09;35.37
62710;BME280;48770;51.624;5.886;2022-12-17T05:24:20;102244.94;;;18.13;35.12
62710;BME280;48770;51.624;5.886;2022-12-17T05:27:04;102242.69;;;18.15;35.03
62710;BME280;48770;51.624;5.886;2022-12-17T05:29:48;102245.22;;;17.93;35.22
62710;BME280;48770;51.624;5.886;2022-12-17T05:32:32;102248.91;;;18.07;35.33
62710;BME280;48770;51.624;5.886;2022-12-17T05:35:15;102240.28;;;17.90;35.22
62710;BME280;48770;51.624;5.886;2022-12-17T05:38:08;102242.03;;;18.05;35.21
62710;BME280;48770;51.624;5.886;2022-12-17T05:40:57;102245.53;;;18.10;35.02
62710;BME280;48770;51.624;5.886;2022-12-17T05:43:42;102244.41;;;18.11;34.89
62710;BME280;48770;51.624;5.886;2022-12-17T05:46:25;102251.38;;;17.90;35.30
62710;BME280;48770;51.624;5.886;2022-12-17T05:49:10;102249.50;;;18.04;35.39
62710;BME280;48770;51.624;5.886;2022-12-17T05:51:54;102252.19;;;18.09;35.02
62710;BME280;48770;51.624;5.886;2022-12-17T05:54:38;102249.72;;;17.89;35.47
62710;BME280;48770;51.624;5.886;2022-12-17T05:57:22;102254.53;;;18.02;35.12
62710;BME280;48770;51.624;5.886;2022-12-17T06:00:06;102245.31;;;18.07;35.02
62710;BME280;48770;51.624;5.886;2022-12-17T06:03:02;102247.78;;;18.08;35.08
62710;BME280;48770;51.624;5.886;2022-12-17T06:05:47;102259.91;;;18.12;35.72
62710;BME280;48770;51.624;5.886;2022-12-17T06:08:31;102261.84;;;18.12;35.17
62710;BME280;48770;51.624;5.886;2022-12-17T06:11:14;102263.25;;;17.91;35.22
62710;BME280;48770;51.624;5.886;2022-12-17T06:13:59;102262.84;;;18.02;35.08
62710;BME280;48770;51.624;5.886;2022-12-17T06:16:42;102267.47;;;18.07;35.24
62710;BME280;48770;51.624;5.886;2022-12-17T06:19:26;102275.47;;;18.08;34.96
62710;BME280;48770;51.624;5.886;2022-12-17T06:22:10;102274.63;;;17.89;35.20
62710;BME280;48770;51.624;5.886;2022-12-17T06:24:54;102282.22;;;18.02;34.99
62710;BME280;48770;51.624;5.886;2022-12-17T06:27:38;102286.03;;;18.06;35.35
62710;BME280;48770;51.624;5.886;2022-12-17T06:30:22;102292.91;;;18.09;35.13
62710;BME280;48770;51.624;5.886;2022-12-17T06:33:07;102292.34;;;17.88;35.50
62710;BME280;48770;51.624;5.886;2022-12-17T06:35:53;102300.47;;;18.03;35.25
62710;BME280;48770;51.624;5.886;2022-12-17T06:38:37;102294.31;;;18.06;35.28
62710;BME280;48770;51.624;5.886;2022-12-17T06:41:21;102299.31;;;17.85;35.37
62710;BME280;48770;51.624;5.886;2022-12-17T06:44:05;102291.09;;;17.99;35.06
62710;BME280;48770;51.624;5.886;2022-12-17T06:46:49;102300.16;;;18.05;35.09
62710;BME280;48770;51.624;5.886;2022-12-17T06:49:33;102300.97;;;18.05;34.92
62710;BME280;48770;51.624;5.886;2022-12-17T06:52:17;102300.69;;;18.07;35.03
62710;BME280;48770;51.624;5.886;2022-12-17T06:55:01;102293.19;;;18.07;34.92
62710;BME280;48770;51.624;5.886;2022-12-17T06:57:45;102298.75;;;18.07;34.91
62710;BME280;48770;51.624;5.886;2022-12-17T07:00:28;102300.13;;;17.86;35.33
62710;BME280;48770;51.624;5.886;2022-12-17T07:03:12;102307.41;;;18.01;35.26
62710;BME280;48770;51.624;5.886;2022-12-17T07:05:59;102309.28;;;18.05;35.13
62710;BME280;48770;51.624;5.886;2022-12-17T07:08:44;102326.13;;;18.09;35.13
62710;BME280;48770;51.624;5.886;2022-12-17T07:11:28;102328.88;;;18.09;34.76
62710;BME280;48770;51.624;5.886;2022-12-17T07:14:12;102329.44;;;17.87;35.40
62710;BME280;48770;51.624;5.886;2022-12-17T07:17:01;102331.50;;;18.00;35.24
62710;BME280;48770;51.624;5.886;2022-12-17T07:19:45;102331.72;;;18.04;34.95
62710;BME280;48770;51.624;5.886;2022-12-17T07:22:29;102338.34;;;17.84;35.27
62710;BME280;48770;51.624;5.886;2022-12-17T07:25:13;102340.09;;;17.99;35.07
62710;BME280;48770;51.624;5.886;2022-12-17T07:27:56;102346.38;;;18.04;34.97
62710;BME280;48770;51.624;5.886;2022-12-17T07:30:41;102344.97;;;18.07;34.70
62710;BME280;48770;51.624;5.886;2022-12-17T07:33:25;102356.03;;;18.07;34.83
62710;BME280;48770;51.624;5.886;2022-12-17T07:36:08;102359.34;;;17.85;35.11
62710;BME280;48770;51.624;5.886;2022-12-17T07:38:52;102364.19;;;17.98;35.04
62710;BME280;48770;51.624;5.886;2022-12-17T07:41:36;102362.19;;;17.80;35.20
62710;BME280;48770;51.624;5.886;2022-12-17T07:44:20;102363.94;;;17.95;34.97
62710;BME280;48770;51.624;5.886;2022-12-17T07:47:04;102373.31;;;17.99;35.15
62710;BME280;48770;51.624;5.886;2022-12-17T07:49:48;102370.25;;;18.00;35.26
62710;BME280;48770;51.624;5.886;2022-12-17T07:52:32;102375.47;;;18.02;34.94
62710;BME280;48770;51.624;5.886;2022-12-17T07:55:16;102376.31;;;18.02;34.96
62710;BME280;48770;51.624;5.886;2022-12-17T07:58:00;102388.44;;;17.82;35.19
62710;BME280;48770;51.624;5.886;2022-12-17T08:00:44;102383.03;;;17.96;35.01
62710;BME280;48770;51.624;5.886;2022-12-17T08:03:28;102384.91;;;18.01;35.06
62710;BME280;48770;51.624;5.886;2022-12-17T08:06:12;102391.28;;;18.01;35.15
62710;BME280;48770;51.624;5.886;2022-12-17T08:08:56;102400.09;;;18.03;34.94
62710;BME280;48770;51.624;5.886;2022-12-17T08:11:40;102394.56;;;18.03;34.69
62710;BME280;48770;51.624;5.886;2022-12-17T08:14:23;102396.22;;;17.80;35.29
62710;BME280;48770;51.624;5.886;2022-12-17T08:17:07;102410.97;;;17.95;35.15
62710;BME280;48770;51.624;5.886;2022-12-17T08:19:51;102408.47;;;17.98;35.13
62710;BME280;48770;51.624;5.886;2022-12-17T08:22:35;102409.81;;;18.01;34.97
62710;BME280;48770;51.624;5.886;2022-12-17T08:25:36;102406.75;;;18.02;35.04
62710;BME280;48770;51.624;5.886;2022-12-17T08:28:20;102414.75;;;18.04;34.77
62710;BME280;48770;51.624;5.886;2022-12-17T08:31:04;102415.06;;;18.02;34.97
62710;BME280;48770;51.624;5.886;2022-12-17T08:33:47;102421.94;;;18.05;34.75
62710;BME280;48770;51.624;5.886;2022-12-17T08:36:31;102416.94;;;17.83;35.27
62710;BME280;48770;51.624;5.886;2022-12-17T08:39:18;102417.88;;;17.97;35.04
62710;BME280;48770;51.624;5.886;2022-12-17T08:42:03;102407.88;;;18.01;35.11
62710;BME280;48770;51.624;5.886;2022-12-17T08:44:46;102402.03;;;18.03;34.90
62710;BME280;48770;51.624;5.886;2022-12-17T08:47:30;102414.47;;;17.81;35.29
62710;BME280;48770;51.624;5.886;2022-12-17T08:50:14;102424.53;;;17.96;35.15
62710;BME280;48770;51.624;5.886;2022-12-17T08:53:00;102425.59;;;18.00;35.06
62710;BME280;48770;51.624;5.886;2022-12-17T08:55:44;102428.59;;;18.04;34.82
62710;BME280;48770;51.624;5.886;2022-12-17T08:58:28;102434.66;;;17.82;35.20
62710;BME280;48770;51.624;5.886;2022-12-17T09:01:12;102433.94;;;17.95;35.22
62710;BME280;48770;51.624;5.886;2022-12-17T09:03:56;102441.88;;;17.78;35.21
62710;BME280;48770;51.624;5.886;2022-12-17T09:06:40;102438.13;;;17.93;35.03
62710;BME280;48770;51.624;5.886;2022-12-17T09:09:24;102433.06;;;17.76;35.29
62710;BME280;48770;51.624;5.886;2022-12-17T09:12:08;102443.94;;;17.91;34.96
62710;BME280;48770;51.624;5.886;2022-12-17T09:14:52;102440.84;;;17.98;35.07
62710;BME280;48770;51.624;5.886;2022-12-17T09:17:36;102430.59;;;17.98;34.99
62710;BME280;48770;51.624;5.886;2022-12-17T09:20:20;102432.25;;;17.99;35.02
62710;BME280;48770;51.624;5.886;2022-12-17T09:23:04;102437.50;;;18.01;35.14
62710;BME280;48770;51.624;5.886;2022-12-17T09:25:51;102435.78;;;17.81;35.33
62710;BME280;48770;51.624;5.886;2022-12-17T09:28:36;102442.22;;;17.95;34.96
62710;BME280;48770;51.624;5.886;2022-12-17T09:31:19;102443.84;;;17.77;34.96
62710;BME280;48770;51.624;5.886;2022-12-17T09:34:04;102448.38;;;17.92;35.11
62710;BME280;48770;51.624;5.886;2022-12-17T09:36:47;102459.09;;;17.99;34.87
62710;BME280;48770;51.624;5.886;2022-12-17T09:39:31;102460.47;;;18.01;34.80
62710;BME280;48770;51.624;5.886;2022-12-17T09:42:20;102473.41;;;18.06;34.59
62710;BME280;48770;51.624;5.886;2022-12-17T09:51:23;102472.47;;;18.15;34.53
62710;BME280;48770;51.624;5.886;2022-12-17T09:54:24;102479.06;;;18.19;34.52
62710;BME280;48770;51.624;5.886;2022-12-17T09:57:17;102470.19;;;18.23;34.76
62710;BME280;48770;51.624;5.886;2022-12-17T10:00:25;102468.47;;;18.27;34.42
62710;BME280;48770;51.624;5.886;2022-12-17T10:03:13;102477.00;;;18.30;34.31
62710;BME280;48770;51.624;5.886;2022-12-17T10:06:03;102481.66;;;18.35;34.25
62710;BME280;48770;51.624;5.886;2022-12-17T10:08:52;102477.16;;;18.39;34.07
62710;BME280;48770;51.624;5.886;2022-12-17T10:11:38;102484.88;;;18.42;34.16
62710;BME280;48770;51.624;5.886;2022-12-17T10:14:23;102478.75;;;18.45;34.18
62710;BME280;48770;51.624;5.886;2022-12-17T10:17:17;102489.25;;;18.48;34.02
62710;BME280;48770;51.624;5.886;2022-12-17T10:20:04;102496.97;;;18.51;34.09
62710;BME280;48770;51.624;5.886;2022-12-17T10:22:54;102493.59;;;18.54;33.73
62710;BME280;48770;51.624;5.886;2022-12-17T10:25:49;102494.13;;;18.56;33.67
62710;BME280;48770;51.624;5.886;2022-12-17T10:28:33;102478.56;;;18.60;33.75
62710;BME280;48770;51.624;5.886;2022-12-17T10:31:19;102486.84;;;18.65;33.76
62710;BME280;48770;51.624;5.886;2022-12-17T10:34:13;102481.50;;;18.69;34.07
62710;BME280;48770;51.624;5.886;2022-12-17T10:36:57;102485.34;;;18.73;34.25
62710;BME280;48770;51.624;5.886;2022-12-17T10:39:41;102478.63;;;18.79;33.95
62710;BME280;48770;51.624;5.886;2022-12-17T10:42:31;102480.19;;;18.85;33.89
62710;BME280;48770;51.624;5.886;2022-12-17T10:45:24;102482.59;;;18.92;34.06
62710;BME280;48770;51.624;5.886;2022-12-17T10:48:23;102495.25;;;18.98;34.00
62710;BME280;48770;51.624;5.886;2022-12-17T10:51:23;102481.84;;;19.05;33.85
62710;BME280;48770;51.624;5.886;2022-12-17T10:54:21;102488.97;;;19.11;34.02
62710;BME280;48770;51.624;5.886;2022-12-17T10:57:07;102485.78;;;19.18;33.95
62710;BME280;48770;51.624;5.886;2022-12-17T10:59:51;102493.72;;;19.24;34.15
62710;BME280;48770;51.624;5.886;2022-12-17T11:02:36;102492.53;;;19.30;34.08
62710;BME280;48770;51.624;5.886;2022-12-17T11:05:29;102504.38;;;19.36;33.99
62710;BME280;48770;51.624;5.886;2022-12-17T11:08:17;102505.41;;;19.40;33.85
62710;BME280;48770;51.624;5.886;2022-12-17T11:11:03;102507.59;;;19.43;33.83
62710;BME280;48770;51.624;5.886;2022-12-17T11:13:49;102507.78;;;19.47;33.92
62710;BME280;48770;51.624;5.886;2022-12-17T11:16:39;102502.75;;;19.49;33.69
62710;BME280;48770;51.624;5.886;2022-12-17T11:22:30;102505.25;;;19.50;33.92
62710;BME280;48770;51.624;5.886;2022-12-17T11:25:25;102501.13;;;19.48;34.01
62710;BME280;48770;51.624;5.886;2022-12-17T11:28:19;102496.69;;;19.47;33.80
62710;BME280;48770;51.624;5.886;2022-12-17T11:34:05;102499.47;;;19.47;33.83
62710;BME280;48770;51.624;5.886;2022-12-17T11:37:00;102492.78;;;19.48;33.70
62710;BME280;48770;51.624;5.886;2022-12-17T11:42:57;102490.63;;;19.45;33.67
62710;BME280;48770;51.624;5.886;2022-12-17T11:46:12;102484.56;;;19.42;33.91
62710;BME280;48770;51.624;5.886;2022-12-17T11:49:20;102487.34;;;19.42;33.88
62710;BME280;48770;51.624;5.886;2022-12-17T11:55:18;102484.88;;;19.41;33.91
62710;BME280;48770;51.624;5.886;2022-12-17T11:58:19;102492.97;;;19.37;33.97
62710;BME280;48770;51.624;5.886;2022-12-17T12:07:23;102486.91;;;19.35;33.92
62710;BME280;48770;51.624;5.886;2022-12-17T12:10:20;102488.56;;;19.36;33.73
62710;BME280;48770;51.624;5.886;2022-12-17T12:16:27;102480.53;;;19.35;34.00
62710;BME280;48770;51.624;5.886;2022-12-17T12:22:34;102479.41;;;19.36;33.92
62710;BME280;48770;51.624;5.886;2022-12-17T12:25:35;102476.34;;;19.37;33.81
62710;BME280;48770;51.624;5.886;2022-12-17T12:28:34;102481.59;;;19.39;33.92
62710;BME280;48770;51.624;5.886;2022-12-17T12:34:16;102476.25;;;19.42;33.90
62710;BME280;48770;51.624;5.886;2022-12-17T12:37:03;102477.59;;;19.45;33.97
62710;BME280;48770;51.624;5.886;2022-12-17T12:49:34;102486.94;;;19.49;33.94
62710;BME280;48770;51.624;5.886;2022-12-17T12:52:23;102479.72;;;19.53;33.99
62710;BME280;48770;51.624;5.886;2022-12-17T12:55:08;102479.09;;;19.56;33.68
62710;BME280;48770;51.624;5.886;2022-12-17T12:57:58;102465.25;;;19.37;34.24
62710;BME280;48770;51.624;5.886;2022-12-17T13:03:37;102454.66;;;19.58;33.81
62710;BME280;48770;51.624;5.886;2022-12-17T13:11:46;102452.50;;;19.69;33.55
62710;BME280;48770;51.624;5.886;2022-12-17T13:14:17;102455.19;;;19.74;33.59
62710;BME280;48770;51.624;5.886;2022-12-17T13:24:39;102453.38;;;19.83;33.61
62710;BME280;48770;51.624;5.886;2022-12-17T13:27:27;102451.41;;;19.84;33.64
62710;BME280;48770;51.624;5.886;2022-12-17T13:29:54;102458.00;;;19.88;33.40
62710;BME280;48770;51.624;5.886;2022-12-17T13:32:24;102446.28;;;19.91;33.43
62710;BME280;48770;51.624;5.886;2022-12-17T13:35:05;102449.88;;;19.91;33.34
62710;BME280;48770;51.624;5.886;2022-12-17T13:37:54;102445.66;;;19.94;33.42
62710;BME280;48770;51.624;5.886;2022-12-17T13:42:57;102445.25;;;20.00;33.47
62710;BME280;48770;51.624;5.886;2022-12-17T13:45:25;102452.13;;;20.03;33.30
62710;BME280;48770;51.624;5.886;2022-12-17T13:47:55;102442.38;;;20.06;33.35
62710;BME280;48770;51.624;5.886;2022-12-17T13:50:24;102445.38;;;20.09;33.07
62710;BME280;48770;51.624;5.886;2022-12-17T13:52:49;102448.66;;;20.11;33.09
62710;BME280;48770;51.624;5.886;2022-12-17T13:55:33;102455.03;;;20.12;33.28
62710;BME280;48770;51.624;5.886;2022-12-17T13:57:58;102450.81;;;20.14;33.34
62710;BME280;48770;51.624;5.886;2022-12-17T14:00:26;102455.44;;;20.19;33.10
62710;BME280;48770;51.624;5.886;2022-12-17T14:02:53;102453.16;;;20.21;33.33
62710;BME280;48770;51.624;5.886;2022-12-17T14:05:28;102454.81;;;20.22;33.29
62710;BME280;48770;51.624;5.886;2022-12-17T14:07:57;102455.94;;;20.21;33.02
62710;BME280;48770;51.624;5.886;2022-12-17T14:10:23;102464.28;;;20.21;33.26
62710;BME280;48770;51.624;5.886;2022-12-17T14:12:49;102460.16;;;20.18;33.21
62710;BME280;48770;51.624;5.886;2022-12-17T14:15:33;102456.69;;;20.13;33.29
62710;BME280;48770;51.624;5.886;2022-12-17T14:17:59;102462.84;;;20.10;33.46
62710;BME280;48770;51.624;5.886;2022-12-17T14:20:31;102459.56;;;20.08;33.24
62710;BME280;48770;51.624;5.886;2022-12-17T14:23:07;102460.75;;;20.01;33.46
62710;BME280;48770;51.624;5.886;2022-12-17T14:25:39;102468.06;;;19.97;33.42
62710;BME280;48770;51.624;5.886;2022-12-17T14:28:29;102478.75;;;19.90;33.36
62710;BME280;48770;51.624;5.886;2022-12-17T14:44:00;102489.69;;;19.54;34.05
62710;BME280;48770;51.624;5.886;2022-12-17T14:46:27;102489.13;;;19.52;34.00
62710;BME280;48770;51.624;5.886;2022-12-17T14:48:57;102489.72;;;19.49;33.79
62710;BME280;48770;51.624;5.886;2022-12-17T14:51:38;102490.63;;;19.45;33.77
62710;BME280;48770;51.624;5.886;2022-12-17T14:56:38;102503.78;;;19.39;33.91
62710;BME280;48770;51.624;5.886;2022-12-17T14:59:04;102507.16;;;19.36;34.07
62710;BME280;48770;51.624;5.886;2022-12-17T15:01:30;102506.63;;;19.34;34.04
62710;BME280;48770;51.624;5.886;2022-12-17T15:03:56;102506.41;;;19.30;34.07
62710;BME280;48770;51.624;5.886;2022-12-17T15:06:22;102508.38;;;19.30;33.94
62710;BME280;48770;51.624;5.886;2022-12-17T15:08:48;102501.78;;;19.26;34.02
62710;BME280;48770;51.624;5.886;2022-12-17T15:11:17;102508.72;;;19.23;34.11
62710;BME280;48770;51.624;5.886;2022-12-17T15:13:43;102512.09;;;19.20;33.99
62710;BME280;48770;51.624;5.886;2022-12-17T15:16:08;102511.56;;;19.18;34.12
62710;BME280;48770;51.624;5.886;2022-12-17T15:18:35;102516.59;;;19.16;34.27
62710;BME280;48770;51.624;5.886;2022-12-17T15:21:00;102516.91;;;19.15;34.27
