sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:02:21;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:05:07;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:07:56;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:10:42;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:13:28;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:16:15;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:19:00;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:21:45;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:24:30;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:27:15;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:30:02;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:32:48;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:35:33;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:38:19;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:41:04;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:43:49;-5.88
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:46:36;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:49:20;-5.88
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:52:06;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:54:51;-5.88
11301;DS18B20;5706;50.650;13.380;2022-12-17T00:57:36;-5.88
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:00:21;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:03:11;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:06:00;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:08:46;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:11:31;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:14:16;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:17:01;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:19:48;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:22:33;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:25:18;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:28:04;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:30:49;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:33:34;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:36:20;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:39:15;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:42:12;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:44:57;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:47:48;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:50:38;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:53:32;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:56:15;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T01:59:02;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:01:48;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:04:33;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:07:37;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:10:39;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:13:33;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:16:25;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:19:24;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:22:21;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:25:24;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:28:13;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:31:11;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:33:58;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:36:43;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:39:30;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:42:16;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:45:05;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:47:51;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:50:38;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:53:23;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:56:08;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T02:58:53;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:01:40;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:04:25;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:07:10;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:09:55;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:12:55;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:15:40;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:18:27;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:21:14;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:23:59;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:26:45;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:29:30;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:32:30;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:35:16;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:38:06;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:40:51;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:43:36;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:46:21;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:49:07;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:51:54;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:54:39;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T03:57:24;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:00:11;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:02:57;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:05:41;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:08:28;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:11:14;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:13:59;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:16:44;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:19:30;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:22:15;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:25:02;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:27:47;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:30:32;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:33:18;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:36:08;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:38:54;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:41:40;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:44:25;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:47:11;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:49:56;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:52:41;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:55:26;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T04:58:13;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:00:58;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:03:43;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:06:30;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:09:11;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:11:56;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:14:43;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:17:29;-6.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:20:15;-6.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:23:04;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:26:12;-6.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:29:07;-6.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:31:54;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:34:39;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:37:25;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:40:11;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:42:58;-6.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:45:44;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:48:28;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:51:14;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:54:00;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:56:45;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T05:59:30;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:02:16;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:05:17;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:08:04;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:10:49;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:13:34;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:16:19;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:19:05;-6.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:21:51;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:24:36;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:27:21;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:30:08;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:33:03;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:35:51;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:38:38;-5.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:41:22;-5.88
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:44:08;-5.88
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:46:53;-5.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:49:39;-5.75
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:52:24;-5.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:55:10;-5.63
11301;DS18B20;5706;50.650;13.380;2022-12-17T06:57:56;-5.63
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:00:41;-5.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:03:27;-5.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:06:12;-5.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:08:58;-5.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:11:44;-5.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:14:30;-5.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:17:15;-5.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:20:00;-5.50
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:22:45;-5.44
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:25:31;-5.44
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:28:17;-5.44
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:31:02;-5.44
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:33:47;-5.38
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:36:32;-5.38
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:39:17;-5.31
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:42:03;-5.31
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:44:49;-5.31
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:47:34;-5.31
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:50:20;-5.31
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:53:05;-5.31
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:55:51;-5.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T07:58:36;-5.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:01:22;-5.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:04:07;-5.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:06:52;-5.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:09:37;-5.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:12:23;-5.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:15:09;-5.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:18:00;-5.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:20:45;-5.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:23:31;-5.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:26:16;-5.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:29:01;-5.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:31:46;-5.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:34:44;-4.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:37:30;-4.88
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:40:15;-4.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:43:00;-4.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:45:47;-4.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:48:32;-4.75
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:51:19;-4.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:54:13;-4.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:56:58;-4.63
11301;DS18B20;5706;50.650;13.380;2022-12-17T08:59:43;-4.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:02:29;-4.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:05:15;-4.50
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:08:07;-4.50
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:10:53;-4.50
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:13:38;-4.44
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:16:24;-4.44
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:19:10;-4.38
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:21:55;-4.38
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:24:43;-4.31
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:27:29;-4.31
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:30:14;-4.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:33:00;-4.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:35:45;-4.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:38:30;-4.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:41:41;-4.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:44:40;-4.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:47:42;-4.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:50:31;-4.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:53:27;-4.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:56:22;-4.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T09:59:19;-4.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:02:12;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:05:02;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:07:48;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:10:35;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:13:32;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:16:32;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:19:29;-4.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:22:17;-3.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:25:06;-3.88
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:27:51;-3.88
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:30:36;-3.88
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:33:42;-3.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:36:46;-3.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:39:33;-3.75
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:42:25;-3.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:45:23;-3.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:48:20;-3.75
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:51:32;-3.75
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:54:24;-3.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T10:57:23;-3.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:00:23;-3.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:03:29;-3.44
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:06:23;-3.38
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:09:34;-3.44
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:12:27;-3.38
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:15:23;-3.31
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:18:18;-3.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:21:09;-3.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:23:57;-3.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:26:46;-3.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:29:48;-2.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:33:00;-2.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:35:55;-2.75
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:38:54;-2.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:41:55;-2.75
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:44:53;-2.75
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:47:52;-2.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:50:46;-2.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:53:55;-2.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:56:49;-2.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T11:59:46;-2.75
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:02:49;-2.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:05:48;-2.75
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:08:40;-2.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:11:35;-2.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:14:49;-2.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:17:47;-2.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:21:01;-2.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:24:02;-2.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:27:04;-2.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:30:03;-2.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:32:59;-2.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:35:47;-2.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:38:43;-2.88
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:41:42;-2.88
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:44:39;-2.88
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:47:38;-2.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:50:33;-2.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:53:20;-2.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:56:26;-3.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T12:59:25;-3.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:02:24;-3.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:05:30;-3.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:08:31;-3.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:11:34;-3.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:14:17;-3.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:17:05;-3.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:25:14;-3.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:27:43;-3.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:30:22;-3.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:33:12;-3.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:35:48;-3.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:38:32;-3.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:41:09;-3.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:48:37;-3.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:51:42;-3.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:54:45;-3.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T13:57:45;-3.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T14:00:21;-3.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T14:02:51;-3.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T14:05:26;-3.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T14:08:00;-3.31
11301;DS18B20;5706;50.650;13.380;2022-12-17T14:10:30;-3.38
11301;DS18B20;5706;50.650;13.380;2022-12-17T14:13:15;-3.38
11301;DS18B20;5706;50.650;13.380;2022-12-17T14:15:51;-3.38
11301;DS18B20;5706;50.650;13.380;2022-12-17T14:18:21;-3.44
11301;DS18B20;5706;50.650;13.380;2022-12-17T14:20:55;-3.50
11301;DS18B20;5706;50.650;13.380;2022-12-17T14:23:28;-3.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T14:25:56;-3.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T17:29:24;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T17:31:58;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T17:34:26;-4.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T17:36:54;-4.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T17:39:22;-4.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T17:41:55;-4.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T17:44:26;-4.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T17:46:55;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T17:49:23;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T17:51:50;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T17:54:21;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T17:56:51;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T17:59:21;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:01:54;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:04:22;-4.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:06:50;-4.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:09:18;-4.00
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:11:47;-4.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:14:24;-4.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:16:55;-4.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:19:24;-4.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:21:53;-4.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:24:22;-4.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:26:52;-4.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:29:24;-4.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:31:56;-4.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:34:44;-4.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:37:12;-4.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T18:39:40;-4.31
11301;DS18B20;5706;50.650;13.380;2022-12-17T20:29:40;-7.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T20:37:09;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-17T20:40:09;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-17T20:42:37;-7.50
11301;DS18B20;5706;50.650;13.380;2022-12-17T20:45:16;-7.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T20:48:04;-7.63
11301;DS18B20;5706;50.650;13.380;2022-12-17T20:50:32;-7.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T20:53:00;-7.75
11301;DS18B20;5706;50.650;13.380;2022-12-17T20:55:29;-7.81
11301;DS18B20;5706;50.650;13.380;2022-12-17T20:57:57;-7.94
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:00:26;-8.06
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:02:53;-8.13
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:05:22;-8.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:07:50;-8.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:10:18;-8.25
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:13:31;-8.38
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:16:04;-8.50
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:18:33;-8.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:21:33;-8.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:27:49;-8.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:30:17;-8.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:32:46;-8.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:35:14;-8.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:37:43;-8.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:40:11;-8.69
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:42:39;-8.63
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:45:39;-8.56
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:48:20;-8.50
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:51:59;-8.44
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:55:14;-8.38
11301;DS18B20;5706;50.650;13.380;2022-12-17T21:57:51;-8.31
11301;DS18B20;5706;50.650;13.380;2022-12-17T22:00:23;-8.31
11301;DS18B20;5706;50.650;13.380;2022-12-17T22:02:53;-8.19
11301;DS18B20;5706;50.650;13.380;2022-12-17T22:07:42;-8.13
