sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71081;BMP180;58740;50.672;18.690;2022-12-17T00:00:52;98872.40;;;-2.72
71081;BMP180;58740;50.672;18.690;2022-12-17T00:03:38;98866.40;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T00:06:25;98876.80;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T00:09:12;98879.00;;;-2.68
71081;BMP180;58740;50.672;18.690;2022-12-17T00:11:58;98879.80;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T00:14:45;98888.20;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T00:17:32;98881.80;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T00:20:18;98894.80;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T00:23:04;98909.20;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T00:25:53;98917.60;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T00:28:40;98919.60;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T00:31:29;98915.40;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T00:34:16;98909.40;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T00:37:10;98914.80;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T00:39:56;98922.20;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T00:42:42;98920.60;;;-2.52
71081;BMP180;58740;50.672;18.690;2022-12-17T00:45:29;98931.00;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T00:48:15;98928.60;;;-2.56
71081;BMP180;58740;50.672;18.690;2022-12-17T00:51:02;98932.00;;;-2.58
71081;BMP180;58740;50.672;18.690;2022-12-17T00:53:48;98935.60;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T00:56:35;98935.40;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T00:59:22;98937.80;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T01:02:09;98935.40;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T01:04:56;98940.60;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T01:07:42;98941.80;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T01:10:28;98941.20;;;-2.58
71081;BMP180;58740;50.672;18.690;2022-12-17T01:13:16;98941.20;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T01:16:12;98933.60;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T01:18:59;98945.60;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T01:21:46;98955.20;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T01:24:33;98951.60;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T01:27:22;98949.40;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T01:30:09;98956.00;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T01:33:04;98961.20;;;-2.62
71081;BMP180;58740;50.672;18.690;2022-12-17T01:35:56;98956.60;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T01:38:43;98958.00;;;-2.64
71081;BMP180;58740;50.672;18.690;2022-12-17T01:41:29;98952.00;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T01:47:32;98968.20;;;-2.52
71081;BMP180;58740;50.672;18.690;2022-12-17T01:50:28;98966.60;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T01:53:18;98968.00;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T01:56:06;98970.00;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T01:58:54;98969.60;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T02:01:40;98966.60;;;-2.56
71081;BMP180;58740;50.672;18.690;2022-12-17T02:04:27;98962.80;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T02:11:34;98968.60;;;-2.64
71081;BMP180;58740;50.672;18.690;2022-12-17T02:14:30;98964.80;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T02:17:24;98956.00;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T02:20:39;98950.20;;;-2.62
71081;BMP180;58740;50.672;18.690;2022-12-17T02:23:48;98946.80;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T02:26:47;98950.40;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T02:29:40;98954.80;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T02:32:29;98950.60;;;-2.62
71081;BMP180;58740;50.672;18.690;2022-12-17T02:35:24;98960.60;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T02:38:23;98958.60;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T02:41:24;98951.60;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T02:44:17;98945.00;;;-2.80
71081;BMP180;58740;50.672;18.690;2022-12-17T02:47:08;98948.40;;;-2.80
71081;BMP180;58740;50.672;18.690;2022-12-17T02:49:55;98949.00;;;-2.80
71081;BMP180;58740;50.672;18.690;2022-12-17T02:52:46;98942.00;;;-2.80
71081;BMP180;58740;50.672;18.690;2022-12-17T02:55:35;98940.00;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T02:58:21;98943.20;;;-2.72
71081;BMP180;58740;50.672;18.690;2022-12-17T03:01:08;98936.60;;;-2.80
71081;BMP180;58740;50.672;18.690;2022-12-17T03:03:55;98949.20;;;-2.86
71081;BMP180;58740;50.672;18.690;2022-12-17T03:06:42;98961.20;;;-2.94
71081;BMP180;58740;50.672;18.690;2022-12-17T03:09:28;98964.60;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T03:12:15;98970.40;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T03:15:02;98969.20;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T03:17:48;98975.40;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T03:20:35;99002.00;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T03:23:21;99016.00;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T03:26:08;99010.80;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T03:28:54;99005.60;;;-3.08
71081;BMP180;58740;50.672;18.690;2022-12-17T03:31:40;99008.80;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T03:34:27;99006.60;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T03:37:13;99002.80;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T03:40:00;98999.80;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T03:42:46;99015.00;;;-3.26
71081;BMP180;58740;50.672;18.690;2022-12-17T03:45:33;99020.20;;;-3.26
71081;BMP180;58740;50.672;18.690;2022-12-17T03:48:19;99034.80;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T03:51:06;99043.60;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T03:53:52;99064.40;;;-3.16
71081;BMP180;58740;50.672;18.690;2022-12-17T03:56:39;99076.20;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T03:59:25;99089.80;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T04:02:11;99087.20;;;-3.06
71081;BMP180;58740;50.672;18.690;2022-12-17T04:04:58;99081.80;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T04:07:47;99086.20;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T04:10:34;99084.60;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T04:13:34;99101.60;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T04:16:20;99106.40;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T04:19:07;99102.60;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T04:21:53;99102.80;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T04:24:39;99110.60;;;-3.12
71081;BMP180;58740;50.672;18.690;2022-12-17T04:27:26;99094.80;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T04:30:13;99083.20;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T04:32:59;99075.40;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T04:35:46;99081.80;;;-3.24
71081;BMP180;58740;50.672;18.690;2022-12-17T04:38:32;99076.60;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T04:41:19;99071.60;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T04:44:06;99085.60;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T04:46:52;99079.80;;;-3.38
71081;BMP180;58740;50.672;18.690;2022-12-17T04:49:39;99069.40;;;-3.36
71081;BMP180;58740;50.672;18.690;2022-12-17T04:52:25;99052.20;;;-3.34
71081;BMP180;58740;50.672;18.690;2022-12-17T04:55:12;99040.20;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T04:58:04;99052.20;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T05:00:53;99052.00;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T05:03:39;99058.60;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T05:06:27;99078.00;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T05:09:13;99079.00;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T05:12:00;99069.40;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T05:14:46;99067.00;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T05:17:33;99069.80;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T05:20:19;99091.00;;;-3.44
71081;BMP180;58740;50.672;18.690;2022-12-17T05:23:07;99109.60;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T05:26:20;99109.40;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T05:29:07;99104.80;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T05:31:53;99120.40;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T05:34:40;99128.80;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T05:37:26;99128.60;;;-3.50
71081;BMP180;58740;50.672;18.690;2022-12-17T05:40:14;99127.40;;;-3.50
71081;BMP180;58740;50.672;18.690;2022-12-17T05:43:05;99121.00;;;-3.50
71081;BMP180;58740;50.672;18.690;2022-12-17T05:45:52;99124.80;;;-3.50
71081;BMP180;58740;50.672;18.690;2022-12-17T05:48:38;99136.80;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T05:51:25;99142.80;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T05:54:12;99141.80;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T05:56:59;99148.20;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T05:59:45;99148.80;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T06:02:32;99152.40;;;-3.48
71081;BMP180;58740;50.672;18.690;2022-12-17T06:05:19;99162.20;;;-3.50
71081;BMP180;58740;50.672;18.690;2022-12-17T06:08:07;99168.20;;;-3.50
71081;BMP180;58740;50.672;18.690;2022-12-17T06:10:59;99173.00;;;-3.54
71081;BMP180;58740;50.672;18.690;2022-12-17T06:13:45;99177.40;;;-3.50
71081;BMP180;58740;50.672;18.690;2022-12-17T06:16:32;99180.40;;;-3.50
71081;BMP180;58740;50.672;18.690;2022-12-17T06:19:18;99185.00;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T06:22:05;99193.40;;;-3.38
71081;BMP180;58740;50.672;18.690;2022-12-17T06:24:51;99194.80;;;-3.36
71081;BMP180;58740;50.672;18.690;2022-12-17T06:27:39;99202.80;;;-3.34
71081;BMP180;58740;50.672;18.690;2022-12-17T06:30:27;99203.20;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T06:33:13;99207.60;;;-3.36
71081;BMP180;58740;50.672;18.690;2022-12-17T06:36:20;99217.80;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T06:39:07;99223.20;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T06:41:53;99225.40;;;-3.44
71081;BMP180;58740;50.672;18.690;2022-12-17T06:44:40;99237.80;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T06:47:26;99249.40;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T06:50:13;99255.80;;;-3.40
71081;BMP180;58740;50.672;18.690;2022-12-17T06:53:05;99252.40;;;-3.36
71081;BMP180;58740;50.672;18.690;2022-12-17T06:55:52;99256.00;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T06:58:38;99256.00;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T07:01:26;99250.60;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T07:04:13;99252.40;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T07:06:59;99268.40;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T07:09:46;99263.00;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T07:12:40;99263.60;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T07:15:27;99269.60;;;-3.36
71081;BMP180;58740;50.672;18.690;2022-12-17T07:18:14;99275.00;;;-3.32
71081;BMP180;58740;50.672;18.690;2022-12-17T07:21:00;99272.00;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T07:23:47;99278.40;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T07:26:33;99290.20;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T07:29:20;99296.60;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T07:32:06;99293.80;;;-3.28
71081;BMP180;58740;50.672;18.690;2022-12-17T07:34:56;99301.40;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T07:37:42;99308.20;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T07:40:43;99313.40;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T07:43:29;99310.60;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T07:46:20;99316.40;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T07:49:06;99325.20;;;-3.30
71081;BMP180;58740;50.672;18.690;2022-12-17T07:51:53;99324.60;;;-3.28
71081;BMP180;58740;50.672;18.690;2022-12-17T07:54:42;99319.60;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T07:57:29;99321.20;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T08:00:16;99325.80;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T08:03:02;99329.80;;;-3.14
71081;BMP180;58740;50.672;18.690;2022-12-17T08:05:49;99336.80;;;-3.16
71081;BMP180;58740;50.672;18.690;2022-12-17T08:08:35;99344.40;;;-3.14
71081;BMP180;58740;50.672;18.690;2022-12-17T08:11:22;99352.80;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T08:14:08;99354.60;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T08:17:02;99362.40;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T08:19:49;99363.00;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T08:22:36;99367.60;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T08:25:22;99361.80;;;-3.20
71081;BMP180;58740;50.672;18.690;2022-12-17T08:28:08;99361.20;;;-3.12
71081;BMP180;58740;50.672;18.690;2022-12-17T08:31:15;99366.20;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T08:34:02;99369.60;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T08:36:48;99364.80;;;-3.08
71081;BMP180;58740;50.672;18.690;2022-12-17T08:39:34;99369.60;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T08:42:22;99380.00;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T08:45:08;99374.80;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T08:48:06;99377.00;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T08:50:53;99380.20;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T08:53:40;99385.00;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T08:56:26;99386.20;;;-3.08
71081;BMP180;58740;50.672;18.690;2022-12-17T08:59:13;99387.00;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T09:01:59;99382.40;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T09:04:47;99390.20;;;-2.90
71081;BMP180;58740;50.672;18.690;2022-12-17T09:07:33;99395.60;;;-2.90
71081;BMP180;58740;50.672;18.690;2022-12-17T09:10:20;99396.40;;;-2.80
71081;BMP180;58740;50.672;18.690;2022-12-17T09:13:07;99395.60;;;-2.82
71081;BMP180;58740;50.672;18.690;2022-12-17T09:15:54;99399.40;;;-2.80
71081;BMP180;58740;50.672;18.690;2022-12-17T09:18:42;99406.80;;;-2.82
71081;BMP180;58740;50.672;18.690;2022-12-17T09:21:30;99406.40;;;-2.90
71081;BMP180;58740;50.672;18.690;2022-12-17T09:24:17;99401.40;;;-2.90
71081;BMP180;58740;50.672;18.690;2022-12-17T09:27:08;99405.80;;;-2.90
71081;BMP180;58740;50.672;18.690;2022-12-17T09:29:55;99407.80;;;-2.80
71081;BMP180;58740;50.672;18.690;2022-12-17T09:32:41;99404.60;;;-2.80
71081;BMP180;58740;50.672;18.690;2022-12-17T09:35:28;99406.00;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T09:38:15;99407.60;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T09:41:24;99410.40;;;-2.58
71081;BMP180;58740;50.672;18.690;2022-12-17T09:44:17;99411.80;;;-2.54
71081;BMP180;58740;50.672;18.690;2022-12-17T09:50:31;99405.40;;;-2.58
71081;BMP180;58740;50.672;18.690;2022-12-17T09:53:25;99414.60;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T09:56:14;99420.20;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T09:59:00;99424.00;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T10:02:18;99430.60;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T10:05:28;99433.20;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T10:08:36;99430.00;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T10:11:27;99434.20;;;-2.64
71081;BMP180;58740;50.672;18.690;2022-12-17T10:14:23;99437.60;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T10:17:22;99431.00;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T10:20:25;99441.00;;;-2.52
71081;BMP180;58740;50.672;18.690;2022-12-17T10:23:23;99443.40;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T10:26:18;99450.60;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T10:29:21;99449.00;;;-2.48
71081;BMP180;58740;50.672;18.690;2022-12-17T10:38:01;99444.80;;;-2.46
71081;BMP180;58740;50.672;18.690;2022-12-17T10:40:54;99449.40;;;-2.44
71081;BMP180;58740;50.672;18.690;2022-12-17T10:43:41;99454.00;;;-2.48
71081;BMP180;58740;50.672;18.690;2022-12-17T10:46:33;99453.00;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T10:49:23;99458.20;;;-2.40
71081;BMP180;58740;50.672;18.690;2022-12-17T10:52:31;99465.60;;;-2.40
71081;BMP180;58740;50.672;18.690;2022-12-17T10:55:47;99462.60;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T10:58:35;99463.80;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T11:01:25;99463.60;;;-2.20
71081;BMP180;58740;50.672;18.690;2022-12-17T11:04:35;99462.60;;;-2.20
71081;BMP180;58740;50.672;18.690;2022-12-17T11:07:30;99469.80;;;-2.20
71081;BMP180;58740;50.672;18.690;2022-12-17T11:10:27;99472.40;;;-2.22
71081;BMP180;58740;50.672;18.690;2022-12-17T11:13:30;99481.00;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T11:16:34;99487.60;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T11:19:49;99490.40;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T11:22:50;99494.20;;;-2.20
71081;BMP180;58740;50.672;18.690;2022-12-17T11:25:52;99503.60;;;-2.12
71081;BMP180;58740;50.672;18.690;2022-12-17T11:28:39;99499.60;;;-2.18
71081;BMP180;58740;50.672;18.690;2022-12-17T11:44:58;99517.00;;;-2.22
71081;BMP180;58740;50.672;18.690;2022-12-17T11:47:57;99519.00;;;-2.26
71081;BMP180;58740;50.672;18.690;2022-12-17T11:50:49;99535.40;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T11:54:17;99537.20;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T11:57:20;99534.80;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T12:00:22;99536.40;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T12:03:48;99537.20;;;-2.20
71081;BMP180;58740;50.672;18.690;2022-12-17T12:07:11;99532.40;;;-2.18
71081;BMP180;58740;50.672;18.690;2022-12-17T12:10:27;99539.60;;;-2.10
71081;BMP180;58740;50.672;18.690;2022-12-17T12:13:47;99535.20;;;-2.12
71081;BMP180;58740;50.672;18.690;2022-12-17T12:30:15;99545.00;;;-2.10
71081;BMP180;58740;50.672;18.690;2022-12-17T12:33:32;99561.60;;;-2.10
71081;BMP180;58740;50.672;18.690;2022-12-17T12:36:25;99559.20;;;-2.00
71081;BMP180;58740;50.672;18.690;2022-12-17T12:39:20;99566.20;;;-2.00
71081;BMP180;58740;50.672;18.690;2022-12-17T12:42:38;99575.20;;;-2.00
71081;BMP180;58740;50.672;18.690;2022-12-17T12:45:37;99579.20;;;-2.10
71081;BMP180;58740;50.672;18.690;2022-12-17T12:48:49;99586.00;;;-2.12
71081;BMP180;58740;50.672;18.690;2022-12-17T12:51:38;99589.20;;;-2.20
71081;BMP180;58740;50.672;18.690;2022-12-17T12:54:28;99585.80;;;-2.20
71081;BMP180;58740;50.672;18.690;2022-12-17T12:57:34;99595.00;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T13:00:28;99606.40;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T13:03:30;99601.40;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T13:14:43;99612.60;;;-2.20
71081;BMP180;58740;50.672;18.690;2022-12-17T13:22:30;99622.80;;;-2.26
71081;BMP180;58740;50.672;18.690;2022-12-17T13:25:17;99623.60;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T13:27:47;99630.20;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T13:39:02;99636.20;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T13:41:34;99644.40;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T13:44:25;99639.60;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T13:46:54;99646.80;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T13:49:25;99656.00;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T13:52:18;99657.20;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T13:54:46;99661.00;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T13:57:20;99664.00;;;-2.30
71081;BMP180;58740;50.672;18.690;2022-12-17T13:59:55;99668.80;;;-2.40
71081;BMP180;58740;50.672;18.690;2022-12-17T14:02:35;99672.80;;;-2.40
71081;BMP180;58740;50.672;18.690;2022-12-17T14:05:22;99675.80;;;-2.44
71081;BMP180;58740;50.672;18.690;2022-12-17T14:07:52;99683.00;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T14:10:21;99684.40;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T14:12:49;99688.40;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T14:15:24;99692.20;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T14:17:54;99696.40;;;-2.50
71081;BMP180;58740;50.672;18.690;2022-12-17T14:20:25;99710.20;;;-2.54
71081;BMP180;58740;50.672;18.690;2022-12-17T14:23:15;99711.60;;;-2.60
71081;BMP180;58740;50.672;18.690;2022-12-17T14:25:48;99716.60;;;-2.68
71081;BMP180;58740;50.672;18.690;2022-12-17T14:28:31;99722.20;;;-2.70
71081;BMP180;58740;50.672;18.690;2022-12-17T14:31:21;99722.80;;;-2.76
71081;BMP180;58740;50.672;18.690;2022-12-17T14:34:09;99724.40;;;-2.80
71081;BMP180;58740;50.672;18.690;2022-12-17T14:36:42;99732.40;;;-2.82
71081;BMP180;58740;50.672;18.690;2022-12-17T14:39:26;99741.20;;;-2.86
71081;BMP180;58740;50.672;18.690;2022-12-17T14:42:14;99747.40;;;-2.88
71081;BMP180;58740;50.672;18.690;2022-12-17T14:47:57;99750.60;;;-2.90
71081;BMP180;58740;50.672;18.690;2022-12-17T14:52:59;99755.20;;;-2.96
71081;BMP180;58740;50.672;18.690;2022-12-17T14:55:51;99754.40;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T14:58:25;99767.60;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T15:01:07;99771.60;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T15:03:43;99779.20;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T15:06:17;99787.80;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T15:08:48;99781.00;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T15:11:19;99788.20;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T15:13:47;99793.80;;;-2.98
71081;BMP180;58740;50.672;18.690;2022-12-17T15:16:22;99794.40;;;-2.90
71081;BMP180;58740;50.672;18.690;2022-12-17T15:18:50;99796.60;;;-2.90
71081;BMP180;58740;50.672;18.690;2022-12-17T15:21:19;99800.60;;;-2.96
71081;BMP180;58740;50.672;18.690;2022-12-17T15:23:47;99796.00;;;-2.96
71081;BMP180;58740;50.672;18.690;2022-12-17T15:26:15;99798.80;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T15:28:44;99795.00;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T15:31:14;99797.80;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T15:33:42;99803.40;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T15:36:10;99799.60;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T15:38:38;99809.80;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T15:41:07;99807.40;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T15:43:53;99826.60;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T15:46:21;99827.20;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T15:48:48;99831.80;;;-3.10
71081;BMP180;58740;50.672;18.690;2022-12-17T15:51:17;99837.00;;;-3.06
71081;BMP180;58740;50.672;18.690;2022-12-17T15:53:49;99846.40;;;-3.02
71081;BMP180;58740;50.672;18.690;2022-12-17T15:56:21;99855.20;;;-3.00
71081;BMP180;58740;50.672;18.690;2022-12-17T15:58:50;99856.40;;;-3.06
