sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:01:40;38.56;35.66;40.79;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:04:26;38.57;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:07:14;38.58;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:10:01;38.56;35.94;40.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:12:48;38.55;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:15:34;38.57;35.66;40.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:18:23;38.57;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:21:09;38.55;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:23:57;38.57;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:26:43;38.54;36.10;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:29:30;38.57;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:32:18;38.56;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:35:06;38.54;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:37:53;38.56;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:40:51;38.54;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:43:38;38.55;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:46:24;38.56;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:49:11;38.55;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:51:57;38.56;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:54:44;38.54;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T00:57:31;38.53;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:00:18;38.52;36.20;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:03:08;38.54;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:05:55;38.53;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:08:42;38.52;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:11:28;38.52;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:14:16;38.52;35.94;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:17:03;38.50;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:19:49;38.50;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:22:36;38.52;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:25:23;38.52;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:28:09;38.52;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:30:57;38.50;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:33:43;38.50;36.20;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:36:29;38.49;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:39:18;38.49;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:42:04;38.48;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:44:54;38.49;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:47:46;38.49;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:50:39;38.49;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:53:37;38.49;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:56:27;38.46;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T01:59:15;38.47;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:02:05;38.48;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:04:54;38.47;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:07:57;38.46;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:10:59;38.46;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:13:57;38.47;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:16:54;38.47;35.94;40.45;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:20:00;38.48;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:23:00;38.46;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:25:59;38.45;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:28:51;38.48;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:31:40;38.44;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:34:29;38.45;35.04;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:37:15;38.44;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:40:03;38.46;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:42:50;38.45;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:45:39;38.44;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:48:27;38.44;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:51:14;38.43;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:54:03;38.46;35.59;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:56:49;38.44;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T02:59:35;38.44;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:02:24;38.43;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:05:11;38.43;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:08:13;38.43;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:11:07;38.43;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:13:54;38.42;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:16:40;38.41;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:19:28;38.43;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:22:14;38.41;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:25:00;38.41;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:27:46;38.42;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:30:37;38.42;35.66;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:33:24;38.41;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:36:14;38.41;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:39:01;38.42;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:41:47;38.41;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:44:34;38.40;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:47:20;38.40;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:50:07;38.39;35.36;40.27;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:52:55;38.38;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:55:41;38.40;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T03:58:27;38.39;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:01:14;38.37;35.59;40.45;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:04:01;38.40;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:06:47;38.39;35.04;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:09:35;38.38;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:12:32;38.39;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:15:19;38.38;35.36;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:18:05;38.37;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:20:51;38.37;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:23:38;38.38;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:26:26;38.40;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:29:12;38.35;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:31:59;38.36;35.36;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:34:46;38.36;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:37:32;38.37;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:40:20;38.35;35.66;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:43:10;38.36;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:45:58;38.36;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:48:44;38.35;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:51:30;38.36;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:54:17;38.34;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:57:03;38.34;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T04:59:51;38.35;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:02:38;38.35;35.66;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:05:24;38.35;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:08:10;38.35;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:11:01;38.36;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:14:01;38.35;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:16:49;38.35;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:19:35;38.35;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:22:21;38.34;35.59;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:25:09;38.35;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:27:55;38.35;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:30:42;38.33;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:33:30;38.35;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:36:16;38.33;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:39:03;38.33;35.66;40.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:41:49;38.31;35.59;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:44:35;38.33;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:47:22;38.33;35.04;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:50:10;38.34;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:53:01;38.33;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:55:49;38.33;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T05:58:36;38.34;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:01:22;38.32;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:04:09;38.35;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:06:57;38.33;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:09:44;38.34;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:12:30;38.33;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:15:16;38.33;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:18:03;38.32;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:20:51;38.31;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:23:39;38.32;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:26:25;38.31;35.66;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:29:11;38.32;35.36;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:31:58;38.32;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:34:44;38.34;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:37:31;38.32;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:40:19;38.34;35.04;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:43:05;38.37;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:45:52;38.35;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:48:38;38.34;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:51:25;38.33;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:54:11;38.35;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:56:59;38.33;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T06:59:50;38.34;35.66;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:02:37;38.37;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:05:24;38.37;35.94;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:08:10;38.38;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:10:58;38.37;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:13:46;38.35;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:16:32;38.33;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:19:19;38.34;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:22:05;38.34;35.04;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:24:52;38.32;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:27:38;38.33;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:30:26;38.32;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:33:18;38.32;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:36:05;38.32;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:38:51;38.31;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:41:38;38.30;34.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:44:24;38.69;36.10;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:47:12;38.63;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:50:12;38.46;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:52:59;38.42;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:55:46;38.42;35.04;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T07:58:43;38.38;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:01:29;38.39;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:04:17;38.38;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:07:04;38.33;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:09:50;38.30;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:12:36;38.32;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:15:23;38.31;35.66;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:18:10;38.36;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:20:58;38.36;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:23:45;38.36;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:26:31;38.40;35.59;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:29:17;38.41;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:32:04;38.38;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:34:50;38.36;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:37:38;38.37;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:40:25;38.35;34.69;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:43:12;38.37;35.01;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:45:58;38.36;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:48:45;38.42;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:51:31;38.41;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:54:19;38.37;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:57:05;38.35;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T08:59:59;38.37;35.31;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:02:46;38.45;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:05:33;38.40;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:08:19;38.34;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:11:07;38.32;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:13:54;38.35;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:16:40;38.33;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:19:26;38.59;35.04;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:22:13;38.57;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:24:59;38.46;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:27:46;38.53;35.86;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:30:33;38.54;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:33:19;38.58;35.36;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:36:08;38.37;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:38:54;38.32;35.04;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:41:54;38.39;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:44:50;38.48;35.94;41.48;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:47:50;38.41;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:50:38;38.31;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:53:35;38.45;35.66;40.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:56:26;38.28;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T09:59:20;38.28;35.59;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:02:16;38.27;35.04;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:05:11;38.25;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:07:59;38.26;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:10:47;38.26;35.36;40.36;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:13:34;38.25;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:16:27;38.24;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:19:25;38.24;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:22:16;38.24;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:25:14;38.23;35.36;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:28:04;38.22;35.36;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:30:51;38.23;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:33:39;38.23;35.36;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:36:28;38.27;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:39:19;38.27;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:42:19;38.24;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:45:22;38.24;35.04;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:48:20;38.24;34.69;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:51:17;38.22;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:54:19;38.23;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T10:57:26;38.23;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:00:24;38.25;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:03:32;38.25;35.04;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:06:28;38.25;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:09:36;38.26;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:12:31;38.26;35.36;40.45;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:15:25;38.27;35.04;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:18:19;38.27;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:21:14;38.24;35.36;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:24:12;38.26;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:27:06;38.25;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:29:54;38.23;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:32:54;38.23;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:35:58;38.22;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:39:02;38.21;35.36;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:41:55;38.19;34.69;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:44:54;38.22;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:47:53;38.22;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:50:48;38.21;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:53:49;38.20;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:56:44;38.18;34.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T11:59:35;38.19;35.36;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:02:50;38.20;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:05:47;38.19;35.04;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:08:44;38.19;35.36;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:11:40;38.18;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:14:44;38.19;34.69;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:17:45;38.21;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:21:02;38.19;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:24:10;38.20;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:27:14;38.21;35.04;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:30:14;38.21;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:33:20;38.22;35.36;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:36:14;38.22;35.04;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:39:02;38.24;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:41:55;38.29;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:44:52;38.31;35.66;40.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:47:50;38.33;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:50:51;38.37;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:53:38;38.39;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:56:28;38.42;35.31;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T12:59:26;38.43;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T13:02:24;38.44;35.94;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T13:05:25;38.48;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-17T13:08:15;38.49;35.66;40.43;;
