sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2022-12-17T00:00:43;40.60;39.98;38.86;35.42;283.05;282.93;282.56;280.51;243.99;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T00:03:29;40.07;39.45;38.31;34.88;278.75;278.63;278.26;276.19;240.16;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T00:06:14;40.16;39.56;38.47;35.09;280.36;280.24;279.89;277.87;241.73;0.57
73616;SPS30;61913;52.312;4.858;2022-12-17T00:08:59;40.24;39.68;38.66;35.35;282.44;282.33;281.99;280.06;243.81;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T00:11:44;39.34;38.70;37.53;34.11;272.59;272.46;272.09;270.00;234.66;0.58
73616;SPS30;61913;52.312;4.858;2022-12-17T00:14:29;40.84;40.04;38.61;34.80;278.17;278.03;277.59;275.13;238.59;0.57
73616;SPS30;61913;52.312;4.858;2022-12-17T00:17:15;39.74;39.16;38.10;34.77;277.83;277.71;277.37;275.40;239.62;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T00:20:00;41.86;40.97;39.35;35.28;282.04;281.89;281.40;278.69;241.32;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T00:22:45;40.93;40.23;38.94;35.31;282.14;282.01;281.61;279.34;242.62;0.57
73616;SPS30;61913;52.312;4.858;2022-12-17T00:25:30;39.84;39.16;37.91;34.37;274.68;274.55;274.16;271.96;236.21;0.57
73616;SPS30;61913;52.312;4.858;2022-12-17T00:28:15;39.06;38.48;37.42;34.14;272.76;272.65;272.30;270.35;235.20;0.55
73616;SPS30;61913;52.312;4.858;2022-12-17T00:31:00;40.22;39.53;38.27;34.69;277.23;277.10;276.70;274.47;238.38;0.58
73616;SPS30;61913;52.312;4.858;2022-12-17T00:33:45;39.80;39.13;37.90;34.39;274.83;274.70;274.31;272.13;236.41;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T00:36:31;40.93;40.09;38.57;34.66;277.03;276.89;276.42;273.84;237.27;0.58
73616;SPS30;61913;52.312;4.858;2022-12-17T00:39:16;39.64;38.94;37.65;34.07;272.29;272.16;271.75;269.50;233.95;0.57
73616;SPS30;61913;52.312;4.858;2022-12-17T00:42:01;38.57;37.93;36.76;33.38;266.71;266.59;266.22;264.13;229.50;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T00:44:46;38.15;37.57;36.50;33.26;265.76;265.64;265.30;263.35;229.03;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T00:47:32;38.96;38.33;37.19;33.81;270.14;270.02;269.65;267.58;232.58;0.56
73616;SPS30;61913;52.312;4.858;2022-12-17T00:50:18;40.85;39.97;38.35;34.36;274.65;274.50;274.01;271.33;234.88;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T00:53:04;40.53;39.72;38.25;34.43;275.16;275.02;274.57;272.07;235.83;0.58
73616;SPS30;61913;52.312;4.858;2022-12-17T00:55:49;40.88;40.04;38.51;34.60;276.59;276.45;275.98;273.40;236.87;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T00:58:34;40.67;39.83;38.31;34.42;275.13;274.99;274.52;271.96;235.62;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T01:01:19;40.76;40.04;38.75;35.11;280.56;280.43;280.02;277.74;241.18;0.57
73616;SPS30;61913;52.312;4.858;2022-12-17T01:04:06;40.76;39.99;38.59;34.83;278.38;278.24;277.80;275.39;238.89;0.58
73616;SPS30;61913;52.312;4.858;2022-12-17T01:06:51;41.88;40.96;39.27;35.14;280.88;280.73;280.22;277.43;240.08;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T01:09:36;42.31;41.33;39.55;35.29;282.13;281.97;281.44;278.53;240.84;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T01:12:21;42.82;41.76;39.84;35.41;283.06;282.89;282.33;279.23;241.17;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T01:15:06;41.88;41.02;39.44;35.43;283.22;283.07;282.60;279.94;242.53;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T01:17:52;41.93;41.00;39.30;35.16;281.07;280.91;280.41;277.61;240.22;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T01:20:37;41.57;40.76;39.29;35.40;282.96;282.82;282.36;279.84;242.65;0.58
73616;SPS30;61913;52.312;4.858;2022-12-17T01:23:22;41.83;40.93;39.30;35.24;281.68;281.53;281.04;278.32;240.98;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T01:26:07;44.08;42.94;40.88;36.20;289.46;289.28;288.67;285.36;246.23;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T01:28:55;44.07;42.94;40.88;36.21;289.55;289.37;288.77;285.47;246.34;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T01:31:40;45.01;43.77;41.51;36.57;292.42;292.22;291.57;288.00;248.14;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T01:34:25;42.68;41.69;39.89;35.58;284.43;284.27;283.73;280.78;242.77;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T01:37:11;43.48;42.36;40.32;35.71;285.49;285.31;284.72;281.45;242.85;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T01:39:56;44.66;43.57;41.60;36.99;295.75;295.58;295.00;291.79;252.08;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T01:42:42;44.54;43.47;41.51;36.94;295.29;295.11;294.53;291.36;251.74;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T01:45:32;44.69;43.57;41.54;36.87;294.74;294.56;293.97;290.69;250.98;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T01:48:22;44.64;43.64;41.81;37.37;298.75;298.58;298.04;295.03;255.24;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T01:51:13;43.52;42.52;40.71;36.35;290.55;290.38;289.84;286.87;248.10;0.59
73616;SPS30;61913;52.312;4.858;2022-12-17T01:53:58;45.60;44.34;42.04;37.04;296.17;295.98;295.32;291.70;251.32;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T01:56:45;45.62;44.35;42.03;37.00;295.88;295.68;295.02;291.37;250.98;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T01:59:47;48.17;46.90;44.60;39.44;315.36;315.16;314.49;310.82;268.09;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T02:02:34;48.27;47.04;44.80;39.71;317.52;317.32;316.67;313.08;270.21;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T02:05:21;49.14;47.66;44.98;39.34;314.65;314.43;313.66;309.49;266.10;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T02:14:12;53.37;51.56;48.28;41.76;334.05;333.78;332.86;327.87;280.98;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T02:17:05;49.86;48.33;45.55;39.78;318.16;317.93;317.14;312.84;268.85;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T02:22:56;48.88;47.61;45.30;40.10;320.63;320.43;319.76;316.07;272.70;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T02:25:56;51.03;49.35;46.29;40.14;321.07;320.82;319.96;315.28;270.40;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T02:28:47;49.45;48.19;45.89;40.67;325.15;324.95;324.28;320.59;276.69;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T02:31:34;50.26;48.85;46.28;40.73;325.70;325.48;324.74;320.71;276.23;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T02:34:22;51.93;50.34;47.44;41.42;331.29;331.05;330.22;325.74;279.93;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T02:37:24;51.50;49.83;46.78;40.63;325.01;324.76;323.91;319.25;273.92;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T02:40:09;52.27;50.44;47.12;40.63;325.04;324.77;323.85;318.83;272.97;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T02:42:55;50.68;49.07;46.14;40.16;321.25;321.01;320.18;315.68;271.04;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T02:45:41;50.09;48.63;45.98;40.33;322.51;322.29;321.53;317.38;273.10;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T02:48:26;51.70;50.10;47.18;41.16;329.23;328.99;328.16;323.66;278.07;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T02:51:12;52.14;50.59;47.77;41.84;334.60;334.37;333.56;329.18;283.13;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T02:54:00;50.35;49.01;46.57;41.15;329.01;328.80;328.09;324.22;279.57;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T02:56:45;50.05;48.59;45.93;40.28;322.14;321.92;321.16;317.01;272.77;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T02:59:30;49.00;47.88;45.85;40.94;327.28;327.10;326.49;323.14;279.49;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T03:02:16;49.71;48.47;46.20;41.01;327.87;327.67;327.00;323.36;279.19;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T03:05:01;49.95;48.61;46.17;40.77;326.00;325.79;325.08;321.21;276.93;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T03:08:06;53.08;51.31;48.09;41.66;333.24;332.98;332.08;327.17;280.50;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T03:11:02;53.78;51.98;48.72;42.21;337.61;337.35;336.43;331.47;284.19;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T03:13:47;52.50;50.98;48.23;42.33;338.54;338.31;337.52;333.21;286.79;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T03:16:32;51.87;50.33;47.53;41.62;332.86;332.63;331.83;327.47;281.65;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T03:19:34;51.99;50.56;47.97;42.28;338.08;337.86;337.11;333.00;286.95;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T03:22:19;53.03;51.31;48.18;41.86;334.85;334.59;333.71;328.93;282.25;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T03:25:04;53.64;52.05;49.15;43.04;344.21;343.97;343.14;338.63;291.25;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T03:27:49;53.55;51.82;48.68;42.31;338.42;338.17;337.28;332.46;285.32;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T03:30:35;53.28;51.83;49.20;43.41;347.14;346.92;346.16;341.99;294.78;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T03:33:20;50.91;49.63;47.29;41.96;335.44;335.23;334.55;330.79;285.57;0.60
73616;SPS30;61913;52.312;4.858;2022-12-17T03:36:05;52.24;50.71;47.95;42.06;336.33;336.09;335.30;330.98;284.81;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T03:38:51;52.22;50.68;47.90;41.99;335.83;335.60;334.80;330.46;284.32;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T03:41:35;53.66;52.07;49.19;43.10;344.66;344.42;343.60;339.11;291.71;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T03:44:20;53.11;51.48;48.52;42.38;338.97;338.73;337.88;333.31;286.46;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T03:47:06;52.43;50.87;48.04;42.08;336.54;336.31;335.50;331.10;284.79;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T03:49:51;53.22;51.65;48.78;42.73;341.75;341.51;340.69;336.23;289.21;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T03:52:36;52.66;51.13;48.36;42.44;339.38;339.15;338.35;334.01;287.46;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T03:55:21;54.38;52.52;49.15;42.47;339.71;339.45;338.50;333.37;285.61;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T03:58:06;53.44;51.77;48.73;42.48;339.75;339.50;338.64;333.95;286.84;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T04:00:52;54.14;52.46;49.40;43.08;344.59;344.34;343.47;338.75;291.01;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T04:03:37;53.71;51.95;48.74;42.29;338.27;338.01;337.10;332.20;284.95;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T04:06:22;54.95;53.07;49.65;42.90;343.16;342.89;341.93;336.74;288.48;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T04:09:08;53.66;51.87;48.61;42.11;336.88;336.61;335.70;330.74;283.57;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T04:11:53;52.18;50.57;47.65;41.60;332.73;332.49;331.66;327.15;281.12;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T04:14:38;54.15;52.39;49.19;42.73;341.75;341.49;340.59;335.70;288.03;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T04:17:24;53.15;51.54;48.60;42.49;339.78;339.54;338.71;334.16;287.26;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T04:20:09;52.05;50.51;47.73;41.83;334.49;334.26;333.46;329.12;283.13;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T04:22:54;53.69;52.18;49.43;43.49;347.76;347.53;346.74;342.42;294.91;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T04:25:39;54.03;52.35;49.30;43.00;343.92;343.67;342.80;338.09;290.45;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T04:28:24;54.32;52.47;49.09;42.43;339.39;339.12;338.17;333.05;285.34;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T04:31:09;54.01;52.22;48.96;42.45;339.53;339.27;338.35;333.39;285.90;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T04:33:55;52.28;50.82;48.15;42.37;338.80;338.57;337.80;333.61;287.33;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T04:36:40;54.76;52.91;49.55;42.87;342.93;342.66;341.72;336.61;288.49;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T04:39:25;52.94;51.34;48.44;42.37;338.85;338.61;337.78;333.28;286.55;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T04:42:10;54.68;52.89;49.64;43.08;344.62;344.36;343.44;338.47;290.35;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T04:44:55;51.76;50.19;47.33;41.37;330.84;330.60;329.79;325.36;279.68;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T04:47:40;52.65;51.05;48.12;42.04;336.26;336.02;335.19;330.67;284.21;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T04:50:25;52.41;50.59;47.28;40.78;326.26;326.00;325.07;320.07;274.07;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T04:53:10;51.88;50.27;47.33;41.27;330.10;329.86;329.02;324.49;278.75;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T04:55:55;50.95;49.49;46.85;41.17;329.25;329.03;328.27;324.12;279.06;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T04:58:40;53.90;52.05;48.68;42.05;336.37;336.10;335.16;330.06;282.73;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T05:01:25;53.92;52.02;48.56;41.82;334.60;334.32;333.36;328.14;280.85;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T05:04:11;55.52;53.54;49.93;42.94;343.51;343.23;342.22;336.79;288.12;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T05:06:56;53.15;51.43;48.31;41.98;335.79;335.53;334.65;329.87;283.08;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T05:09:41;57.01;54.93;51.13;43.85;350.81;350.51;349.45;343.76;293.84;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T05:12:27;57.67;55.52;51.62;44.18;353.51;353.21;352.13;346.29;295.84;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T05:15:12;57.22;55.04;51.08;43.61;348.99;348.68;347.59;341.69;291.68;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T05:18:04;56.86;54.72;50.82;43.44;347.55;347.25;346.17;340.35;290.63;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T05:20:50;56.45;54.35;50.53;43.26;346.12;345.83;344.77;339.06;289.67;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T05:23:35;56.66;54.76;51.31;44.43;355.37;355.09;354.12;348.87;299.06;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T05:26:21;56.52;54.53;50.91;43.86;350.85;350.56;349.55;344.09;294.52;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T05:29:07;57.30;55.38;51.88;44.91;359.28;359.00;358.02;352.70;302.34;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T05:32:12;57.54;55.58;52.01;44.96;359.62;359.34;358.34;352.93;302.39;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T05:34:57;57.93;55.77;51.84;44.38;355.06;354.75;353.66;347.80;297.12;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T05:37:42;52.59;50.93;47.92;41.75;333.89;333.64;332.79;328.15;281.81;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T05:40:27;52.52;50.87;47.87;41.72;333.66;333.42;332.57;327.95;281.66;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T05:43:13;52.18;50.59;47.70;41.67;333.30;333.06;332.24;327.76;281.71;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T05:45:59;53.04;51.48;48.65;42.64;340.99;340.76;339.95;335.53;288.66;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T05:48:44;52.05;50.31;47.14;40.82;326.56;326.31;325.42;320.60;274.85;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T05:51:29;55.03;52.95;49.16;42.00;336.08;335.78;334.73;329.09;280.98;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T05:54:14;52.84;51.02;47.73;41.23;329.80;329.54;328.62;323.62;277.23;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T05:56:59;53.96;52.07;48.63;41.90;335.24;334.97;334.01;328.81;281.47;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T05:59:45;51.94;50.28;47.26;41.12;328.89;328.65;327.79;323.16;277.42;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T06:02:30;52.32;50.76;47.93;41.96;335.60;335.37;334.56;330.15;283.94;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T06:05:15;53.94;52.05;48.60;41.88;335.01;334.74;333.78;328.57;281.26;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T06:08:04;52.68;51.04;48.07;41.92;335.31;335.07;334.22;329.63;283.18;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T06:10:50;51.58;49.81;46.57;40.21;321.68;321.42;320.52;315.62;270.33;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T06:13:36;52.87;51.08;47.83;41.38;330.99;330.73;329.82;324.87;278.42;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T06:16:22;51.98;50.34;47.36;41.25;329.93;329.69;328.84;324.26;278.45;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T06:19:07;52.33;50.63;47.55;41.31;330.43;330.19;329.31;324.60;278.53;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T06:21:52;50.63;49.07;46.22;40.33;322.58;322.34;321.53;317.14;272.48;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T06:24:37;52.28;50.53;47.33;40.97;327.72;327.46;326.56;321.70;275.75;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T06:27:27;49.76;48.22;45.43;39.65;317.13;316.91;316.11;311.80;267.91;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T06:30:12;48.91;47.47;44.85;39.30;314.32;314.10;313.35;309.27;266.05;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T06:33:07;49.46;48.01;45.38;39.80;318.27;318.05;317.30;313.19;269.48;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T06:35:54;49.62;48.25;45.76;40.32;322.44;322.23;321.51;317.58;273.64;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T06:38:47;50.20;48.83;46.34;40.87;326.82;326.61;325.89;321.95;277.48;0.61
73616;SPS30;61913;52.312;4.858;2022-12-17T06:41:32;52.70;50.99;47.89;41.60;332.75;332.49;331.62;326.86;280.47;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T06:44:25;52.69;50.94;47.75;41.38;331.00;330.75;329.85;324.99;278.67;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T06:47:10;54.84;52.82;49.15;42.12;336.98;336.70;335.68;330.17;282.17;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T06:49:56;55.09;53.27;49.96;43.31;346.44;346.18;345.24;340.18;291.73;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T06:52:40;56.54;54.50;50.81;43.66;349.31;349.02;347.99;342.43;292.89;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T06:55:26;56.18;54.29;50.86;44.03;352.21;351.93;350.97;345.75;296.37;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T06:58:13;57.68;55.65;51.95;44.75;358.00;357.70;356.67;351.10;300.51;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T07:00:58;55.25;53.61;50.63;44.34;354.57;354.32;353.46;348.82;300.02;0.62
73616;SPS30;61913;52.312;4.858;2022-12-17T07:03:43;56.56;54.66;51.20;44.32;354.56;354.28;353.31;348.05;298.34;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T07:06:28;56.54;54.57;50.98;43.96;351.71;351.43;350.43;345.01;295.40;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T07:09:13;58.74;56.44;52.26;44.46;355.79;355.47;354.32;348.11;296.85;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T07:11:58;58.40;56.38;52.69;45.46;363.65;363.36;362.33;356.75;305.50;0.63
73616;SPS30;61913;52.312;4.858;2022-12-17T07:14:44;56.63;54.61;50.94;43.83;350.61;350.33;349.30;343.78;294.14;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T07:17:29;59.41;57.15;53.03;45.26;362.19;361.88;360.74;354.60;302.68;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T07:20:14;57.50;55.56;52.04;45.03;360.19;359.91;358.92;353.56;303.03;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T07:22:59;59.38;57.19;53.19;45.57;364.62;364.31;363.20;357.22;305.26;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T07:25:44;60.22;57.91;53.70;45.80;366.49;366.17;365.01;358.75;306.14;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T07:28:43;62.02;59.55;55.07;46.77;374.29;373.95;372.72;366.09;312.00;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T07:31:28;61.78;59.39;55.05;46.92;375.45;375.12;373.92;367.47;313.52;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T07:34:14;61.16;58.96;54.97;47.24;377.97;377.65;376.54;370.53;316.93;0.64
73616;SPS30;61913;52.312;4.858;2022-12-17T07:36:59;62.33;59.79;55.16;46.69;373.65;373.30;372.03;365.22;310.94;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T07:39:46;63.14;60.82;56.61;48.54;388.38;388.05;386.88;380.56;325.29;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T07:42:31;62.88;60.60;56.45;48.46;387.74;387.41;386.26;380.02;324.95;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T07:45:16;64.23;61.64;56.95;48.29;386.42;386.06;384.77;377.83;321.85;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T07:48:01;64.71;62.15;57.50;48.86;390.97;390.61;389.33;382.43;325.99;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T07:50:50;66.06;63.41;58.61;49.72;397.92;397.56;396.23;389.12;331.54;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T07:53:35;66.81;64.09;59.15;50.08;400.76;400.39;399.03;391.74;333.55;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T07:56:21;65.64;63.09;58.46;49.79;398.44;398.08;396.80;389.92;332.61;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T07:59:06;66.81;64.14;59.31;50.35;402.94;402.57;401.24;394.08;335.83;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T08:01:51;67.28;64.63;59.80;50.82;406.67;406.31;404.97;397.81;339.12;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T08:04:37;68.37;65.47;60.20;50.68;405.63;405.24;403.79;396.06;336.63;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T08:07:22;69.15;66.05;60.42;50.46;403.92;403.50;401.97;393.77;333.86;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T08:10:07;67.24;64.56;59.69;50.67;405.50;405.13;403.78;396.57;337.94;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T08:12:56;69.97;66.91;61.34;51.41;411.53;411.12;409.60;401.47;340.76;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T08:15:42;71.46;68.45;62.97;53.05;424.63;424.22;422.72;414.68;352.56;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T08:18:28;71.48;68.49;63.07;53.20;425.81;425.40;423.91;415.93;353.76;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T08:21:13;73.39;70.11;64.15;53.60;429.06;428.62;427.00;418.32;354.73;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T08:23:58;71.92;68.94;63.51;53.63;429.25;428.85;427.36;419.38;356.80;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T08:26:44;76.36;72.84;66.43;55.22;442.13;441.66;439.92;430.63;364.59;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T08:29:29;73.51;70.19;64.14;53.49;428.19;427.75;426.10;417.31;353.66;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T08:32:14;75.93;72.26;65.59;54.12;433.37;432.89;431.09;421.47;355.98;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T08:34:58;75.23;71.69;65.27;54.10;433.16;432.69;430.95;421.65;356.66;0.69
73616;SPS30;61913;52.312;4.858;2022-12-17T08:37:44;74.68;71.44;65.54;54.99;440.17;439.74;438.13;429.50;364.68;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T08:40:29;73.72;70.51;64.68;54.24;434.20;433.76;432.17;423.64;359.66;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T08:43:14;73.76;70.58;64.79;54.41;435.54;435.11;433.53;425.06;361.01;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T08:46:00;76.40;72.94;66.64;55.54;444.67;444.21;442.49;433.33;367.19;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T08:48:45;76.09;72.55;66.12;54.89;439.50;439.03;437.29;427.96;362.19;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T08:51:30;75.49;72.12;65.99;55.14;441.39;440.93;439.26;430.33;364.91;0.68
73616;SPS30;61913;52.312;4.858;2022-12-17T08:54:15;74.02;70.73;64.74;54.13;433.32;432.88;431.25;422.52;358.36;0.67
73616;SPS30;61913;52.312;4.858;2022-12-17T08:57:00;73.36;70.26;64.62;54.42;435.57;435.14;433.60;425.32;361.56;0.66
73616;SPS30;61913;52.312;4.858;2022-12-17T08:59:57;73.28;70.22;64.66;54.55;436.59;436.17;434.64;426.47;362.73;0.65
73616;SPS30;61913;52.312;4.858;2022-12-17T09:02:43;73.66;70.46;64.63;54.21;433.96;433.52;431.93;423.42;359.49;0.68
