sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-12-17T00:00:23;37.23;35.07;39.52;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:00:52;37.31;34.42;39.97;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:01:21;37.89;35.57;42.97;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:01:50;39.63;36.49;44.97;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:02:19;40.94;37.03;46.60;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:02:48;43.40;38.88;52.00;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:03:17;60.04;48.33;64.98;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:03:46;53.62;41.27;61.99;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:04:15;40.50;35.08;46.51;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:04:44;37.29;35.06;39.41;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:05:13;37.02;34.45;42.07;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:05:42;37.11;34.92;39.48;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:06:11;36.71;34.58;38.87;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:06:40;35.99;33.64;39.22;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:07:09;35.50;33.55;38.39;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:07:38;36.23;33.87;40.59;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:08:07;39.11;35.18;43.69;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:08:36;49.01;39.79;55.23;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:09:05;63.74;52.83;68.66;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:09:34;57.19;43.88;66.82;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:10:03;41.38;35.86;49.20;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:10:32;36.64;34.04;40.48;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:11:01;36.51;33.90;39.51;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:11:30;38.19;34.61;42.26;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:11:59;39.45;35.78;48.13;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:12:28;38.04;35.77;44.91;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:12:57;38.22;35.87;46.05;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:13:26;39.96;35.58;45.12;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:13:55;51.80;38.58;59.84;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:14:24;58.74;51.22;63.11;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:14:53;49.78;38.42;60.37;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:15:22;39.97;36.32;43.48;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:15:51;38.54;35.21;43.65;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:16:20;37.49;35.22;39.79;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:16:49;37.66;35.33;46.76;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:17:18;38.44;35.33;45.38;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:17:47;40.88;36.51;46.39;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:18:17;40.05;34.94;45.97;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:18:46;36.06;33.92;37.99;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:19:15;36.07;34.05;38.36;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:19:43;36.20;34.04;38.53;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:20:12;36.10;33.82;37.99;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:20:41;36.25;34.22;40.38;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:21:11;37.53;35.00;44.26;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:21:40;36.51;34.72;38.90;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:22:09;36.39;34.35;43.88;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:22:38;36.66;34.30;38.63;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:23:07;36.74;34.68;40.28;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:23:36;37.94;34.79;40.84;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:24:05;38.52;36.20;41.31;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:24:34;40.12;36.70;46.75;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:25:03;42.16;37.67;48.26;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:25:32;40.13;36.75;44.68;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:26:01;42.50;37.47;50.32;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:26:30;41.26;36.85;47.02;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:26:59;39.10;36.09;43.81;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:27:28;44.19;38.25;55.14;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:27:57;40.42;35.68;46.93;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:28:26;39.41;37.19;41.49;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:28:55;39.68;37.27;42.07;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:29:24;40.51;38.12;42.68;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:29:53;40.00;37.61;42.08;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:30:22;39.90;37.49;41.95;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:30:51;37.91;35.39;44.66;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:31:19;37.54;34.93;40.74;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:31:48;37.69;34.79;47.69;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:32:17;38.09;35.00;47.31;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:32:46;37.98;35.58;40.54;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:33:15;37.21;35.12;40.97;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:33:45;36.98;34.61;39.59;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:34:14;36.70;34.37;39.25;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:34:43;36.14;34.40;38.47;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:35:12;35.97;33.96;40.91;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:35:41;35.72;34.06;37.81;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:36:10;36.25;33.96;38.70;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:36:39;37.04;34.86;38.90;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:37:08;38.12;35.53;48.63;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:37:37;37.71;35.22;45.58;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:38:06;37.51;35.34;39.88;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:38:35;37.28;35.18;39.72;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:39:04;37.59;35.34;39.47;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:39:33;38.27;35.87;45.46;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:40:02;37.83;35.27;42.39;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:40:30;38.82;36.38;46.15;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:41:00;39.41;35.84;50.71;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:41:28;39.26;36.19;46.04;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:41:58;39.75;35.88;50.60;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:42:27;38.40;35.89;46.50;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:43:07;38.70;35.52;51.74;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:43:37;38.30;35.07;46.14;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:44:16;40.92;35.12;55.46;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:44:45;38.31;34.60;49.07;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:45:14;37.34;34.30;46.38;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:45:44;37.25;34.67;44.64;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:46:12;38.73;34.91;46.53;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:46:41;41.00;36.34;48.44;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:47:10;38.14;35.00;46.31;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:47:39;37.65;34.66;43.52;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:48:08;37.76;34.45;43.03;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:48:37;40.63;35.51;47.32;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:49:06;41.05;36.89;46.58;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:49:35;38.42;35.30;46.81;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:50:04;39.76;36.37;44.33;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:50:33;45.56;39.47;54.52;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:51:02;59.50;48.89;67.27;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:51:31;51.09;38.06;59.92;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:52:00;39.94;36.73;43.75;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:52:29;39.55;36.66;43.72;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:52:58;39.74;36.39;43.36;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:53:27;40.05;36.61;44.16;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:53:56;41.04;36.75;46.91;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:54:26;40.44;36.65;44.82;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:54:55;40.07;36.17;45.42;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:55:23;39.03;35.64;45.07;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:55:52;40.71;34.65;48.57;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:56:21;42.45;35.90;50.68;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:56:50;40.75;36.36;47.20;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:57:19;41.70;35.31;46.88;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:57:55;42.20;35.80;48.95;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:58:24;43.17;36.33;51.80;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:59:07;45.00;36.31;53.72;;
66460;Laerm;58055;52.456;4.738;2022-12-17T00:59:36;42.80;36.41;48.71;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:00:05;43.53;36.87;50.15;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:00:34;44.85;38.14;53.96;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:01:03;44.38;38.32;50.70;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:01:32;43.73;37.64;50.04;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:02:01;43.76;39.18;49.30;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:02:30;43.03;37.92;48.53;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:03:05;42.35;37.88;46.72;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:03:35;42.21;36.80;50.43;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:04:04;43.02;37.99;50.47;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:04:33;43.02;37.61;48.03;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:05:02;41.30;36.86;46.24;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:05:31;42.35;37.10;47.13;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:06:00;40.80;35.77;46.68;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:06:29;39.85;36.18;43.03;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:06:58;39.50;35.67;42.51;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:07:27;41.99;36.24;46.45;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:07:56;39.82;36.21;43.29;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:08:25;42.90;37.19;48.08;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:08:54;43.31;38.41;47.56;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:09:23;44.01;37.74;49.86;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:09:52;40.81;36.75;44.85;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:10:21;39.67;36.34;42.64;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:10:50;40.63;35.92;45.31;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:11:19;42.54;37.93;47.78;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:11:48;40.26;35.79;44.84;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:12:17;38.34;36.05;41.38;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:12:46;37.58;35.45;39.85;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:13:15;37.58;35.19;41.35;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:13:45;37.49;35.26;39.65;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:14:14;38.20;36.02;40.85;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:14:43;38.96;35.83;45.72;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:15:11;39.64;37.65;44.37;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:15:40;40.91;37.88;46.47;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:16:11;40.02;37.24;42.80;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:16:40;39.12;36.88;43.98;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:17:10;39.03;36.39;42.24;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:17:39;37.82;34.53;44.54;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:18:08;37.48;34.58;41.33;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:18:37;37.36;34.95;40.52;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:19:06;36.88;33.89;39.81;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:19:35;38.39;34.92;42.28;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:20:04;36.86;34.72;39.35;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:20:33;36.92;34.27;39.42;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:21:02;37.12;34.89;39.58;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:21:31;36.64;34.32;38.67;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:22:00;36.68;34.36;38.56;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:22:28;37.55;35.53;41.86;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:22:58;37.86;36.00;40.63;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:23:26;37.79;35.68;40.18;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:23:56;38.65;36.57;41.08;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:24:25;38.92;35.98;43.52;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:24:54;39.85;37.12;44.27;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:25:23;39.32;36.45;43.14;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:25:53;38.49;36.51;40.60;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:26:22;38.30;36.17;43.85;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:26:51;38.74;36.63;44.88;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:27:21;38.35;36.09;41.31;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:27:50;38.73;35.95;42.73;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:28:23;39.55;37.05;42.15;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:28:52;38.51;36.19;40.45;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:29:21;38.60;36.41;42.35;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:29:50;38.55;36.29;40.83;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:30:19;39.37;37.10;44.49;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:30:48;39.96;35.57;52.85;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:31:31;38.73;35.53;49.15;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:32:00;37.70;35.54;40.12;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:32:29;39.29;35.95;44.81;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:33:05;38.61;35.73;44.90;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:33:34;37.96;35.34;44.19;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:34:03;38.34;35.02;45.80;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:34:32;38.14;34.65;51.71;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:35:01;37.40;34.32;45.66;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:35:30;38.36;35.11;45.03;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:35:58;41.12;37.05;47.94;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:36:28;39.72;35.84;46.16;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:36:57;38.34;35.37;43.77;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:37:26;38.98;35.58;43.80;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:37:55;38.14;34.80;41.26;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:38:24;38.59;35.13;42.80;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:38:53;38.23;35.21;40.73;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:39:22;37.84;35.26;42.28;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:39:50;38.26;35.27;43.00;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:40:24;39.15;35.98;42.12;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:40:53;37.74;34.91;40.17;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:41:22;39.21;36.53;42.81;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:41:51;38.44;35.34;41.26;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:42:20;36.68;34.16;38.53;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:42:49;36.81;34.82;40.61;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:43:33;37.59;34.62;40.55;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:44:51;36.56;34.52;42.15;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:45:20;37.12;34.81;44.51;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:45:49;36.90;34.88;41.06;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:46:18;36.72;34.58;39.45;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:46:48;37.94;35.75;39.99;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:47:18;38.78;36.66;44.23;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:48:02;38.75;36.41;41.40;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:48:36;38.57;36.03;42.54;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:49:06;38.63;36.47;40.71;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:49:35;39.19;36.91;43.68;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:50:04;42.08;37.05;50.31;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:50:34;56.04;41.24;62.32;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:51:04;56.67;42.77;62.70;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:51:33;41.95;37.57;47.64;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:52:03;39.39;36.57;41.86;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:52:32;38.92;36.66;43.56;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:53:02;39.31;35.84;48.27;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:53:35;39.98;37.78;42.72;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:54:05;39.98;37.20;46.34;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:54:35;39.97;37.27;45.08;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:55:04;39.24;36.89;41.85;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:55:33;39.37;35.37;42.60;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:56:03;36.65;34.94;38.72;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:56:33;36.57;34.34;39.33;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:57:03;37.98;35.08;50.54;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:57:34;43.86;37.85;52.38;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:58:03;42.33;36.03;50.88;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:58:32;38.55;35.75;44.29;;
66460;Laerm;58055;52.456;4.738;2022-12-17T01:59:03;40.59;37.00;52.99;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:00:21;39.43;35.41;46.84;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:00:50;38.01;35.23;46.70;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:01:19;38.27;35.99;41.24;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:01:48;37.57;35.36;40.22;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:02:17;37.53;34.71;40.95;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:02:46;40.90;37.01;45.84;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:03:15;39.79;36.14;47.47;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:03:45;38.66;36.20;44.46;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:04:14;38.11;35.57;40.74;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:04:43;38.34;36.49;40.45;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:05:12;38.28;36.18;41.21;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:06:11;38.12;35.22;40.52;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:06:45;36.59;34.88;42.22;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:08:50;37.34;35.45;39.96;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:09:16;37.59;35.41;41.07;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:10:28;38.23;35.89;51.99;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:10:53;39.14;36.23;43.60;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:12:38;39.11;37.00;47.55;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:13:15;39.46;37.20;45.82;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:13:52;39.46;37.07;43.96;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:15:17;40.16;37.55;47.11;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:15:53;39.64;37.11;43.93;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:16:25;39.83;37.58;42.38;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:16:57;38.92;36.95;40.79;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:17:29;39.54;36.75;48.85;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:18:01;38.83;36.12;48.74;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:18:41;38.96;36.29;44.33;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:19:16;39.74;36.75;45.97;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:20:50;38.04;36.07;39.86;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:21:19;38.25;35.93;47.06;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:21:50;38.07;36.25;41.71;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:24:33;45.47;38.96;55.56;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:25:08;40.24;35.04;56.53;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:25:55;39.05;36.32;50.07;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:27:00;38.25;35.89;42.96;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:27:30;39.66;35.71;46.10;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:27:59;39.71;36.08;46.29;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:28:28;38.61;35.23;43.86;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:28:58;39.55;36.54;46.24;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:29:30;45.85;39.32;55.52;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:30:05;58.68;44.39;66.28;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:30:34;65.11;55.67;72.23;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:31:04;51.65;42.27;61.37;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:31:34;42.16;37.12;56.83;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:32:04;39.75;36.16;48.38;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:32:34;38.52;36.26;44.60;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:33:05;39.36;35.88;51.86;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:33:34;39.11;36.41;46.24;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:34:08;39.16;36.39;51.01;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:34:45;38.78;36.06;49.80;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:35:17;38.55;35.90;48.53;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:35:51;40.38;37.11;48.44;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:36:21;40.28;37.44;45.86;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:36:50;41.57;38.37;55.97;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:37:19;40.70;36.86;49.40;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:37:48;40.45;37.73;52.21;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:38:19;42.17;38.63;51.51;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:38:48;41.33;38.58;51.44;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:39:17;40.63;37.94;45.40;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:39:45;40.51;38.08;48.33;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:40:15;40.77;38.39;43.03;;
66460;Laerm;58055;52.456;4.738;2022-12-17T02:40:44;40.06;37.62;41.91;;
