sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44675;BME280;30388;52.038;-1.478;2022-12-17T00:02:08;64513.11;;;-0.78;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:04:36;64481.67;;;-1.18;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:07:02;64502.74;;;-0.92;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:09:29;64457.46;;;-1.50;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:11:57;64516.19;;;-0.74;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:14:25;64523.83;;;-0.64;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:16:52;64508.17;;;-1.07;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:19:19;64339.08;;;-2.75;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:21:46;64435.47;;;-1.78;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:24:13;64390.66;;;-2.08;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:26:41;64354.54;;;-2.55;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:29:08;64438.94;;;-1.47;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:31:35;64460.43;;;-1.19;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:34:02;64451.69;;;-1.30;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:36:29;64451.71;;;-1.30;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:38:56;64469.49;;;-1.08;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:41:23;64497.38;;;-1.21;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:43:51;64465.59;;;-1.40;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:46:18;64432.45;;;-2.30;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:48:45;64457.94;;;-1.97;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:51:12;64356.05;;;-2.80;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:53:40;64390.72;;;-2.09;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:56:06;64366.74;;;-2.39;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T00:58:34;64414.76;;;-1.78;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:01:01;64326.62;;;-2.46;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:03:29;64377.48;;;-2.03;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:06:00;64424.01;;;-1.43;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:08:27;64415.86;;;-1.54;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:10:58;64435.21;;;-1.29;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:13:26;64421.06;;;-1.47;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:15:53;64407.32;;;-1.64;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:18:20;64399.29;;;-1.75;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:20:47;64450.21;;;-1.59;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:23:14;64479.20;;;-0.73;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:25:41;64515.19;;;-0.76;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:28:08;64470.69;;;-0.84;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:30:36;64461.93;;;-0.96;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:33:05;64519.93;;;-0.70;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:35:32;64583.89;;;0.12;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:38:00;64556.85;;;-0.22;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:40:27;64609.43;;;-0.05;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:42:54;64564.24;;;-0.13;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:45:21;64570.96;;;-0.04;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:47:50;64556.37;;;-0.24;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:50:20;64610.18;;;0.46;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:52:50;64647.52;;;0.45;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:55:21;64635.38;;;0.29;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T01:57:48;64566.49;;;-0.10;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:00:17;64525.92;;;-1.11;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:02:45;64568.38;;;-0.57;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:05:12;64605.24;;;-0.09;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:07:48;64619.85;;;0.09;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:10:23;64648.65;;;0.45;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:12:54;64705.87;;;1.19;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:15:27;64636.86;;;0.08;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:18:03;64700.80;;;1.12;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:20:39;64629.05;;;0.21;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:23:16;64582.64;;;-0.39;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:25:50;64624.25;;;0.15;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:28:19;64597.68;;;-0.19;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:30:47;64633.83;;;0.27;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:33:15;64565.51;;;-0.34;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:35:46;64669.43;;;0.73;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:38:18;64611.80;;;-0.01;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:40:47;64698.46;;;1.10;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:43:15;64669.98;;;0.73;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:45:43;64620.18;;;0.10;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:48:11;64563.57;;;-0.36;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:50:38;64522.75;;;-0.66;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:53:06;64504.08;;;-0.63;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:55:34;64514.98;;;-0.49;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T02:58:01;64582.39;;;-0.39;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:00:28;64518.97;;;-0.72;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:02:55;64640.43;;;0.36;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:05:23;64618.33;;;0.07;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:07:50;64598.08;;;-0.19;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:10:17;64641.17;;;0.37;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:12:44;64538.35;;;-0.47;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:15:10;64582.34;;;-0.39;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:17:38;64610.52;;;-0.03;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:20:06;64516.73;;;-0.96;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:22:34;64548.78;;;-0.82;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:25:01;64621.09;;;0.10;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:27:29;64596.85;;;-0.21;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:29:56;64669.22;;;0.72;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:32:22;64682.90;;;0.67;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:34:50;64551.84;;;-0.78;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:37:17;64615.32;;;0.04;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:39:44;64621.77;;;0.12;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:42:11;64629.87;;;0.22;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:44:39;64655.75;;;0.54;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:47:05;64593.58;;;0.01;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:49:33;64559.68;;;-0.41;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:52:00;64637.54;;;0.31;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:54:27;64680.69;;;0.64;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:56:54;64579.36;;;-0.43;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T03:59:22;64565.08;;;-0.61;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:01:48;64589.91;;;-0.29;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:04:15;64692.57;;;1.02;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:06:42;64662.58;;;0.41;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:09:09;64674.76;;;0.78;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:11:37;64636.07;;;0.29;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:14:04;64544.05;;;-0.40;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:16:32;64590.30;;;-0.29;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:18:59;64642.10;;;0.15;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:21:26;64602.68;;;-0.35;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:23:54;64470.88;;;-1.33;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:26:21;64482.17;;;-1.18;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:28:47;64531.16;;;-0.78;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:31:15;64673.60;;;0.33;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:33:42;64642.76;;;0.38;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:36:09;64602.52;;;0.13;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:38:36;64536.89;;;-0.70;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:41:04;64612.39;;;-0.00;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:43:31;64636.73;;;0.30;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:45:59;64686.43;;;0.72;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:48:26;64645.63;;;0.42;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:50:53;64688.56;;;0.75;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:53:21;64588.61;;;-0.31;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:55:48;64663.72;;;0.43;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T04:58:15;64698.12;;;0.86;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:00:42;64733.94;;;1.11;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:03:12;64701.62;;;0.69;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:05:39;64605.15;;;-0.10;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:08:06;64681.15;;;0.64;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:10:34;64684.92;;;0.93;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:13:01;64705.10;;;0.95;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:15:28;64643.74;;;0.39;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:18:04;64724.36;;;1.19;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:20:31;64703.12;;;0.71;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:23:04;64672.60;;;0.54;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:25:31;64692.05;;;0.57;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:27:58;64684.74;;;0.70;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:30:25;64671.77;;;0.31;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:32:58;64545.39;;;-0.86;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:35:25;64586.79;;;-0.06;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:37:52;64573.33;;;-0.51;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:40:19;64627.92;;;0.19;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:42:54;64676.39;;;0.81;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:45:21;64674.62;;;0.79;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:47:48;64674.28;;;0.56;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:50:15;64558.31;;;-0.70;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:52:42;64608.06;;;-0.06;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:55:10;64661.33;;;0.41;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T05:57:37;64709.74;;;1.02;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:00:05;64616.40;;;0.05;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:02:33;64596.24;;;-0.22;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:05:00;64548.17;;;-0.56;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:07:27;64579.77;;;-0.42;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:09:54;64614.85;;;0.29;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:12:21;64629.21;;;0.20;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:14:47;64620.67;;;0.37;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:17:14;64578.58;;;0.04;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:19:41;64497.06;;;-0.99;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:22:08;64490.17;;;-0.81;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:24:34;64557.78;;;-0.21;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:27:02;64506.20;;;-0.88;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:29:29;64484.75;;;-0.89;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:31:56;64512.97;;;-0.53;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:34:23;64525.86;;;-0.63;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:36:50;64512.20;;;-0.80;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:39:18;64475.37;;;-1.01;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:41:45;64474.37;;;-0.80;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:44:13;64446.74;;;-1.15;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:46:40;64414.51;;;-1.57;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:49:07;64461.80;;;-0.97;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:51:35;64484.65;;;-0.67;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:54:02;64450.12;;;-1.11;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:56:30;64421.38;;;-1.48;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T06:58:57;64460.41;;;-1.46;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:01:25;64466.15;;;-1.12;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:03:53;64512.59;;;-0.80;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:06:20;64460.11;;;-1.19;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:08:47;64541.13;;;-0.43;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:11:15;64567.92;;;-0.31;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:13:42;64599.79;;;0.10;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:16:09;64529.07;;;-0.59;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:18:36;64611.18;;;-0.02;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:21:03;64632.31;;;0.25;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:23:31;64557.74;;;-0.71;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:25:58;64511.26;;;-1.03;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:28:25;64559.25;;;-0.68;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:30:54;64566.90;;;-0.10;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:33:22;64532.37;;;-0.54;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:35:51;64521.62;;;-0.68;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:38:19;64473.86;;;-1.29;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:40:46;64471.33;;;-1.32;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:43:15;64550.95;;;-0.30;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:45:42;64562.85;;;-0.15;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:48:09;64648.22;;;0.45;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:50:37;64686.18;;;0.72;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:53:04;64694.53;;;1.04;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:55:31;64647.76;;;0.22;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T07:58:00;64627.01;;;-0.04;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:00:27;64627.53;;;0.19;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:02:56;64685.49;;;0.71;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:05:23;64670.29;;;0.51;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:07:51;64699.17;;;0.88;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:10:18;64665.52;;;0.45;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:12:53;64673.84;;;0.78;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:15:20;64627.98;;;0.20;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:17:47;64590.87;;;-0.28;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:20:14;64663.90;;;0.43;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:22:41;64651.72;;;0.27;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:25:09;64587.77;;;-0.32;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:27:36;64708.99;;;0.79;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:30:05;64722.53;;;0.96;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:32:32;64755.29;;;1.11;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:35:00;64669.46;;;0.51;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:37:27;64635.18;;;0.28;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:39:54;64622.56;;;0.13;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:42:21;64648.81;;;0.46;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:44:49;64677.07;;;0.82;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:47:15;64606.83;;;-0.07;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:49:43;64682.22;;;0.88;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:52:10;64712.56;;;0.84;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:54:37;64718.62;;;1.14;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:57:04;64674.55;;;0.35;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T08:59:32;64677.53;;;0.38;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:01:59;64662.01;;;0.41;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:04:26;64643.12;;;0.17;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:06:53;64698.89;;;1.10;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:09:21;64649.15;;;0.24;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:11:48;64674.28;;;0.79;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:14:15;64638.82;;;0.60;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:16:42;64689.88;;;0.76;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:19:09;64635.84;;;0.29;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:21:36;64661.67;;;0.63;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:24:04;64676.90;;;0.82;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:26:31;64747.28;;;1.27;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:28:58;64766.36;;;1.97;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:31:25;64712.63;;;0.84;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:33:53;64793.83;;;1.87;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:36:20;64816.12;;;1.67;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:38:48;64773.27;;;1.60;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:41:20;64768.15;;;1.77;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:43:57;64860.78;;;2.71;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:46:32;64877.58;;;2.44;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:49:13;64822.73;;;1.74;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:51:42;64832.35;;;1.86;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:54:19;64899.01;;;2.45;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:56:49;64935.01;;;2.69;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T09:59:20;64905.97;;;2.54;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:01:47;64914.03;;;2.64;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:04:17;64871.64;;;2.10;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:06:45;64975.99;;;3.21;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:09:14;64948.17;;;2.86;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:11:43;64956.81;;;3.20;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:14:15;64931.15;;;2.64;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:16:45;64912.33;;;2.40;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:19:14;64954.36;;;3.16;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:21:41;64933.37;;;2.88;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:24:09;64853.31;;;2.13;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:26:36;64874.09;;;2.13;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:29:08;64906.61;;;2.82;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:31:36;64949.75;;;3.11;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:34:05;64799.19;;;1.44;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:36:33;64875.56;;;2.42;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:39:01;64810.87;;;1.59;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:41:33;64889.23;;;2.33;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:44:00;64931.74;;;2.87;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:46:28;64869.30;;;2.34;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:49:03;64873.33;;;2.38;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:51:33;64938.48;;;2.73;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:54:07;64945.97;;;3.05;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:56:35;64821.32;;;1.73;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T10:59:10;64854.31;;;2.37;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:01:38;64857.95;;;2.41;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:04:23;64889.97;;;2.83;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:06:52;64888.59;;;2.59;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:09:30;64881.74;;;2.50;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:11:59;64798.10;;;1.66;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:14:27;64802.26;;;1.98;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:17:01;64823.61;;;2.24;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:19:36;64787.24;;;2.00;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:22:20;64778.45;;;1.40;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:24:55;64789.61;;;1.82;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:27:30;64811.37;;;2.09;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:29:59;64790.20;;;1.82;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:32:40;64815.75;;;1.65;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:35:16;64806.85;;;2.03;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:37:51;64782.35;;;1.94;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:40:28;64788.88;;;2.02;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:43:00;64749.51;;;1.53;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:45:32;64783.56;;;1.96;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:48:06;64783.42;;;1.73;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:50:42;64767.31;;;1.52;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:53:24;64811.16;;;2.09;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:56:04;64822.36;;;2.23;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T11:58:38;64810.62;;;1.59;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T12:01:11;64744.62;;;1.24;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T12:03:49;64867.71;;;2.32;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T12:06:24;64853.79;;;2.15;100.00
44675;BME280;30388;52.038;-1.478;2022-12-17T12:09:01;64852.07;;;2.13;100.00
