sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-01-20T00:02:02;43.75;40.03;54.23;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:04:34;42.70;38.81;50.96;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:07:05;43.33;40.27;49.84;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:09:36;60.35;40.53;74.01;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:12:07;59.73;39.08;72.64;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:14:39;43.60;39.34;51.97;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:17:10;42.35;37.70;50.12;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:19:41;42.99;38.37;48.69;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:22:12;43.56;38.52;51.84;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:24:44;42.51;39.34;49.02;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:27:15;43.05;38.37;47.84;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:29:46;42.32;38.60;46.58;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:32:18;42.33;38.37;54.11;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:34:49;42.26;36.45;49.38;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:37:20;42.13;39.08;50.20;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:39:51;42.17;37.12;46.62;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:42:23;42.33;38.52;45.86;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:44:54;42.70;36.91;47.20;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:47:26;43.80;39.92;49.62;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:49:57;42.41;38.52;46.52;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:52:28;42.79;38.81;53.12;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:54:59;42.07;38.05;45.80;;
48967;Laerm;46511;53.148;8.204;2023-01-20T00:57:31;42.63;36.69;56.46;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:00:03;42.29;38.52;48.90;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:02:37;42.14;38.21;46.52;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:05:09;41.55;37.70;46.55;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:07:41;41.19;35.94;45.80;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:10:12;42.27;36.20;56.34;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:12:43;43.03;38.52;57.77;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:15:15;42.11;37.32;52.38;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:17:46;43.34;36.20;64.16;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:20:17;42.53;37.52;56.36;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:22:49;42.51;37.32;55.07;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:25:20;49.65;37.70;63.46;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:27:51;47.04;39.34;56.90;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:30:23;42.69;39.21;55.14;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:32:54;43.39;38.52;54.39;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:35:25;44.36;38.21;52.54;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:37:57;42.33;36.69;51.53;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:40:28;44.97;39.08;65.64;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:42:59;42.83;36.45;53.34;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:45:31;43.42;38.52;59.32;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:48:08;43.57;39.81;57.30;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:50:47;43.42;38.52;59.94;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:53:19;41.61;36.45;51.77;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:55:55;59.91;36.56;69.23;;
48967;Laerm;46511;53.148;8.204;2023-01-20T01:58:34;44.53;38.37;57.13;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:01:07;42.38;36.69;58.49;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:03:50;44.88;37.70;69.54;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:06:28;41.78;37.32;48.81;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:09:03;43.38;36.56;61.64;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:11:38;44.41;38.95;61.62;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:14:11;42.26;37.12;57.84;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:17:34;63.88;38.87;80.33;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:20:16;61.40;36.69;73.65;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:28:57;42.31;37.32;55.37;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:34:59;46.61;37.88;67.89;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:43:06;42.96;38.52;56.20;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:45:46;47.78;38.05;72.41;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:48:33;43.92;36.45;63.35;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:51:11;45.80;38.67;66.95;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:53:47;51.83;38.95;66.18;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:56:22;44.60;38.52;61.06;;
48967;Laerm;46511;53.148;8.204;2023-01-20T02:58:58;44.59;39.81;63.88;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:01:38;49.21;38.95;60.73;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:04:16;60.58;36.91;78.57;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:06:53;44.65;38.74;62.95;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:09:29;46.85;38.05;66.66;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:12:10;44.78;38.21;67.08;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:14:44;43.40;38.37;52.22;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:17:17;43.07;38.05;56.30;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:19:48;43.64;37.88;59.58;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:22:20;43.61;39.57;57.47;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:24:51;42.96;38.52;53.63;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:27:23;43.70;38.21;58.22;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:29:55;42.92;36.91;57.73;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:32:26;43.62;40.23;52.11;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:34:58;43.82;40.53;51.63;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:37:30;48.50;39.92;64.63;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:40:01;43.03;38.95;53.23;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:42:40;55.41;41.14;73.09;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:45:23;50.54;39.70;65.53;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:47:58;52.30;42.59;66.39;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:50:54;51.41;40.33;65.01;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:53:45;43.04;39.21;53.55;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:56:24;43.80;39.34;59.86;;
48967;Laerm;46511;53.148;8.204;2023-01-20T03:59:00;44.21;39.46;58.82;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:01:36;45.04;40.03;64.06;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:04:12;51.94;40.71;67.25;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:06:46;43.51;39.34;56.28;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:09:23;43.86;40.62;57.71;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:11:58;46.66;40.80;65.41;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:14:29;44.37;41.38;55.65;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:17:02;45.59;39.92;65.12;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:19:34;54.22;39.70;69.53;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:22:13;52.46;41.46;70.56;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:24:58;44.73;40.18;64.49;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:27:31;50.15;40.98;69.58;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:30:02;54.21;43.04;67.31;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:32:34;53.39;42.76;67.02;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:35:05;53.24;42.71;65.49;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:37:36;45.81;41.53;64.11;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:40:09;53.68;42.53;68.57;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:42:40;54.80;42.22;67.82;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:45:15;45.07;40.89;60.91;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:47:47;50.04;41.14;65.55;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:50:18;44.28;41.06;55.35;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:52:53;60.66;42.00;76.62;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:55:24;61.50;39.58;73.57;;
48967;Laerm;46511;53.148;8.204;2023-01-20T04:57:56;51.80;41.96;68.61;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:00:27;49.98;40.98;64.53;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:02:59;50.08;42.03;64.01;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:05:30;44.62;40.71;53.54;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:08:01;50.99;41.82;68.47;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:10:34;46.86;40.13;59.33;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:13:05;53.45;40.98;63.44;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:15:38;47.87;41.82;62.81;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:18:09;49.76;42.42;63.10;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:20:44;54.54;42.22;71.19;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:23:16;54.13;42.65;66.13;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:25:51;49.80;42.65;63.48;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:28:22;50.59;42.47;69.47;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:30:54;51.70;42.76;64.48;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:33:25;64.17;41.75;77.22;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:35:56;50.94;42.71;69.11;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:38:28;50.67;41.30;64.03;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:41:00;53.01;42.59;65.79;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:43:31;50.25;41.38;65.33;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:46:04;47.85;41.61;63.08;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:48:36;56.73;42.03;69.44;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:51:07;50.03;41.82;61.77;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:53:38;57.77;43.19;75.51;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:56:10;55.01;42.41;67.88;;
48967;Laerm;46511;53.148;8.204;2023-01-20T05:58:45;53.63;41.46;70.70;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:01:17;52.86;41.96;62.89;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:03:48;62.52;42.93;72.43;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:06:19;53.85;41.75;65.89;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:08:51;55.03;40.98;74.72;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:11:23;54.50;43.09;67.19;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:13:54;55.77;43.39;73.92;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:16:25;51.85;43.39;71.76;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:18:57;55.91;43.90;67.64;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:21:28;56.33;43.80;67.57;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:23:59;50.96;43.86;62.78;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:26:30;51.93;42.65;68.67;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:29:02;56.29;43.29;66.87;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:31:33;55.57;43.33;71.75;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:34:04;56.36;43.63;71.87;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:36:35;55.79;44.19;72.02;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:39:07;62.70;43.68;77.82;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:41:38;56.11;44.27;68.68;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:44:09;60.80;45.57;73.96;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:46:40;56.62;44.69;71.94;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:49:12;63.04;43.72;85.22;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:51:43;56.25;44.11;68.86;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:54:15;59.29;45.14;72.46;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:56:46;58.07;44.62;70.28;;
48967;Laerm;46511;53.148;8.204;2023-01-20T06:59:17;60.16;44.31;71.19;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:01:48;56.33;43.04;71.32;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:04:20;57.13;43.72;69.08;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:06:51;56.73;43.09;71.40;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:09:22;55.10;42.59;66.66;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:11:54;56.37;42.29;74.05;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:14:25;57.22;42.35;70.49;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:16:56;53.07;42.53;64.98;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:19:27;54.33;42.82;64.21;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:21:58;57.60;43.49;72.28;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:24:30;57.55;43.77;67.68;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:27:01;55.12;43.81;68.48;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:29:32;54.69;43.34;67.06;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:32:04;57.79;50.51;73.51;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:34:35;56.46;50.75;64.54;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:37:06;59.79;45.27;74.05;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:39:37;56.36;43.29;66.78;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:42:09;57.68;43.49;69.87;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:44:42;58.77;43.81;71.35;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:47:13;54.43;44.23;69.29;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:49:44;59.31;45.01;69.60;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:52:15;60.13;43.81;76.66;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:54:47;62.72;44.94;85.67;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:57:18;60.32;43.39;82.76;;
48967;Laerm;46511;53.148;8.204;2023-01-20T07:59:49;55.94;43.34;68.95;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:02:20;57.65;42.76;73.08;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:04:52;55.17;42.36;69.21;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:07:23;53.61;42.76;71.98;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:09:54;58.65;42.65;73.96;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:12:27;57.06;42.71;71.00;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:14:58;54.97;43.09;69.67;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:17:29;58.78;43.72;74.35;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:20:01;59.19;44.15;70.49;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:22:33;55.04;43.44;71.01;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:25:04;53.77;43.63;66.19;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:27:36;54.62;43.14;65.69;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:30:07;61.84;43.68;74.60;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:32:39;56.43;43.44;76.06;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:35:10;53.86;42.65;67.33;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:37:41;54.91;42.93;65.04;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:40:13;56.68;42.71;68.33;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:42:44;59.57;43.77;75.12;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:45:16;54.84;43.34;67.05;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:47:47;57.86;43.49;70.20;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:50:18;61.02;44.54;82.88;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:52:52;57.28;43.24;66.61;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:55:23;55.79;42.65;69.25;;
48967;Laerm;46511;53.148;8.204;2023-01-20T08:57:55;56.33;42.47;71.64;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:00:26;53.91;42.74;64.65;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:02:57;50.64;42.65;63.16;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:05:28;55.54;40.13;69.45;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:07:59;59.73;42.71;78.10;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:10:32;55.08;42.35;65.47;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:13:03;54.83;41.96;68.95;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:15:35;58.26;42.35;69.50;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:18:06;53.11;44.31;65.78;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:20:37;59.29;45.66;79.03;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:23:08;60.48;44.87;78.22;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:25:40;57.40;43.68;68.66;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:28:11;56.14;42.82;70.13;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:30:43;53.80;42.82;65.08;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:33:14;54.97;42.88;69.30;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:35:55;53.75;42.88;66.64;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:38:27;55.25;41.89;69.58;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:41:30;54.68;42.09;66.39;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:44:41;58.79;42.76;76.24;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:47:40;56.28;42.65;67.94;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:53:30;54.73;41.22;70.82;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:56:08;57.56;43.94;69.03;;
48967;Laerm;46511;53.148;8.204;2023-01-20T09:58:49;61.60;43.90;73.66;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:01:29;56.62;44.73;68.62;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:04:17;58.27;42.35;72.05;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:07:44;57.60;43.39;72.31;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:10:06;58.19;42.29;74.66;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:12:46;57.06;42.03;73.95;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:15:26;56.15;41.38;68.58;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:17:59;58.78;44.31;66.97;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:20:49;58.29;42.03;67.75;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:26:10;59.52;44.07;73.06;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:28:59;58.77;43.09;69.87;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:31:34;56.53;41.53;72.86;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:34:11;57.25;42.24;71.94;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:36:52;57.84;43.54;72.94;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:39:39;54.86;42.53;74.77;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:42:15;58.53;43.86;70.70;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:44:48;56.29;41.75;68.85;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:47:24;54.21;41.38;71.70;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:56:19;56.68;42.53;72.53;;
48967;Laerm;46511;53.148;8.204;2023-01-20T10:58:54;58.23;42.35;68.59;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:01:26;56.11;42.82;66.63;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:03:58;58.92;43.04;73.95;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:06:29;58.13;42.53;71.06;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:09:15;62.34;44.73;75.46;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:11:49;56.55;42.93;70.78;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:14:21;61.44;42.76;81.81;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:16:58;56.60;42.65;68.90;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:19:52;57.42;43.09;71.91;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:22:28;61.63;43.58;73.66;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:25:01;57.27;41.61;69.66;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:27:40;55.84;43.34;71.59;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:35:38;59.47;44.90;74.05;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:38:20;58.15;43.54;75.35;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:40:54;58.70;42.93;69.67;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:43:36;57.45;43.09;68.51;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:46:29;55.93;41.26;65.69;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:54:24;56.68;41.46;69.37;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:57:02;56.38;41.53;66.68;;
48967;Laerm;46511;53.148;8.204;2023-01-20T11:59:46;53.15;41.75;66.13;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:02:23;59.17;41.61;70.54;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:05:20;59.93;42.53;71.17;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:07:55;57.26;42.71;69.01;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:10:29;57.72;42.65;72.15;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:13:11;59.58;44.43;69.83;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:15:50;58.19;41.75;70.14;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:18:43;58.31;42.53;71.10;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:21:20;58.09;42.59;69.21;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:24:00;59.93;45.20;69.25;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:26:34;59.85;42.76;71.88;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:29:36;57.79;41.68;74.75;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:32:14;57.65;41.53;73.09;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:34:45;57.53;45.07;67.57;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:37:48;57.38;40.79;68.92;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:40:52;57.69;40.80;70.79;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:43:47;54.29;41.81;69.11;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:46:47;57.57;41.82;74.03;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:49:38;55.66;44.43;72.53;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:52:30;59.77;43.14;73.84;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:55:15;54.59;41.38;69.42;;
48967;Laerm;46511;53.148;8.204;2023-01-20T12:57:50;56.66;41.61;72.17;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:01:02;55.10;40.53;64.47;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:03:41;57.00;40.53;74.24;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:06:22;56.54;40.23;68.83;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:09:23;58.57;40.43;73.33;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:12:19;56.11;39.81;69.15;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:14:58;56.94;40.80;73.35;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:20:42;59.57;40.36;73.39;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:23:21;57.33;42.76;72.50;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:25:54;57.28;39.81;70.27;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:28:28;58.19;42.22;71.60;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:31:00;55.49;39.92;66.34;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:33:51;55.92;40.13;74.61;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:36:23;54.92;40.23;72.55;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:41:59;58.41;41.38;72.88;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:47:08;54.34;39.70;69.10;;
48967;Laerm;46511;53.148;8.204;2023-01-20T13:49:49;57.73;41.14;69.37;;
